sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79372;BME280;68914;51.262;6.802;2023-05-10T00:00:15;100543.50;;;16.65;72.96
79372;BME280;68914;51.262;6.802;2023-05-10T00:01:16;100553.97;;;16.72;72.52
79372;BME280;68914;51.262;6.802;2023-05-10T00:02:17;100547.72;;;16.44;nan
79372;BME280;68914;51.262;6.802;2023-05-10T00:03:18;100545.13;;;16.50;73.88
79372;BME280;68914;51.262;6.802;2023-05-10T00:04:18;100550.84;;;16.41;74.18
79372;BME280;68914;51.262;6.802;2023-05-10T00:05:19;100543.44;;;16.60;73.68
79372;BME280;68914;51.262;6.802;2023-05-10T00:06:20;100545.09;;;16.66;73.43
79372;BME280;68914;51.262;6.802;2023-05-10T00:07:21;100541.81;;;16.76;72.96
79372;BME280;68914;51.262;6.802;2023-05-10T00:08:21;100546.56;;;16.57;73.48
79372;BME280;68914;51.262;6.802;2023-05-10T00:09:22;100545.69;;;16.68;73.17
79372;BME280;68914;51.262;6.802;2023-05-10T00:10:23;100540.28;;;16.46;73.75
79372;BME280;68914;51.262;6.802;2023-05-10T00:11:23;100537.94;;;16.67;73.45
79372;BME280;68914;51.262;6.802;2023-05-10T00:12:24;100546.31;;;16.59;73.47
79372;BME280;68914;51.262;6.802;2023-05-10T00:13:25;100543.25;;;16.50;73.89
79372;BME280;68914;51.262;6.802;2023-05-10T00:14:25;100545.63;;;16.80;72.86
79372;BME280;68914;51.262;6.802;2023-05-10T00:15:26;100550.63;;;16.77;73.16
79372;BME280;68914;51.262;6.802;2023-05-10T00:16:26;100548.69;;;16.55;73.56
79372;BME280;68914;51.262;6.802;2023-05-10T00:17:27;100541.72;;;16.71;73.49
79372;BME280;68914;51.262;6.802;2023-05-10T00:18:28;100543.81;;;16.69;73.38
79372;BME280;68914;51.262;6.802;2023-05-10T00:19:28;100543.16;;;16.79;72.96
79372;BME280;68914;51.262;6.802;2023-05-10T00:20:29;100537.84;;;16.95;72.43
79372;BME280;68914;51.262;6.802;2023-05-10T00:21:30;100547.00;;;17.05;71.91
79372;BME280;68914;51.262;6.802;2023-05-10T00:22:31;100549.72;;;16.88;72.33
79372;BME280;68914;51.262;6.802;2023-05-10T00:23:32;100549.25;;;16.74;72.72
79372;BME280;68914;51.262;6.802;2023-05-10T00:24:32;100538.56;;;16.91;72.44
79372;BME280;68914;51.262;6.802;2023-05-10T00:25:33;100543.69;;;16.76;73.00
79372;BME280;68914;51.262;6.802;2023-05-10T00:26:33;100542.59;;;16.93;72.16
79372;BME280;68914;51.262;6.802;2023-05-10T00:27:34;100546.19;;;17.04;72.03
79372;BME280;68914;51.262;6.802;2023-05-10T00:28:35;100545.59;;;17.19;71.39
79372;BME280;68914;51.262;6.802;2023-05-10T00:29:37;100546.13;;;16.99;72.27
79372;BME280;68914;51.262;6.802;2023-05-10T00:30:37;100540.97;;;16.92;72.73
79372;BME280;68914;51.262;6.802;2023-05-10T00:31:38;100553.19;;;17.10;71.75
79372;BME280;68914;51.262;6.802;2023-05-10T00:32:38;100549.34;;;16.79;72.94
79372;BME280;68914;51.262;6.802;2023-05-10T00:33:39;100552.06;;;17.06;71.78
79372;BME280;68914;51.262;6.802;2023-05-10T00:34:39;100545.13;;;17.05;72.02
79372;BME280;68914;51.262;6.802;2023-05-10T00:35:40;100546.78;;;16.89;72.74
79372;BME280;68914;51.262;6.802;2023-05-10T00:36:41;100541.59;;;16.44;74.10
79372;BME280;68914;51.262;6.802;2023-05-10T00:37:42;100548.66;;;16.72;73.63
79372;BME280;68914;51.262;6.802;2023-05-10T00:38:42;100544.00;;;16.79;72.77
79372;BME280;68914;51.262;6.802;2023-05-10T00:39:43;100545.50;;;16.92;72.77
79372;BME280;68914;51.262;6.802;2023-05-10T00:40:45;100546.78;;;16.89;72.47
79372;BME280;68914;51.262;6.802;2023-05-10T00:41:54;100545.34;;;16.82;72.37
79372;BME280;68914;51.262;6.802;2023-05-10T00:42:54;100543.25;;;16.84;71.98
79372;BME280;68914;51.262;6.802;2023-05-10T00:43:56;100544.13;;;16.89;71.55
79372;BME280;68914;51.262;6.802;2023-05-10T00:44:57;100540.50;;;16.79;71.61
79372;BME280;68914;51.262;6.802;2023-05-10T00:45:58;100544.56;;;16.81;71.82
79372;BME280;68914;51.262;6.802;2023-05-10T00:46:59;100541.47;;;16.72;71.67
79372;BME280;68914;51.262;6.802;2023-05-10T00:48:01;100553.25;;;16.43;72.18
79372;BME280;68914;51.262;6.802;2023-05-10T00:49:02;100543.34;;;16.38;72.58
79372;BME280;68914;51.262;6.802;2023-05-10T00:50:04;100547.56;;;16.51;72.77
79372;BME280;68914;51.262;6.802;2023-05-10T00:51:05;100549.31;;;16.45;72.31
79372;BME280;68914;51.262;6.802;2023-05-10T00:52:06;100542.44;;;16.66;71.73
79372;BME280;68914;51.262;6.802;2023-05-10T00:53:08;100552.97;;;16.73;71.65
79372;BME280;68914;51.262;6.802;2023-05-10T00:54:11;100545.63;;;16.63;72.17
79372;BME280;68914;51.262;6.802;2023-05-10T00:55:12;100554.00;;;16.38;72.97
79372;BME280;68914;51.262;6.802;2023-05-10T00:56:13;100554.00;;;16.38;72.63
79372;BME280;68914;51.262;6.802;2023-05-10T00:57:14;100551.97;;;16.62;71.65
79372;BME280;68914;51.262;6.802;2023-05-10T00:58:15;100548.44;;;16.74;71.14
79372;BME280;68914;51.262;6.802;2023-05-10T00:59:16;100549.13;;;16.86;70.85
79372;BME280;68914;51.262;6.802;2023-05-10T01:00:18;100548.50;;;16.79;70.82
79372;BME280;68914;51.262;6.802;2023-05-10T01:01:19;100562.16;;;16.48;71.88
79372;BME280;68914;51.262;6.802;2023-05-10T01:02:19;100558.91;;;16.30;72.96
79372;BME280;68914;51.262;6.802;2023-05-10T01:03:20;100554.63;;;16.62;71.64
79372;BME280;68914;51.262;6.802;2023-05-10T01:04:22;100558.28;;;16.73;71.18
79372;BME280;68914;51.262;6.802;2023-05-10T01:05:25;100556.44;;;16.40;72.31
79372;BME280;68914;51.262;6.802;2023-05-10T01:06:27;100552.38;;;16.54;72.31
79372;BME280;68914;51.262;6.802;2023-05-10T01:07:29;100557.78;;;16.42;72.13
79372;BME280;68914;51.262;6.802;2023-05-10T01:08:55;100559.91;;;16.40;72.27
79372;BME280;68914;51.262;6.802;2023-05-10T01:10:21;100558.19;;;16.34;72.12
79372;BME280;68914;51.262;6.802;2023-05-10T01:11:47;100557.72;;;16.71;71.20
79372;BME280;68914;51.262;6.802;2023-05-10T01:13:12;100546.97;;;16.49;71.82
79372;BME280;68914;51.262;6.802;2023-05-10T01:14:14;100565.28;;;16.45;71.69
79372;BME280;68914;51.262;6.802;2023-05-10T01:15:17;100557.38;;;16.51;71.89
79372;BME280;68914;51.262;6.802;2023-05-10T01:16:19;100559.22;;;16.50;72.14
79372;BME280;68914;51.262;6.802;2023-05-10T01:17:20;100553.81;;;16.62;71.66
79372;BME280;68914;51.262;6.802;2023-05-10T01:18:22;100559.09;;;16.57;72.10
79372;BME280;68914;51.262;6.802;2023-05-10T01:19:27;100557.59;;;16.66;71.87
79372;BME280;68914;51.262;6.802;2023-05-10T01:20:40;100556.44;;;16.74;71.58
79372;BME280;68914;51.262;6.802;2023-05-10T01:21:51;100559.09;;;16.74;71.74
79372;BME280;68914;51.262;6.802;2023-05-10T01:23:10;100564.56;;;16.50;71.91
79372;BME280;68914;51.262;6.802;2023-05-10T01:26:29;100557.81;;;16.59;71.46
79372;BME280;68914;51.262;6.802;2023-05-10T01:34:12;100568.25;;;16.66;71.73
79372;BME280;68914;51.262;6.802;2023-05-10T01:35:26;100560.38;;;16.20;72.75
79372;BME280;68914;51.262;6.802;2023-05-10T01:37:04;100563.13;;;16.59;71.77
79372;BME280;68914;51.262;6.802;2023-05-10T01:41:52;100552.88;;;16.51;71.75
79372;BME280;68914;51.262;6.802;2023-05-10T01:43:02;100564.56;;;16.50;71.86
79372;BME280;68914;51.262;6.802;2023-05-10T01:45:27;100568.53;;;16.47;71.98
79372;BME280;68914;51.262;6.802;2023-05-10T01:46:36;100569.22;;;16.43;72.35
79372;BME280;68914;51.262;6.802;2023-05-10T01:47:43;100576.16;;;16.27;72.27
79372;BME280;68914;51.262;6.802;2023-05-10T01:48:48;100573.19;;;16.23;72.16
79372;BME280;68914;51.262;6.802;2023-05-10T01:49:54;100577.47;;;16.25;72.04
79372;BME280;68914;51.262;6.802;2023-05-10T01:50:56;100579.19;;;16.47;71.50
79372;BME280;68914;51.262;6.802;2023-05-10T01:52:05;100572.13;;;16.08;72.84
79372;BME280;68914;51.262;6.802;2023-05-10T01:53:09;100563.91;;;16.26;71.78
79372;BME280;68914;51.262;6.802;2023-05-10T01:54:11;100565.34;;;16.51;71.37
79372;BME280;68914;51.262;6.802;2023-05-10T01:55:16;100566.81;;;16.58;71.21
79372;BME280;68914;51.262;6.802;2023-05-10T01:56:22;100567.69;;;16.47;71.65
79372;BME280;68914;51.262;6.802;2023-05-10T01:57:26;100574.31;;;16.44;71.72
79372;BME280;68914;51.262;6.802;2023-05-10T01:58:30;100567.63;;;16.59;71.26
79372;BME280;68914;51.262;6.802;2023-05-10T01:59:35;100570.59;;;16.62;71.03
79372;BME280;68914;51.262;6.802;2023-05-10T02:00:43;100563.75;;;16.50;71.62
79372;BME280;68914;51.262;6.802;2023-05-10T02:01:46;100574.56;;;16.43;71.27
79372;BME280;68914;51.262;6.802;2023-05-10T02:02:48;100577.31;;;16.48;71.46
79372;BME280;68914;51.262;6.802;2023-05-10T02:03:50;100568.34;;;16.54;71.23
79372;BME280;68914;51.262;6.802;2023-05-10T02:04:53;100564.66;;;16.55;71.13
79372;BME280;68914;51.262;6.802;2023-05-10T02:05:56;100565.22;;;16.57;70.96
79372;BME280;68914;51.262;6.802;2023-05-10T02:06:57;100565.53;;;16.61;71.17
79372;BME280;68914;51.262;6.802;2023-05-10T02:07:59;100564.56;;;16.50;71.83
79372;BME280;68914;51.262;6.802;2023-05-10T02:09:02;100565.69;;;16.37;72.32
79372;BME280;68914;51.262;6.802;2023-05-10T02:10:05;100572.88;;;16.54;71.57
79372;BME280;68914;51.262;6.802;2023-05-10T02:11:07;100571.97;;;16.65;71.16
79372;BME280;68914;51.262;6.802;2023-05-10T02:12:13;100574.00;;;16.41;72.07
79372;BME280;68914;51.262;6.802;2023-05-10T02:13:15;100563.75;;;16.33;72.08
79372;BME280;68914;51.262;6.802;2023-05-10T02:14:18;100569.00;;;16.44;71.89
79372;BME280;68914;51.262;6.802;2023-05-10T02:15:22;100564.34;;;16.52;71.64
79372;BME280;68914;51.262;6.802;2023-05-10T02:16:24;100572.66;;;16.55;71.72
79372;BME280;68914;51.262;6.802;2023-05-10T02:17:28;100574.25;;;16.56;71.54
79372;BME280;68914;51.262;6.802;2023-05-10T02:18:31;100572.72;;;16.43;72.14
79372;BME280;68914;51.262;6.802;2023-05-10T02:19:33;100573.19;;;16.40;72.10
79372;BME280;68914;51.262;6.802;2023-05-10T02:20:36;100577.06;;;16.50;71.92
79372;BME280;68914;51.262;6.802;2023-05-10T02:21:39;100567.81;;;16.35;72.43
79372;BME280;68914;51.262;6.802;2023-05-10T02:22:40;100577.31;;;16.48;71.94
79372;BME280;68914;51.262;6.802;2023-05-10T02:23:42;100579.97;;;16.48;72.06
79372;BME280;68914;51.262;6.802;2023-05-10T02:24:45;100579.72;;;16.50;71.93
79372;BME280;68914;51.262;6.802;2023-05-10T02:25:47;100580.19;;;16.46;72.20
79372;BME280;68914;51.262;6.802;2023-05-10T02:26:51;100577.56;;;16.63;71.67
79372;BME280;68914;51.262;6.802;2023-05-10T02:27:55;100588.19;;;16.46;71.72
79372;BME280;68914;51.262;6.802;2023-05-10T02:28:57;100588.91;;;16.59;71.31
79372;BME280;68914;51.262;6.802;2023-05-10T02:29:59;100585.28;;;16.65;71.31
79372;BME280;68914;51.262;6.802;2023-05-10T02:31:00;100586.28;;;16.76;70.70
79372;BME280;68914;51.262;6.802;2023-05-10T02:32:02;100588.38;;;16.74;70.90
79372;BME280;68914;51.262;6.802;2023-05-10T02:33:05;100589.50;;;16.78;70.81
79372;BME280;68914;51.262;6.802;2023-05-10T02:34:07;100590.13;;;16.85;70.92
79372;BME280;68914;51.262;6.802;2023-05-10T02:35:09;100597.31;;;16.67;71.13
79372;BME280;68914;51.262;6.802;2023-05-10T02:36:12;100594.09;;;16.48;72.14
79372;BME280;68914;51.262;6.802;2023-05-10T02:37:15;100595.03;;;16.42;72.24
79372;BME280;68914;51.262;6.802;2023-05-10T02:38:18;100591.34;;;16.60;71.54
79372;BME280;68914;51.262;6.802;2023-05-10T02:39:20;100597.16;;;16.57;71.36
79372;BME280;68914;51.262;6.802;2023-05-10T02:40:22;100591.66;;;16.64;71.09
79372;BME280;68914;51.262;6.802;2023-05-10T02:41:24;100594.25;;;16.42;71.97
79372;BME280;68914;51.262;6.802;2023-05-10T02:42:27;100595.94;;;16.48;71.90
79372;BME280;68914;51.262;6.802;2023-05-10T02:43:32;100600.38;;;16.59;71.60
79372;BME280;68914;51.262;6.802;2023-05-10T02:44:34;100593.03;;;16.66;71.38
79372;BME280;68914;51.262;6.802;2023-05-10T02:45:37;100584.56;;;16.69;71.13
79372;BME280;68914;51.262;6.802;2023-05-10T02:46:39;100591.91;;;16.45;71.66
79372;BME280;68914;51.262;6.802;2023-05-10T02:47:40;100591.09;;;16.28;72.39
79372;BME280;68914;51.262;6.802;2023-05-10T02:48:40;100591.81;;;16.40;72.09
79372;BME280;68914;51.262;6.802;2023-05-10T02:49:42;100588.44;;;16.45;71.73
79372;BME280;68914;51.262;6.802;2023-05-10T02:50:46;100586.91;;;16.32;72.66
79372;BME280;68914;51.262;6.802;2023-05-10T02:51:56;100590.84;;;16.46;71.78
79372;BME280;68914;51.262;6.802;2023-05-10T02:53:01;100587.47;;;16.51;71.53
79372;BME280;68914;51.262;6.802;2023-05-10T02:54:10;100584.81;;;16.51;71.71
79372;BME280;68914;51.262;6.802;2023-05-10T02:55:14;100591.28;;;16.55;71.47
79372;BME280;68914;51.262;6.802;2023-05-10T02:56:33;100590.34;;;16.66;70.81
79372;BME280;68914;51.262;6.802;2023-05-10T02:57:40;100587.31;;;16.75;70.49
79372;BME280;68914;51.262;6.802;2023-05-10T02:58:41;100591.94;;;16.79;70.76
79372;BME280;68914;51.262;6.802;2023-05-10T02:59:42;100584.56;;;16.86;70.65
79372;BME280;68914;51.262;6.802;2023-05-10T03:00:45;100589.50;;;16.78;70.88
79372;BME280;68914;51.262;6.802;2023-05-10T03:01:46;100583.22;;;16.84;70.63
79372;BME280;68914;51.262;6.802;2023-05-10T03:02:47;100587.47;;;16.85;70.53
79372;BME280;68914;51.262;6.802;2023-05-10T03:03:48;100587.78;;;16.88;70.83
79372;BME280;68914;51.262;6.802;2023-05-10T03:04:49;100582.88;;;16.80;71.09
79372;BME280;68914;51.262;6.802;2023-05-10T03:05:49;100585.88;;;16.84;71.12
79372;BME280;68914;51.262;6.802;2023-05-10T03:06:50;100588.13;;;16.92;70.94
79372;BME280;68914;51.262;6.802;2023-05-10T03:07:51;100589.19;;;16.91;70.62
79372;BME280;68914;51.262;6.802;2023-05-10T03:08:52;100584.34;;;16.71;71.08
79372;BME280;68914;51.262;6.802;2023-05-10T03:09:53;100598.59;;;16.65;71.42
79372;BME280;68914;51.262;6.802;2023-05-10T03:11:23;100597.00;;;16.81;71.06
79372;BME280;68914;51.262;6.802;2023-05-10T03:17:00;100596.50;;;16.67;71.37
79372;BME280;68914;51.262;6.802;2023-05-10T03:18:16;100597.97;;;16.75;71.14
79372;BME280;68914;51.262;6.802;2023-05-10T03:19:29;100587.47;;;16.85;70.91
79372;BME280;68914;51.262;6.802;2023-05-10T03:20:35;100603.47;;;16.85;71.01
79372;BME280;68914;51.262;6.802;2023-05-10T03:21:39;100606.53;;;16.77;71.26
79372;BME280;68914;51.262;6.802;2023-05-10T03:22:46;100595.63;;;16.78;71.19
79372;BME280;68914;51.262;6.802;2023-05-10T03:23:53;100593.28;;;16.82;71.15
79372;BME280;68914;51.262;6.802;2023-05-10T03:25:00;100597.00;;;16.64;71.80
79372;BME280;68914;51.262;6.802;2023-05-10T03:26:07;100594.97;;;16.54;71.83
79372;BME280;68914;51.262;6.802;2023-05-10T03:27:08;100601.34;;;16.70;71.44
79372;BME280;68914;51.262;6.802;2023-05-10T03:28:10;100601.34;;;16.70;71.45
79372;BME280;68914;51.262;6.802;2023-05-10T03:29:12;100600.31;;;16.71;71.31
79372;BME280;68914;51.262;6.802;2023-05-10T03:30:14;100599.03;;;16.74;71.38
79372;BME280;68914;51.262;6.802;2023-05-10T03:31:17;100607.63;;;16.64;71.32
79372;BME280;68914;51.262;6.802;2023-05-10T03:32:17;100607.00;;;16.57;71.54
79372;BME280;68914;51.262;6.802;2023-05-10T03:33:18;100602.66;;;16.67;71.54
79372;BME280;68914;51.262;6.802;2023-05-10T03:34:24;100604.41;;;16.62;71.27
79372;BME280;68914;51.262;6.802;2023-05-10T03:35:25;100604.88;;;16.59;71.41
79372;BME280;68914;51.262;6.802;2023-05-10T03:36:25;100610.00;;;16.77;70.99
79372;BME280;68914;51.262;6.802;2023-05-10T03:37:26;100606.84;;;16.63;71.45
79372;BME280;68914;51.262;6.802;2023-05-10T03:38:27;100607.78;;;16.57;71.83
79372;BME280;68914;51.262;6.802;2023-05-10T03:39:28;100600.69;;;16.63;71.56
79372;BME280;68914;51.262;6.802;2023-05-10T03:40:32;100603.34;;;16.63;71.66
79372;BME280;68914;51.262;6.802;2023-05-10T03:41:33;100614.91;;;16.68;71.96
79372;BME280;68914;51.262;6.802;2023-05-10T03:42:34;100603.06;;;16.59;71.84
79372;BME280;68914;51.262;6.802;2023-05-10T03:43:35;100607.78;;;16.57;71.61
79372;BME280;68914;51.262;6.802;2023-05-10T03:44:36;100606.84;;;16.63;71.57
79372;BME280;68914;51.262;6.802;2023-05-10T03:45:37;100615.16;;;16.67;71.57
79372;BME280;68914;51.262;6.802;2023-05-10T03:46:38;100613.53;;;16.49;71.98
79372;BME280;68914;51.262;6.802;2023-05-10T03:47:38;100621.59;;;16.71;71.59
79372;BME280;68914;51.262;6.802;2023-05-10T03:48:39;100615.31;;;16.60;71.90
79372;BME280;68914;51.262;6.802;2023-05-10T03:49:40;100616.59;;;16.58;71.99
79372;BME280;68914;51.262;6.802;2023-05-10T03:50:41;100623.75;;;16.40;72.93
79372;BME280;68914;51.262;6.802;2023-05-10T03:51:41;100616.25;;;16.54;72.17
79372;BME280;68914;51.262;6.802;2023-05-10T03:52:42;100615.13;;;16.50;72.40
79372;BME280;68914;51.262;6.802;2023-05-10T03:53:43;100619.31;;;16.63;71.85
79372;BME280;68914;51.262;6.802;2023-05-10T03:54:43;100614.81;;;16.63;71.94
79372;BME280;68914;51.262;6.802;2023-05-10T03:55:44;100615.38;;;16.65;71.67
79372;BME280;68914;51.262;6.802;2023-05-10T03:56:45;100622.72;;;16.58;72.37
79372;BME280;68914;51.262;6.802;2023-05-10T03:57:48;100625.53;;;16.68;71.70
79372;BME280;68914;51.262;6.802;2023-05-10T03:58:50;100620.09;;;16.30;73.27
79372;BME280;68914;51.262;6.802;2023-05-10T03:59:51;100619.56;;;16.28;73.13
79372;BME280;68914;51.262;6.802;2023-05-10T04:00:52;100618.44;;;16.40;72.63
79372;BME280;68914;51.262;6.802;2023-05-10T04:01:52;100627.88;;;16.48;72.44
79372;BME280;68914;51.262;6.802;2023-05-10T04:02:53;100630.28;;;16.66;71.81
79372;BME280;68914;51.262;6.802;2023-05-10T04:03:54;100625.69;;;16.62;71.94
79372;BME280;68914;51.262;6.802;2023-05-10T04:04:55;100628.03;;;16.58;71.72
79372;BME280;68914;51.262;6.802;2023-05-10T04:06:01;100630.63;;;16.53;71.86
79372;BME280;68914;51.262;6.802;2023-05-10T04:07:02;100623.41;;;16.20;73.35
79372;BME280;68914;51.262;6.802;2023-05-10T04:08:03;100633.44;;;16.46;72.46
79372;BME280;68914;51.262;6.802;2023-05-10T04:09:04;100634.47;;;16.29;73.15
79372;BME280;68914;51.262;6.802;2023-05-10T04:10:06;100630.34;;;16.38;72.72
79372;BME280;68914;51.262;6.802;2023-05-10T04:11:09;100630.47;;;16.60;71.85
79372;BME280;68914;51.262;6.802;2023-05-10T04:12:10;100622.31;;;16.50;72.45
79372;BME280;68914;51.262;6.802;2023-05-10T04:13:10;100628.22;;;16.68;71.68
79372;BME280;68914;51.262;6.802;2023-05-10T04:14:11;100628.53;;;16.72;71.56
79372;BME280;68914;51.262;6.802;2023-05-10T04:15:12;100632.94;;;16.33;72.79
79372;BME280;68914;51.262;6.802;2023-05-10T04:16:12;100630.16;;;16.56;72.21
79372;BME280;68914;51.262;6.802;2023-05-10T04:17:13;100628.22;;;16.23;73.42
79372;BME280;68914;51.262;6.802;2023-05-10T04:18:14;100631.19;;;16.55;72.26
79372;BME280;68914;51.262;6.802;2023-05-10T04:19:14;100625.22;;;16.48;72.59
79372;BME280;68914;51.262;6.802;2023-05-10T04:20:15;100623.50;;;16.42;72.57
79372;BME280;68914;51.262;6.802;2023-05-10T04:21:16;100632.69;;;16.34;72.71
79372;BME280;68914;51.262;6.802;2023-05-10T04:22:16;100627.25;;;16.12;73.68
79372;BME280;68914;51.262;6.802;2023-05-10T04:23:17;100628.09;;;16.30;73.32
79372;BME280;68914;51.262;6.802;2023-05-10T04:24:18;100630.38;;;16.55;72.29
79372;BME280;68914;51.262;6.802;2023-05-10T04:25:19;100629.00;;;16.52;72.31
79372;BME280;68914;51.262;6.802;2023-05-10T04:26:19;100629.66;;;16.59;72.14
79372;BME280;68914;51.262;6.802;2023-05-10T04:27:20;100625.75;;;16.33;72.86
79372;BME280;68914;51.262;6.802;2023-05-10T04:28:21;100624.63;;;16.63;72.48
79372;BME280;68914;51.262;6.802;2023-05-10T04:29:22;100625.88;;;16.72;71.67
79372;BME280;68914;51.262;6.802;2023-05-10T04:30:23;100620.50;;;16.84;71.52
79372;BME280;68914;51.262;6.802;2023-05-10T04:31:23;100623.47;;;16.87;71.47
79372;BME280;68914;51.262;6.802;2023-05-10T04:32:24;100621.63;;;16.88;71.56
79372;BME280;68914;51.262;6.802;2023-05-10T04:33:24;100626.09;;;16.70;72.10
79372;BME280;68914;51.262;6.802;2023-05-10T04:34:25;100631.13;;;16.84;71.82
79372;BME280;68914;51.262;6.802;2023-05-10T04:35:26;100627.50;;;16.90;71.53
79372;BME280;68914;51.262;6.802;2023-05-10T04:36:27;100631.75;;;16.57;72.29
79372;BME280;68914;51.262;6.802;2023-05-10T04:37:28;100624.81;;;16.56;72.31
79372;BME280;68914;51.262;6.802;2023-05-10T04:38:29;100627.50;;;16.73;71.86
79372;BME280;68914;51.262;6.802;2023-05-10T04:39:29;100629.41;;;16.44;73.07
79372;BME280;68914;51.262;6.802;2023-05-10T04:40:30;100622.56;;;16.48;72.76
79372;BME280;68914;51.262;6.802;2023-05-10T04:41:31;100621.75;;;16.47;72.87
79372;BME280;68914;51.262;6.802;2023-05-10T04:42:31;100617.63;;;16.57;72.59
79372;BME280;68914;51.262;6.802;2023-05-10T04:43:32;100625.22;;;16.65;72.44
79372;BME280;68914;51.262;6.802;2023-05-10T04:44:33;100625.94;;;16.43;72.79
79372;BME280;68914;51.262;6.802;2023-05-10T04:45:34;100621.44;;;16.44;72.75
79372;BME280;68914;51.262;6.802;2023-05-10T04:46:34;100628.63;;;16.60;72.31
79372;BME280;68914;51.262;6.802;2023-05-10T04:47:35;100622.47;;;16.60;72.17
79372;BME280;68914;51.262;6.802;2023-05-10T04:48:37;100628.88;;;16.76;71.83
79372;BME280;68914;51.262;6.802;2023-05-10T04:49:37;100631.28;;;16.77;71.61
79372;BME280;68914;51.262;6.802;2023-05-10T04:50:39;100631.09;;;16.33;73.15
79372;BME280;68914;51.262;6.802;2023-05-10T04:51:39;100633.09;;;16.43;72.87
79372;BME280;68914;51.262;6.802;2023-05-10T04:52:40;100632.34;;;16.59;72.24
79372;BME280;68914;51.262;6.802;2023-05-10T04:53:41;100639.16;;;16.38;73.37
79372;BME280;68914;51.262;6.802;2023-05-10T04:54:41;100635.94;;;16.70;72.49
79372;BME280;68914;51.262;6.802;2023-05-10T04:55:42;100638.53;;;16.65;72.32
79372;BME280;68914;51.262;6.802;2023-05-10T04:56:43;100645.09;;;16.74;72.28
79372;BME280;68914;51.262;6.802;2023-05-10T04:57:43;100633.72;;;16.79;71.72
79372;BME280;68914;51.262;6.802;2023-05-10T04:58:45;100647.34;;;16.82;71.90
79372;BME280;68914;51.262;6.802;2023-05-10T04:59:46;100633.97;;;16.77;71.68
79372;BME280;68914;51.262;6.802;2023-05-10T05:00:46;100638.00;;;16.80;71.94
79372;BME280;68914;51.262;6.802;2023-05-10T05:01:47;100641.22;;;16.82;71.54
79372;BME280;68914;51.262;6.802;2023-05-10T05:02:48;100635.56;;;16.95;71.08
79372;BME280;68914;51.262;6.802;2023-05-10T05:03:48;100633.78;;;17.01;71.05
79372;BME280;68914;51.262;6.802;2023-05-10T05:04:49;100643.47;;;16.90;71.45
79372;BME280;68914;51.262;6.802;2023-05-10T05:05:50;100646.00;;;16.80;71.70
79372;BME280;68914;51.262;6.802;2023-05-10T05:06:51;100639.78;;;16.91;71.19
79372;BME280;68914;51.262;6.802;2023-05-10T05:07:51;100642.03;;;16.99;71.12
79372;BME280;68914;51.262;6.802;2023-05-10T05:08:52;100646.13;;;16.90;71.31
79372;BME280;68914;51.262;6.802;2023-05-10T05:09:53;100651.03;;;16.98;70.78
79372;BME280;68914;51.262;6.802;2023-05-10T05:10:54;100651.22;;;16.91;71.07
79372;BME280;68914;51.262;6.802;2023-05-10T05:11:55;100652.03;;;16.92;71.33
79372;BME280;68914;51.262;6.802;2023-05-10T05:12:55;100652.34;;;17.12;70.58
79372;BME280;68914;51.262;6.802;2023-05-10T05:13:56;100653.47;;;17.16;70.58
79372;BME280;68914;51.262;6.802;2023-05-10T05:14:59;100654.28;;;17.00;71.34
79372;BME280;68914;51.262;6.802;2023-05-10T05:16:01;100657.09;;;17.10;70.63
79372;BME280;68914;51.262;6.802;2023-05-10T05:17:03;100658.09;;;17.43;69.97
79372;BME280;68914;51.262;6.802;2023-05-10T05:18:04;100650.00;;;17.38;69.76
79372;BME280;68914;51.262;6.802;2023-05-10T05:19:05;100653.41;;;17.33;70.19
79372;BME280;68914;51.262;6.802;2023-05-10T05:20:06;100651.00;;;17.32;70.14
79372;BME280;68914;51.262;6.802;2023-05-10T05:21:16;100656.09;;;17.33;69.74
79372;BME280;68914;51.262;6.802;2023-05-10T05:22:17;100652.38;;;17.34;70.19
79372;BME280;68914;51.262;6.802;2023-05-10T05:23:19;100653.31;;;17.45;69.92
79372;BME280;68914;51.262;6.802;2023-05-10T05:24:21;100657.19;;;17.54;69.54
79372;BME280;68914;51.262;6.802;2023-05-10T05:25:21;100648.47;;;17.42;69.87
79372;BME280;68914;51.262;6.802;2023-05-10T05:26:22;100654.72;;;17.31;70.06
79372;BME280;68914;51.262;6.802;2023-05-10T05:27:23;100654.56;;;17.20;70.58
79372;BME280;68914;51.262;6.802;2023-05-10T05:28:24;100661.84;;;17.25;70.48
79372;BME280;68914;51.262;6.802;2023-05-10T05:29:25;100663.00;;;17.12;71.25
79372;BME280;68914;51.262;6.802;2023-05-10T05:30:26;100661.41;;;17.33;70.25
79372;BME280;68914;51.262;6.802;2023-05-10T05:31:26;100669.56;;;17.43;69.16
79372;BME280;68914;51.262;6.802;2023-05-10T05:32:27;100664.41;;;17.37;69.75
79372;BME280;68914;51.262;6.802;2023-05-10T05:33:28;100668.28;;;17.29;69.82
79372;BME280;68914;51.262;6.802;2023-05-10T05:34:28;100668.13;;;17.36;69.68
79372;BME280;68914;51.262;6.802;2023-05-10T05:35:29;100669.81;;;17.25;69.75
79372;BME280;68914;51.262;6.802;2023-05-10T05:36:30;100662.94;;;17.29;69.67
79372;BME280;68914;51.262;6.802;2023-05-10T05:37:31;100671.53;;;17.14;69.94
79372;BME280;68914;51.262;6.802;2023-05-10T05:38:32;100676.78;;;17.09;70.27
79372;BME280;68914;51.262;6.802;2023-05-10T05:39:33;100671.78;;;17.13;69.21
79372;BME280;68914;51.262;6.802;2023-05-10T05:40:33;100676.28;;;17.29;68.96
79372;BME280;68914;51.262;6.802;2023-05-10T05:41:34;100676.53;;;17.28;69.18
79372;BME280;68914;51.262;6.802;2023-05-10T05:42:35;100685.91;;;17.13;69.31
79372;BME280;68914;51.262;6.802;2023-05-10T05:43:35;100684.00;;;16.92;69.92
79372;BME280;68914;51.262;6.802;2023-05-10T05:44:36;100686.97;;;16.79;70.19
79372;BME280;68914;51.262;6.802;2023-05-10T05:45:37;100684.66;;;16.99;69.64