sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3819;SDS011;1925;51.356;9.530;2023-03-19T00:01:48;5.10;;;2.70;;
3819;SDS011;1925;51.356;9.530;2023-03-19T00:04:14;5.83;;;3.60;;
3819;SDS011;1925;51.356;9.530;2023-03-19T00:06:41;3.67;;;3.10;;
3819;SDS011;1925;51.356;9.530;2023-03-19T00:09:07;6.27;;;3.10;;
3819;SDS011;1925;51.356;9.530;2023-03-19T00:11:33;7.00;;;3.47;;
3819;SDS011;1925;51.356;9.530;2023-03-19T00:13:59;5.65;;;3.58;;
3819;SDS011;1925;51.356;9.530;2023-03-19T00:16:25;6.20;;;4.10;;
3819;SDS011;1925;51.356;9.530;2023-03-19T00:18:51;8.33;;;4.50;;
3819;SDS011;1925;51.356;9.530;2023-03-19T00:21:17;5.20;;;3.95;;
3819;SDS011;1925;51.356;9.530;2023-03-19T00:23:43;6.00;;;3.97;;
3819;SDS011;1925;51.356;9.530;2023-03-19T00:26:09;6.50;;;3.85;;
3819;SDS011;1925;51.356;9.530;2023-03-19T00:28:36;12.00;;;4.93;;
3819;SDS011;1925;51.356;9.530;2023-03-19T00:31:11;5.43;;;3.90;;
3819;SDS011;1925;51.356;9.530;2023-03-19T00:33:38;12.98;;;5.15;;
3819;SDS011;1925;51.356;9.530;2023-03-19T00:36:04;6.72;;;4.75;;
3819;SDS011;1925;51.356;9.530;2023-03-19T00:38:31;9.30;;;6.05;;
3819;SDS011;1925;51.356;9.530;2023-03-19T00:40:57;7.35;;;4.50;;
3819;SDS011;1925;51.356;9.530;2023-03-19T00:43:23;6.75;;;3.95;;
3819;SDS011;1925;51.356;9.530;2023-03-19T00:45:50;5.32;;;3.95;;
3819;SDS011;1925;51.356;9.530;2023-03-19T00:48:16;4.10;;;3.63;;
3819;SDS011;1925;51.356;9.530;2023-03-19T00:50:42;6.00;;;3.57;;
3819;SDS011;1925;51.356;9.530;2023-03-19T00:53:08;5.93;;;3.90;;
3819;SDS011;1925;51.356;9.530;2023-03-19T00:55:35;8.45;;;4.00;;
3819;SDS011;1925;51.356;9.530;2023-03-19T00:58:01;4.22;;;3.80;;
3819;SDS011;1925;51.356;9.530;2023-03-19T01:00:27;6.60;;;4.57;;
3819;SDS011;1925;51.356;9.530;2023-03-19T01:02:53;7.35;;;4.30;;
3819;SDS011;1925;51.356;9.530;2023-03-19T01:05:19;5.40;;;4.00;;
3819;SDS011;1925;51.356;9.530;2023-03-19T01:07:45;6.30;;;4.20;;
3819;SDS011;1925;51.356;9.530;2023-03-19T01:10:11;6.10;;;4.03;;
3819;SDS011;1925;51.356;9.530;2023-03-19T01:12:37;4.50;;;4.05;;
3819;SDS011;1925;51.356;9.530;2023-03-19T01:15:03;9.18;;;4.20;;
3819;SDS011;1925;51.356;9.530;2023-03-19T01:17:30;9.48;;;5.95;;
3819;SDS011;1925;51.356;9.530;2023-03-19T01:19:56;7.73;;;6.03;;
3819;SDS011;1925;51.356;9.530;2023-03-19T01:22:22;7.47;;;5.00;;
3819;SDS011;1925;51.356;9.530;2023-03-19T01:24:48;8.00;;;5.30;;
3819;SDS011;1925;51.356;9.530;2023-03-19T01:27:14;5.63;;;4.97;;
3819;SDS011;1925;51.356;9.530;2023-03-19T01:29:40;7.13;;;5.00;;
3819;SDS011;1925;51.356;9.530;2023-03-19T01:32:06;7.33;;;5.47;;
3819;SDS011;1925;51.356;9.530;2023-03-19T01:34:32;7.50;;;6.23;;
3819;SDS011;1925;51.356;9.530;2023-03-19T01:36:58;6.57;;;5.20;;
3819;SDS011;1925;51.356;9.530;2023-03-19T01:39:24;7.03;;;5.03;;
3819;SDS011;1925;51.356;9.530;2023-03-19T01:41:51;7.55;;;4.95;;
3819;SDS011;1925;51.356;9.530;2023-03-19T01:44:24;10.77;;;6.03;;
3819;SDS011;1925;51.356;9.530;2023-03-19T01:46:50;6.95;;;4.75;;
3819;SDS011;1925;51.356;9.530;2023-03-19T01:49:16;5.90;;;5.13;;
3819;SDS011;1925;51.356;9.530;2023-03-19T01:51:44;7.35;;;4.80;;
3819;SDS011;1925;51.356;9.530;2023-03-19T01:54:15;10.13;;;4.88;;
3819;SDS011;1925;51.356;9.530;2023-03-19T01:56:42;6.10;;;5.53;;
3819;SDS011;1925;51.356;9.530;2023-03-19T01:59:11;8.98;;;4.75;;
3819;SDS011;1925;51.356;9.530;2023-03-19T02:01:42;5.20;;;4.25;;
3819;SDS011;1925;51.356;9.530;2023-03-19T02:04:10;4.87;;;4.37;;
3819;SDS011;1925;51.356;9.530;2023-03-19T02:06:36;6.20;;;4.20;;
3819;SDS011;1925;51.356;9.530;2023-03-19T02:09:02;4.50;;;4.10;;
3819;SDS011;1925;51.356;9.530;2023-03-19T02:11:28;6.50;;;3.35;;
3819;SDS011;1925;51.356;9.530;2023-03-19T02:13:55;6.15;;;4.18;;
3819;SDS011;1925;51.356;9.530;2023-03-19T02:16:21;7.83;;;4.20;;
3819;SDS011;1925;51.356;9.530;2023-03-19T02:18:46;9.60;;;4.03;;
3819;SDS011;1925;51.356;9.530;2023-03-19T02:21:16;5.07;;;3.88;;
3819;SDS011;1925;51.356;9.530;2023-03-19T02:26:11;8.48;;;4.10;;
3819;SDS011;1925;51.356;9.530;2023-03-19T02:28:39;6.20;;;4.25;;
3819;SDS011;1925;51.356;9.530;2023-03-19T02:31:06;7.38;;;5.00;;
3819;SDS011;1925;51.356;9.530;2023-03-19T02:33:32;7.65;;;4.70;;
3819;SDS011;1925;51.356;9.530;2023-03-19T02:35:58;7.85;;;4.55;;
3819;SDS011;1925;51.356;9.530;2023-03-19T02:38:25;6.15;;;5.00;;
3819;SDS011;1925;51.356;9.530;2023-03-19T02:41:03;8.02;;;4.78;;
3819;SDS011;1925;51.356;9.530;2023-03-19T02:43:30;7.55;;;4.97;;
3819;SDS011;1925;51.356;9.530;2023-03-19T02:45:56;5.82;;;4.75;;
3819;SDS011;1925;51.356;9.530;2023-03-19T02:48:22;5.80;;;4.30;;
3819;SDS011;1925;51.356;9.530;2023-03-19T02:50:48;8.07;;;4.13;;
3819;SDS011;1925;51.356;9.530;2023-03-19T02:53:14;10.35;;;4.50;;
3819;SDS011;1925;51.356;9.530;2023-03-19T02:55:41;9.03;;;4.10;;
3819;SDS011;1925;51.356;9.530;2023-03-19T02:58:07;6.65;;;4.53;;
3819;SDS011;1925;51.356;9.530;2023-03-19T03:00:33;4.90;;;3.80;;
3819;SDS011;1925;51.356;9.530;2023-03-19T03:02:58;6.67;;;3.93;;
3819;SDS011;1925;51.356;9.530;2023-03-19T03:05:25;6.07;;;4.03;;
3819;SDS011;1925;51.356;9.530;2023-03-19T03:07:51;5.35;;;4.00;;
3819;SDS011;1925;51.356;9.530;2023-03-19T03:10:17;4.63;;;3.80;;
3819;SDS011;1925;51.356;9.530;2023-03-19T03:12:43;4.63;;;4.17;;
3819;SDS011;1925;51.356;9.530;2023-03-19T03:15:10;6.90;;;4.53;;
3819;SDS011;1925;51.356;9.530;2023-03-19T03:17:40;7.25;;;3.55;;
3819;SDS011;1925;51.356;9.530;2023-03-19T03:20:06;7.07;;;4.00;;
3819;SDS011;1925;51.356;9.530;2023-03-19T03:22:33;4.10;;;3.70;;
3819;SDS011;1925;51.356;9.530;2023-03-19T03:24:59;8.82;;;4.57;;
3819;SDS011;1925;51.356;9.530;2023-03-19T03:27:26;6.78;;;4.72;;
3819;SDS011;1925;51.356;9.530;2023-03-19T03:29:51;5.63;;;4.30;;
3819;SDS011;1925;51.356;9.530;2023-03-19T03:32:17;5.30;;;4.20;;
3819;SDS011;1925;51.356;9.530;2023-03-19T03:34:43;5.40;;;4.50;;
3819;SDS011;1925;51.356;9.530;2023-03-19T03:37:10;5.63;;;4.60;;
3819;SDS011;1925;51.356;9.530;2023-03-19T03:39:36;3.97;;;3.25;;
3819;SDS011;1925;51.356;9.530;2023-03-19T03:42:02;3.90;;;3.50;;
3819;SDS011;1925;51.356;9.530;2023-03-19T03:44:28;3.85;;;3.28;;
3819;SDS011;1925;51.356;9.530;2023-03-19T03:46:54;6.32;;;4.13;;
3819;SDS011;1925;51.356;9.530;2023-03-19T03:49:20;8.10;;;4.50;;
3819;SDS011;1925;51.356;9.530;2023-03-19T03:51:47;5.53;;;4.45;;
3819;SDS011;1925;51.356;9.530;2023-03-19T03:54:12;9.93;;;5.70;;
3819;SDS011;1925;51.356;9.530;2023-03-19T03:56:38;5.17;;;3.27;;
3819;SDS011;1925;51.356;9.530;2023-03-19T03:59:04;6.20;;;4.25;;
3819;SDS011;1925;51.356;9.530;2023-03-19T04:01:31;5.70;;;3.90;;
3819;SDS011;1925;51.356;9.530;2023-03-19T04:03:58;6.10;;;3.90;;
3819;SDS011;1925;51.356;9.530;2023-03-19T04:06:24;10.60;;;4.65;;
3819;SDS011;1925;51.356;9.530;2023-03-19T04:08:51;6.57;;;5.07;;
3819;SDS011;1925;51.356;9.530;2023-03-19T04:11:17;6.13;;;4.53;;
3819;SDS011;1925;51.356;9.530;2023-03-19T04:13:43;6.63;;;4.13;;
3819;SDS011;1925;51.356;9.530;2023-03-19T04:16:09;4.37;;;3.93;;
3819;SDS011;1925;51.356;9.530;2023-03-19T04:18:35;7.00;;;4.95;;
3819;SDS011;1925;51.356;9.530;2023-03-19T04:21:04;7.10;;;4.40;;
3819;SDS011;1925;51.356;9.530;2023-03-19T04:23:30;5.57;;;3.90;;
3819;SDS011;1925;51.356;9.530;2023-03-19T04:25:57;7.27;;;4.83;;
3819;SDS011;1925;51.356;9.530;2023-03-19T04:28:24;4.07;;;3.67;;
3819;SDS011;1925;51.356;9.530;2023-03-19T04:30:50;5.93;;;4.30;;
3819;SDS011;1925;51.356;9.530;2023-03-19T04:33:15;6.73;;;4.60;;
3819;SDS011;1925;51.356;9.530;2023-03-19T04:35:42;6.13;;;4.07;;
3819;SDS011;1925;51.356;9.530;2023-03-19T04:38:08;5.23;;;4.70;;
3819;SDS011;1925;51.356;9.530;2023-03-19T04:40:34;7.33;;;4.47;;
3819;SDS011;1925;51.356;9.530;2023-03-19T04:43:00;8.25;;;4.55;;
3819;SDS011;1925;51.356;9.530;2023-03-19T04:45:26;6.68;;;4.82;;
3819;SDS011;1925;51.356;9.530;2023-03-19T04:47:52;6.27;;;3.90;;
3819;SDS011;1925;51.356;9.530;2023-03-19T04:50:18;4.80;;;3.63;;
3819;SDS011;1925;51.356;9.530;2023-03-19T04:52:44;5.05;;;4.45;;
3819;SDS011;1925;51.356;9.530;2023-03-19T04:55:10;8.90;;;4.10;;
3819;SDS011;1925;51.356;9.530;2023-03-19T04:57:37;5.85;;;3.67;;
3819;SDS011;1925;51.356;9.530;2023-03-19T05:00:03;5.00;;;4.27;;
3819;SDS011;1925;51.356;9.530;2023-03-19T05:02:29;8.25;;;4.60;;
3819;SDS011;1925;51.356;9.530;2023-03-19T05:04:55;9.93;;;5.80;;
3819;SDS011;1925;51.356;9.530;2023-03-19T05:07:20;5.00;;;4.40;;
3819;SDS011;1925;51.356;9.530;2023-03-19T05:09:46;5.33;;;4.50;;
3819;SDS011;1925;51.356;9.530;2023-03-19T05:12:12;3.93;;;3.63;;
3819;SDS011;1925;51.356;9.530;2023-03-19T05:14:38;4.65;;;3.60;;
3819;SDS011;1925;51.356;9.530;2023-03-19T05:17:04;4.73;;;3.83;;
3819;SDS011;1925;51.356;9.530;2023-03-19T05:19:31;4.22;;;3.70;;
3819;SDS011;1925;51.356;9.530;2023-03-19T05:21:58;9.10;;;4.60;;
3819;SDS011;1925;51.356;9.530;2023-03-19T05:24:23;6.13;;;4.07;;
3819;SDS011;1925;51.356;9.530;2023-03-19T05:26:49;6.93;;;4.57;;
3819;SDS011;1925;51.356;9.530;2023-03-19T05:29:16;7.65;;;4.20;;
3819;SDS011;1925;51.356;9.530;2023-03-19T05:31:42;5.88;;;3.90;;
3819;SDS011;1925;51.356;9.530;2023-03-19T05:34:08;4.30;;;3.90;;
3819;SDS011;1925;51.356;9.530;2023-03-19T05:36:34;4.67;;;3.93;;
3819;SDS011;1925;51.356;9.530;2023-03-19T05:39:00;4.33;;;3.93;;
3819;SDS011;1925;51.356;9.530;2023-03-19T05:41:26;6.25;;;4.60;;
3819;SDS011;1925;51.356;9.530;2023-03-19T05:43:52;8.43;;;4.53;;
3819;SDS011;1925;51.356;9.530;2023-03-19T05:46:18;7.35;;;4.85;;
3819;SDS011;1925;51.356;9.530;2023-03-19T05:48:44;10.80;;;4.93;;
3819;SDS011;1925;51.356;9.530;2023-03-19T05:51:10;6.30;;;4.80;;
3819;SDS011;1925;51.356;9.530;2023-03-19T05:53:36;6.13;;;5.20;;
3819;SDS011;1925;51.356;9.530;2023-03-19T05:56:02;6.53;;;4.20;;
3819;SDS011;1925;51.356;9.530;2023-03-19T05:58:28;7.57;;;4.88;;
3819;SDS011;1925;51.356;9.530;2023-03-19T06:00:54;6.53;;;4.45;;
3819;SDS011;1925;51.356;9.530;2023-03-19T06:03:21;8.48;;;5.95;;
3819;SDS011;1925;51.356;9.530;2023-03-19T06:05:50;7.70;;;6.05;;
3819;SDS011;1925;51.356;9.530;2023-03-19T06:08:16;7.05;;;5.95;;
3819;SDS011;1925;51.356;9.530;2023-03-19T06:10:42;7.15;;;5.90;;
3819;SDS011;1925;51.356;9.530;2023-03-19T06:13:08;11.13;;;7.50;;
3819;SDS011;1925;51.356;9.530;2023-03-19T06:15:35;8.37;;;6.97;;
3819;SDS011;1925;51.356;9.530;2023-03-19T06:18:01;8.57;;;6.75;;
3819;SDS011;1925;51.356;9.530;2023-03-19T06:20:27;6.72;;;5.10;;
3819;SDS011;1925;51.356;9.530;2023-03-19T06:22:53;6.77;;;6.13;;
3819;SDS011;1925;51.356;9.530;2023-03-19T06:25:19;5.65;;;5.05;;
3819;SDS011;1925;51.356;9.530;2023-03-19T06:27:45;6.45;;;5.25;;
3819;SDS011;1925;51.356;9.530;2023-03-19T06:30:12;8.13;;;6.00;;
3819;SDS011;1925;51.356;9.530;2023-03-19T06:32:38;7.43;;;5.15;;
3819;SDS011;1925;51.356;9.530;2023-03-19T06:35:04;8.02;;;5.07;;
3819;SDS011;1925;51.356;9.530;2023-03-19T06:37:30;6.97;;;4.25;;
3819;SDS011;1925;51.356;9.530;2023-03-19T06:39:57;6.20;;;4.20;;
3819;SDS011;1925;51.356;9.530;2023-03-19T06:42:23;7.70;;;5.20;;
3819;SDS011;1925;51.356;9.530;2023-03-19T06:44:49;5.63;;;4.57;;
3819;SDS011;1925;51.356;9.530;2023-03-19T06:47:15;4.77;;;4.30;;
3819;SDS011;1925;51.356;9.530;2023-03-19T06:49:41;6.17;;;4.80;;
3819;SDS011;1925;51.356;9.530;2023-03-19T06:52:07;8.20;;;4.40;;
3819;SDS011;1925;51.356;9.530;2023-03-19T06:54:32;5.33;;;3.97;;
3819;SDS011;1925;51.356;9.530;2023-03-19T06:56:58;8.27;;;4.27;;
3819;SDS011;1925;51.356;9.530;2023-03-19T06:59:25;4.35;;;3.97;;
3819;SDS011;1925;51.356;9.530;2023-03-19T07:01:51;5.90;;;4.77;;
3819;SDS011;1925;51.356;9.530;2023-03-19T07:04:17;11.53;;;5.70;;
3819;SDS011;1925;51.356;9.530;2023-03-19T07:06:43;7.43;;;5.40;;
3819;SDS011;1925;51.356;9.530;2023-03-19T07:09:09;7.07;;;5.70;;
3819;SDS011;1925;51.356;9.530;2023-03-19T07:11:35;7.55;;;4.93;;
3819;SDS011;1925;51.356;9.530;2023-03-19T07:14:01;7.72;;;6.53;;
3819;SDS011;1925;51.356;9.530;2023-03-19T07:16:28;10.88;;;4.57;;
3819;SDS011;1925;51.356;9.530;2023-03-19T07:18:54;9.30;;;4.88;;
3819;SDS011;1925;51.356;9.530;2023-03-19T07:21:20;7.00;;;4.95;;
3819;SDS011;1925;51.356;9.530;2023-03-19T07:23:46;9.43;;;4.70;;
3819;SDS011;1925;51.356;9.530;2023-03-19T07:26:14;5.50;;;4.10;;
3819;SDS011;1925;51.356;9.530;2023-03-19T07:28:40;9.10;;;5.00;;
3819;SDS011;1925;51.356;9.530;2023-03-19T07:31:06;5.80;;;5.20;;
3819;SDS011;1925;51.356;9.530;2023-03-19T07:33:32;6.45;;;5.28;;
3819;SDS011;1925;51.356;9.530;2023-03-19T07:35:58;7.55;;;5.35;;
3819;SDS011;1925;51.356;9.530;2023-03-19T07:38:24;5.55;;;5.00;;
3819;SDS011;1925;51.356;9.530;2023-03-19T07:40:50;7.37;;;5.40;;
3819;SDS011;1925;51.356;9.530;2023-03-19T07:43:16;5.47;;;4.65;;
3819;SDS011;1925;51.356;9.530;2023-03-19T07:45:42;8.60;;;4.90;;
3819;SDS011;1925;51.356;9.530;2023-03-19T07:48:08;5.43;;;4.63;;
3819;SDS011;1925;51.356;9.530;2023-03-19T07:50:34;5.50;;;4.28;;
3819;SDS011;1925;51.356;9.530;2023-03-19T07:53:00;5.60;;;4.40;;
3819;SDS011;1925;51.356;9.530;2023-03-19T07:55:27;8.03;;;4.93;;
3819;SDS011;1925;51.356;9.530;2023-03-19T07:57:53;5.87;;;4.67;;
3819;SDS011;1925;51.356;9.530;2023-03-19T08:00:19;4.80;;;4.30;;
3819;SDS011;1925;51.356;9.530;2023-03-19T08:02:46;10.30;;;4.23;;
3819;SDS011;1925;51.356;9.530;2023-03-19T08:05:12;5.20;;;4.70;;
3819;SDS011;1925;51.356;9.530;2023-03-19T08:07:38;5.77;;;3.97;;
3819;SDS011;1925;51.356;9.530;2023-03-19T08:10:04;4.20;;;3.70;;
3819;SDS011;1925;51.356;9.530;2023-03-19T08:12:31;8.20;;;4.53;;
3819;SDS011;1925;51.356;9.530;2023-03-19T08:14:58;5.70;;;4.87;;
3819;SDS011;1925;51.356;9.530;2023-03-19T08:17:24;5.43;;;4.45;;
3819;SDS011;1925;51.356;9.530;2023-03-19T08:19:51;4.57;;;4.17;;
3819;SDS011;1925;51.356;9.530;2023-03-19T08:22:17;5.70;;;4.20;;
3819;SDS011;1925;51.356;9.530;2023-03-19T08:24:43;6.70;;;4.30;;
3819;SDS011;1925;51.356;9.530;2023-03-19T08:27:09;11.23;;;5.20;;
3819;SDS011;1925;51.356;9.530;2023-03-19T08:29:35;5.40;;;4.17;;
3819;SDS011;1925;51.356;9.530;2023-03-19T08:32:01;9.23;;;5.97;;
3819;SDS011;1925;51.356;9.530;2023-03-19T08:34:27;9.07;;;5.77;;
3819;SDS011;1925;51.356;9.530;2023-03-19T08:36:53;8.40;;;5.17;;
3819;SDS011;1925;51.356;9.530;2023-03-19T08:39:19;8.53;;;5.97;;
3819;SDS011;1925;51.356;9.530;2023-03-19T08:41:45;7.47;;;4.60;;
3819;SDS011;1925;51.356;9.530;2023-03-19T08:44:11;6.60;;;5.67;;
3819;SDS011;1925;51.356;9.530;2023-03-19T08:46:37;6.10;;;5.40;;
3819;SDS011;1925;51.356;9.530;2023-03-19T08:49:03;6.83;;;5.20;;
3819;SDS011;1925;51.356;9.530;2023-03-19T08:51:29;6.57;;;4.47;;
3819;SDS011;1925;51.356;9.530;2023-03-19T08:53:55;8.38;;;5.28;;
3819;SDS011;1925;51.356;9.530;2023-03-19T08:56:21;8.43;;;4.55;;
3819;SDS011;1925;51.356;9.530;2023-03-19T08:58:47;4.60;;;4.20;;
3819;SDS011;1925;51.356;9.530;2023-03-19T09:01:13;7.97;;;5.20;;
3819;SDS011;1925;51.356;9.530;2023-03-19T09:03:40;9.40;;;5.30;;
3819;SDS011;1925;51.356;9.530;2023-03-19T09:06:07;4.20;;;3.80;;
3819;SDS011;1925;51.356;9.530;2023-03-19T09:08:34;10.65;;;5.05;;
3819;SDS011;1925;51.356;9.530;2023-03-19T09:11:01;6.50;;;4.35;;
3819;SDS011;1925;51.356;9.530;2023-03-19T09:13:27;8.50;;;4.67;;
3819;SDS011;1925;51.356;9.530;2023-03-19T09:15:52;7.27;;;4.63;;
3819;SDS011;1925;51.356;9.530;2023-03-19T09:18:18;8.80;;;4.70;;
3819;SDS011;1925;51.356;9.530;2023-03-19T09:20:45;6.47;;;5.33;;
3819;SDS011;1925;51.356;9.530;2023-03-19T09:23:11;5.95;;;5.10;;
3819;SDS011;1925;51.356;9.530;2023-03-19T09:25:37;9.07;;;5.37;;
3819;SDS011;1925;51.356;9.530;2023-03-19T09:28:03;9.90;;;4.60;;
3819;SDS011;1925;51.356;9.530;2023-03-19T09:30:29;9.73;;;5.60;;
3819;SDS011;1925;51.356;9.530;2023-03-19T09:32:55;11.33;;;4.80;;
3819;SDS011;1925;51.356;9.530;2023-03-19T09:35:21;9.77;;;5.23;;
3819;SDS011;1925;51.356;9.530;2023-03-19T09:37:47;7.30;;;5.20;;
3819;SDS011;1925;51.356;9.530;2023-03-19T09:40:24;6.07;;;4.30;;
3819;SDS011;1925;51.356;9.530;2023-03-19T09:43:04;7.03;;;4.60;;
3819;SDS011;1925;51.356;9.530;2023-03-19T09:45:34;5.97;;;5.10;;
3819;SDS011;1925;51.356;9.530;2023-03-19T09:48:06;6.80;;;4.77;;
3819;SDS011;1925;51.356;9.530;2023-03-19T09:50:35;4.97;;;4.20;;
3819;SDS011;1925;51.356;9.530;2023-03-19T09:53:17;10.30;;;5.00;;
3819;SDS011;1925;51.356;9.530;2023-03-19T09:55:50;4.73;;;4.17;;
3819;SDS011;1925;51.356;9.530;2023-03-19T09:58:20;4.57;;;4.10;;
3819;SDS011;1925;51.356;9.530;2023-03-19T10:00:50;7.63;;;4.37;;
3819;SDS011;1925;51.356;9.530;2023-03-19T10:11:06;5.20;;;3.87;;
3819;SDS011;1925;51.356;9.530;2023-03-19T10:13:43;5.07;;;4.57;;
3819;SDS011;1925;51.356;9.530;2023-03-19T10:16:26;4.40;;;3.83;;
3819;SDS011;1925;51.356;9.530;2023-03-19T10:18:53;8.23;;;4.90;;
3819;SDS011;1925;51.356;9.530;2023-03-19T10:24:03;6.50;;;4.20;;
3819;SDS011;1925;51.356;9.530;2023-03-19T10:26:32;5.00;;;3.83;;
3819;SDS011;1925;51.356;9.530;2023-03-19T10:29:06;4.60;;;3.70;;
3819;SDS011;1925;51.356;9.530;2023-03-19T10:36:37;4.37;;;3.17;;
3819;SDS011;1925;51.356;9.530;2023-03-19T10:39:03;4.30;;;3.47;;
3819;SDS011;1925;51.356;9.530;2023-03-19T10:44:01;4.53;;;2.93;;
3819;SDS011;1925;51.356;9.530;2023-03-19T10:46:49;4.23;;;3.17;;
3819;SDS011;1925;51.356;9.530;2023-03-19T10:49:14;3.40;;;3.10;;
3819;SDS011;1925;51.356;9.530;2023-03-19T10:51:42;7.67;;;3.10;;
3819;SDS011;1925;51.356;9.530;2023-03-19T10:54:21;3.97;;;3.07;;
3819;SDS011;1925;51.356;9.530;2023-03-19T10:56:47;4.60;;;3.30;;
3819;SDS011;1925;51.356;9.530;2023-03-19T10:59:24;8.17;;;3.20;;
3819;SDS011;1925;51.356;9.530;2023-03-19T11:01:57;3.00;;;2.67;;
3819;SDS011;1925;51.356;9.530;2023-03-19T11:04:24;4.60;;;3.00;;
3819;SDS011;1925;51.356;9.530;2023-03-19T11:06:53;3.57;;;2.90;;
3819;SDS011;1925;51.356;9.530;2023-03-19T11:09:41;4.73;;;3.70;;
3819;SDS011;1925;51.356;9.530;2023-03-19T11:12:12;4.20;;;3.80;;
3819;SDS011;1925;51.356;9.530;2023-03-19T11:14:40;5.43;;;4.00;;
3819;SDS011;1925;51.356;9.530;2023-03-19T11:17:25;7.20;;;3.90;;
3819;SDS011;1925;51.356;9.530;2023-03-19T11:19:55;6.60;;;3.57;;
3819;SDS011;1925;51.356;9.530;2023-03-19T11:22:26;4.73;;;3.17;;
3819;SDS011;1925;51.356;9.530;2023-03-19T11:24:56;13.63;;;3.00;;
3819;SDS011;1925;51.356;9.530;2023-03-19T11:27:25;6.30;;;4.30;;
3819;SDS011;1925;51.356;9.530;2023-03-19T11:29:52;4.90;;;3.23;;
3819;SDS011;1925;51.356;9.530;2023-03-19T11:35:04;5.40;;;3.23;;
3819;SDS011;1925;51.356;9.530;2023-03-19T11:45:19;9.83;;;3.70;;
3819;SDS011;1925;51.356;9.530;2023-03-19T11:47:53;8.20;;;3.53;;
3819;SDS011;1925;51.356;9.530;2023-03-19T11:55:23;2.77;;;2.57;;
3819;SDS011;1925;51.356;9.530;2023-03-19T11:57:59;5.03;;;2.83;;
3819;SDS011;1925;51.356;9.530;2023-03-19T12:00:29;4.03;;;3.10;;
3819;SDS011;1925;51.356;9.530;2023-03-19T12:03:17;3.70;;;2.80;;
3819;SDS011;1925;51.356;9.530;2023-03-19T12:05:58;5.80;;;2.37;;
3819;SDS011;1925;51.356;9.530;2023-03-19T12:19:08;3.20;;;2.50;;
3819;SDS011;1925;51.356;9.530;2023-03-19T12:26:45;3.27;;;1.93;;
3819;SDS011;1925;51.356;9.530;2023-03-19T12:29:19;2.47;;;2.23;;
3819;SDS011;1925;51.356;9.530;2023-03-19T12:32:03;2.07;;;1.80;;
3819;SDS011;1925;51.356;9.530;2023-03-19T12:34:40;2.20;;;1.80;;
3819;SDS011;1925;51.356;9.530;2023-03-19T12:37:26;2.97;;;1.83;;
3819;SDS011;1925;51.356;9.530;2023-03-19T12:39:57;2.63;;;1.50;;
3819;SDS011;1925;51.356;9.530;2023-03-19T12:42:28;1.97;;;1.50;;
3819;SDS011;1925;51.356;9.530;2023-03-19T12:44:54;1.90;;;1.30;;
3819;SDS011;1925;51.356;9.530;2023-03-19T12:47:27;2.73;;;1.20;;
3819;SDS011;1925;51.356;9.530;2023-03-19T12:52:26;4.47;;;1.10;;
3819;SDS011;1925;51.356;9.530;2023-03-19T12:55:02;2.40;;;1.40;;
3819;SDS011;1925;51.356;9.530;2023-03-19T12:57:35;2.17;;;1.40;;
3819;SDS011;1925;51.356;9.530;2023-03-19T13:02:43;1.90;;;1.27;;
3819;SDS011;1925;51.356;9.530;2023-03-19T13:10:38;2.30;;;1.27;;
3819;SDS011;1925;51.356;9.530;2023-03-19T13:13:48;2.00;;;1.07;;
3819;SDS011;1925;51.356;9.530;2023-03-19T13:15:55;2.80;;;1.07;;
3819;SDS011;1925;51.356;9.530;2023-03-19T13:18:35;2.77;;;1.33;;
3819;SDS011;1925;51.356;9.530;2023-03-19T13:21:08;1.77;;;1.03;;
3819;SDS011;1925;51.356;9.530;2023-03-19T13:23:38;1.47;;;1.27;;
3819;SDS011;1925;51.356;9.530;2023-03-19T13:26:06;1.23;;;1.00;;
3819;SDS011;1925;51.356;9.530;2023-03-19T13:28:34;1.10;;;0.80;;
3819;SDS011;1925;51.356;9.530;2023-03-19T13:33:27;1.40;;;1.10;;
3819;SDS011;1925;51.356;9.530;2023-03-19T13:35:53;2.90;;;1.00;;
3819;SDS011;1925;51.356;9.530;2023-03-19T13:38:24;1.83;;;1.00;;
3819;SDS011;1925;51.356;9.530;2023-03-19T13:40:54;3.07;;;0.90;;
3819;SDS011;1925;51.356;9.530;2023-03-19T13:48:37;1.60;;;1.10;;
3819;SDS011;1925;51.356;9.530;2023-03-19T13:54:04;2.60;;;1.00;;
3819;SDS011;1925;51.356;9.530;2023-03-19T13:56:34;1.30;;;1.00;;
3819;SDS011;1925;51.356;9.530;2023-03-19T14:01:44;1.17;;;0.80;;
3819;SDS011;1925;51.356;9.530;2023-03-19T14:04:18;1.60;;;0.90;;
3819;SDS011;1925;51.356;9.530;2023-03-19T14:06:52;0.80;;;0.70;;
3819;SDS011;1925;51.356;9.530;2023-03-19T14:14:46;1.77;;;0.90;;
3819;SDS011;1925;51.356;9.530;2023-03-19T14:17:14;1.10;;;0.80;;
3819;SDS011;1925;51.356;9.530;2023-03-19T14:19:40;2.70;;;0.70;;
3819;SDS011;1925;51.356;9.530;2023-03-19T14:22:08;1.83;;;0.80;;
3819;SDS011;1925;51.356;9.530;2023-03-19T14:24:35;0.80;;;0.70;;
3819;SDS011;1925;51.356;9.530;2023-03-19T14:30:07;0.80;;;0.70;;
3819;SDS011;1925;51.356;9.530;2023-03-19T14:32:34;2.33;;;1.10;;
3819;SDS011;1925;51.356;9.530;2023-03-19T14:35:04;1.10;;;0.70;;
3819;SDS011;1925;51.356;9.530;2023-03-19T14:37:37;0.80;;;0.60;;
3819;SDS011;1925;51.356;9.530;2023-03-19T14:40:21;2.27;;;0.80;;
3819;SDS011;1925;51.356;9.530;2023-03-19T14:55:38;1.93;;;1.30;;
3819;SDS011;1925;51.356;9.530;2023-03-19T14:58:04;2.40;;;1.20;;
3819;SDS011;1925;51.356;9.530;2023-03-19T15:00:38;0.97;;;0.77;;
3819;SDS011;1925;51.356;9.530;2023-03-19T15:03:06;2.97;;;0.90;;
3819;SDS011;1925;51.356;9.530;2023-03-19T15:05:38;1.67;;;1.33;;
3819;SDS011;1925;51.356;9.530;2023-03-19T15:08:05;1.80;;;1.50;;
3819;SDS011;1925;51.356;9.530;2023-03-19T15:11:36;1.30;;;0.80;;
3819;SDS011;1925;51.356;9.530;2023-03-19T15:13:32;2.40;;;1.03;;
3819;SDS011;1925;51.356;9.530;2023-03-19T15:16:16;1.90;;;1.20;;
3819;SDS011;1925;51.356;9.530;2023-03-19T15:18:44;2.07;;;1.43;;
3819;SDS011;1925;51.356;9.530;2023-03-19T15:21:10;5.00;;;1.20;;
3819;SDS011;1925;51.356;9.530;2023-03-19T15:23:37;1.80;;;1.20;;
3819;SDS011;1925;51.356;9.530;2023-03-19T15:26:04;1.30;;;1.10;;
3819;SDS011;1925;51.356;9.530;2023-03-19T15:28:48;3.00;;;1.10;;
3819;SDS011;1925;51.356;9.530;2023-03-19T15:31:14;2.20;;;1.67;;
3819;SDS011;1925;51.356;9.530;2023-03-19T15:33:40;2.80;;;1.50;;
3819;SDS011;1925;51.356;9.530;2023-03-19T15:39:00;1.70;;;1.50;;
3819;SDS011;1925;51.356;9.530;2023-03-19T15:41:28;2.50;;;1.70;;
3819;SDS011;1925;51.356;9.530;2023-03-19T15:43:55;2.20;;;1.77;;
3819;SDS011;1925;51.356;9.530;2023-03-19T15:46:22;1.80;;;1.30;;
3819;SDS011;1925;51.356;9.530;2023-03-19T15:51:34;2.43;;;1.40;;
3819;SDS011;1925;51.356;9.530;2023-03-19T15:54:00;1.50;;;1.40;;
3819;SDS011;1925;51.356;9.530;2023-03-19T15:56:26;1.93;;;1.47;;
3819;SDS011;1925;51.356;9.530;2023-03-19T15:58:54;1.90;;;1.50;;
3819;SDS011;1925;51.356;9.530;2023-03-19T16:01:21;1.17;;;1.07;;
3819;SDS011;1925;51.356;9.530;2023-03-19T16:03:49;2.23;;;1.70;;
3819;SDS011;1925;51.356;9.530;2023-03-19T16:06:18;1.10;;;1.00;;
3819;SDS011;1925;51.356;9.530;2023-03-19T16:08:45;2.60;;;1.30;;
3819;SDS011;1925;51.356;9.530;2023-03-19T16:11:12;3.20;;;2.00;;
3819;SDS011;1925;51.356;9.530;2023-03-19T16:13:39;3.20;;;1.80;;
3819;SDS011;1925;51.356;9.530;2023-03-19T16:16:06;1.83;;;1.50;;
3819;SDS011;1925;51.356;9.530;2023-03-19T16:18:44;4.00;;;1.30;;
3819;SDS011;1925;51.356;9.530;2023-03-19T16:21:17;2.20;;;1.20;;
3819;SDS011;1925;51.356;9.530;2023-03-19T16:23:47;1.57;;;1.47;;
3819;SDS011;1925;51.356;9.530;2023-03-19T16:26:15;2.90;;;1.20;;
3819;SDS011;1925;51.356;9.530;2023-03-19T16:28:42;1.13;;;1.00;;
3819;SDS011;1925;51.356;9.530;2023-03-19T16:31:45;1.63;;;1.43;;
3819;SDS011;1925;51.356;9.530;2023-03-19T16:34:03;1.67;;;1.40;;
3819;SDS011;1925;51.356;9.530;2023-03-19T16:36:30;2.70;;;2.10;;
3819;SDS011;1925;51.356;9.530;2023-03-19T16:39:11;1.67;;;1.57;;
3819;SDS011;1925;51.356;9.530;2023-03-19T16:41:38;2.77;;;1.17;;
3819;SDS011;1925;51.356;9.530;2023-03-19T16:44:16;3.40;;;2.37;;
3819;SDS011;1925;51.356;9.530;2023-03-19T16:46:42;6.13;;;3.30;;
3819;SDS011;1925;51.356;9.530;2023-03-19T16:49:08;3.60;;;2.13;;
3819;SDS011;1925;51.356;9.530;2023-03-19T16:51:34;2.77;;;1.93;;
3819;SDS011;1925;51.356;9.530;2023-03-19T16:54:00;1.27;;;1.17;;
3819;SDS011;1925;51.356;9.530;2023-03-19T16:56:27;3.40;;;2.00;;
3819;SDS011;1925;51.356;9.530;2023-03-19T16:58:53;2.07;;;1.20;;
3819;SDS011;1925;51.356;9.530;2023-03-19T17:01:20;1.90;;;1.60;;
3819;SDS011;1925;51.356;9.530;2023-03-19T17:03:47;1.93;;;1.20;;