sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12759;BME280;20944;47.048;15.390;2023-06-10T00:00:10;97130.28;;;17.40;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T00:02:41;97128.84;;;17.35;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T00:05:11;97124.06;;;17.27;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T00:07:40;97126.81;;;17.25;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T00:10:09;97121.03;;;17.19;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T00:12:37;97124.25;;;17.24;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T00:15:07;97097.13;;;17.06;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T00:17:36;97126.44;;;17.17;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T00:20:08;97124.66;;;17.18;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T00:22:40;97122.56;;;17.23;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T00:25:12;97123.41;;;17.23;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T00:27:41;97125.09;;;17.24;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T00:30:10;97126.22;;;17.20;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T00:32:38;97118.50;;;17.17;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T00:35:07;97117.44;;;17.20;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T00:37:35;97121.22;;;17.16;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T00:40:07;97097.69;;;16.97;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T00:42:36;97111.31;;;17.05;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T00:45:05;97114.72;;;17.07;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T00:47:34;97114.13;;;17.02;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T00:50:04;97113.28;;;17.02;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T00:52:33;97054.59;;;16.66;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T00:55:02;97119.44;;;17.02;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T00:57:32;97095.25;;;16.94;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T01:00:01;97092.22;;;16.86;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T01:02:34;97108.28;;;16.97;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T01:05:03;97099.00;;;16.90;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T01:07:37;97098.91;;;16.77;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T01:10:11;97103.22;;;16.64;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T01:12:46;97109.44;;;16.49;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T01:15:18;97107.75;;;16.48;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T01:17:54;97066.81;;;16.25;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T01:20:25;97105.59;;;16.54;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T01:22:56;97104.38;;;16.60;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T01:25:26;97104.06;;;16.64;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T01:28:07;97112.00;;;16.64;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T01:30:43;97106.72;;;16.64;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T01:33:16;97108.25;;;16.68;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T01:35:47;97109.03;;;16.70;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T01:38:19;97112.47;;;16.57;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T01:40:48;97109.13;;;16.39;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T01:43:17;97124.97;;;16.55;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T01:45:45;97116.06;;;16.56;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T01:48:14;97063.00;;;16.14;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T01:50:42;97118.44;;;16.60;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T01:53:11;97115.22;;;16.55;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T01:55:40;97123.78;;;16.44;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T01:58:08;97119.34;;;16.45;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T02:00:37;97125.41;;;16.47;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T02:03:05;97115.38;;;16.38;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T02:05:33;97116.00;;;16.27;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T02:08:01;97064.63;;;15.87;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T02:10:30;97118.00;;;16.24;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T02:13:00;97122.44;;;16.23;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T02:15:28;97122.13;;;16.28;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T02:17:56;97126.50;;;16.29;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T02:20:25;97108.72;;;16.16;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T02:22:53;97121.47;;;16.24;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T02:25:21;97083.00;;;16.04;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T02:27:49;97122.06;;;16.29;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T02:30:19;97121.28;;;16.27;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T02:32:47;97122.31;;;16.25;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T02:35:15;97133.16;;;16.20;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T02:37:44;97095.78;;;15.96;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T02:40:12;97136.41;;;16.25;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T02:42:40;97129.22;;;16.27;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T02:45:09;97120.72;;;16.22;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T02:47:39;97137.09;;;16.29;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T02:50:08;97142.28;;;16.30;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T02:52:36;97122.00;;;16.15;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T02:55:05;97151.50;;;16.23;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T02:57:34;97150.56;;;16.24;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T03:00:03;97138.53;;;16.18;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T03:02:36;97159.16;;;16.28;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T03:05:07;97164.19;;;16.32;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T03:07:37;97160.44;;;16.36;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T03:10:06;97165.63;;;16.38;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T03:12:35;97167.22;;;16.40;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T03:15:04;97165.34;;;16.42;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T03:17:33;97174.63;;;16.50;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T03:20:01;97169.81;;;16.56;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T03:22:31;97134.25;;;16.32;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T03:24:59;97164.66;;;16.39;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T03:27:27;97171.63;;;16.26;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T03:29:57;97172.38;;;16.28;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T03:32:25;97170.78;;;16.25;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T03:34:53;97177.00;;;16.24;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T03:37:24;97189.13;;;16.28;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T03:39:53;97132.63;;;15.99;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T03:42:22;97183.28;;;16.37;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T03:44:50;97192.81;;;16.40;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T03:47:18;97189.63;;;16.35;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T03:49:46;97184.19;;;16.22;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T03:52:15;97187.03;;;16.33;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T03:54:43;97192.06;;;16.38;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T03:57:13;97181.03;;;16.45;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T03:59:41;97187.75;;;16.51;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T04:02:09;97190.88;;;16.58;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T04:04:38;97191.47;;;16.63;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T04:07:06;97191.03;;;16.70;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T04:09:35;97142.78;;;16.51;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T04:12:04;97195.88;;;16.78;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T04:14:36;97200.25;;;16.79;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T04:17:06;97199.22;;;16.82;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T04:19:34;97198.09;;;16.86;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T04:22:03;97186.72;;;16.84;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T04:24:32;97202.81;;;16.95;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T04:27:00;97202.66;;;16.98;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T04:29:28;97197.63;;;17.08;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T04:31:58;97200.84;;;17.13;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T04:34:28;97190.84;;;17.18;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T04:36:57;97194.06;;;17.23;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T04:39:25;97191.47;;;17.21;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T04:41:54;97199.84;;;17.30;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T04:44:22;97197.44;;;17.39;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T04:46:50;97198.75;;;17.46;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T04:49:20;97180.31;;;17.45;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T04:51:48;97189.88;;;17.62;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T04:54:16;97192.13;;;17.68;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T04:56:45;97176.34;;;17.66;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T04:59:13;97206.34;;;17.81;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T05:01:42;97204.25;;;17.86;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T05:04:10;97209.44;;;17.88;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T05:06:40;97189.38;;;17.84;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T05:09:09;97187.97;;;17.78;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T05:11:37;97196.13;;;17.75;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T05:14:06;97206.97;;;17.85;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T05:16:34;97213.16;;;17.85;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T05:19:02;97206.59;;;17.91;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T05:21:34;97201.22;;;17.92;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T05:24:04;97194.56;;;17.99;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T05:26:33;97207.88;;;18.12;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T05:29:04;97183.66;;;18.04;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T05:31:32;97208.94;;;18.22;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T05:34:01;97208.44;;;18.17;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T05:36:29;97212.28;;;18.26;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T05:38:57;97209.16;;;18.19;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T05:41:27;97212.38;;;18.24;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T05:43:55;97216.72;;;18.25;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T05:46:23;97215.38;;;18.32;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T05:48:52;97216.47;;;18.43;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T05:51:20;97208.00;;;18.50;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T05:53:48;97218.28;;;18.69;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T05:56:16;97047.50;;;17.78;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T05:58:46;97219.81;;;18.86;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T06:01:14;97220.00;;;18.96;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T06:03:43;97227.44;;;19.03;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T06:06:11;97200.47;;;18.97;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T06:08:39;97216.84;;;19.16;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T06:11:08;97204.41;;;19.17;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T06:13:36;97214.72;;;19.34;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T06:16:06;97228.00;;;19.34;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T06:18:34;97224.81;;;19.41;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T06:21:02;97211.09;;;19.35;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T06:23:30;97197.50;;;19.27;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T06:25:59;97225.03;;;19.51;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T06:28:27;97218.97;;;19.49;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T06:30:56;97199.72;;;19.46;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T06:33:26;97227.81;;;19.62;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T06:35:54;97230.03;;;19.69;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T06:38:22;97230.75;;;19.71;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T06:40:50;97233.22;;;19.74;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T06:43:18;97245.19;;;19.79;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T06:45:47;97233.19;;;19.86;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T06:48:15;97232.22;;;19.87;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T06:50:45;97236.16;;;19.94;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T06:53:13;97222.41;;;20.01;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T06:55:41;97221.19;;;20.05;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T06:58:09;97223.66;;;20.08;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T07:00:38;97222.25;;;20.15;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T07:03:06;97223.09;;;20.15;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T07:05:34;97227.34;;;20.18;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T07:08:04;97221.81;;;20.21;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T07:10:33;97229.56;;;20.24;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T07:13:02;97223.03;;;20.28;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T07:15:30;97220.63;;;20.25;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T07:17:59;97231.16;;;20.27;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T07:20:27;97223.56;;;20.33;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T07:22:55;97226.84;;;20.37;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T07:25:25;97220.44;;;20.39;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T07:27:54;97194.03;;;20.36;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T07:30:22;97214.84;;;20.55;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T07:32:51;97215.03;;;20.65;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T07:35:19;97170.44;;;20.32;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T07:37:47;97221.06;;;20.67;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T07:40:16;97218.59;;;20.77;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T07:42:45;97220.06;;;20.81;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T07:45:14;97229.38;;;20.86;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T07:47:42;97231.81;;;20.89;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T07:50:11;97229.66;;;20.94;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T07:52:39;97231.81;;;20.89;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T07:55:07;97235.06;;;20.93;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T07:57:36;97237.88;;;20.91;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T08:00:08;97236.13;;;20.79;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T08:02:36;97223.41;;;20.71;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T08:05:05;97233.38;;;20.81;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T08:07:34;97231.16;;;20.74;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T08:10:02;97172.38;;;20.54;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T08:12:32;97203.50;;;20.88;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T08:15:00;97221.59;;;21.18;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T08:17:30;97174.69;;;21.05;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T08:19:59;97164.41;;;21.11;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T08:22:27;97223.50;;;21.51;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T08:24:56;97229.28;;;21.68;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T08:27:24;97229.28;;;21.79;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T08:29:53;97216.44;;;21.84;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T08:32:21;97224.81;;;21.79;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T08:34:51;97223.50;;;21.63;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T08:37:19;97227.47;;;21.68;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T08:39:47;97215.22;;;21.54;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T08:42:22;97193.78;;;21.34;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T08:44:53;97216.09;;;21.44;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T08:47:24;97230.25;;;21.55;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T08:49:55;97222.88;;;21.59;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T08:52:29;97217.06;;;21.54;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T08:55:05;97224.09;;;21.55;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T08:57:38;97223.84;;;21.58;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T09:00:08;97218.63;;;21.79;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T09:02:37;97206.63;;;21.73;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T09:05:08;97224.94;;;22.00;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T09:07:37;97216.56;;;22.16;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T09:10:07;97226.59;;;22.24;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T09:12:36;97211.41;;;22.24;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T09:15:06;97219.91;;;22.29;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T09:17:35;97216.84;;;22.45;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T09:20:07;97206.03;;;22.47;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T09:22:37;97219.53;;;22.45;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T09:25:06;97212.50;;;22.33;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T09:27:44;97223.16;;;22.44;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T09:30:25;97217.72;;;22.67;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T09:32:55;97216.38;;;22.72;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T09:35:27;97213.09;;;22.69;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T09:37:57;97213.22;;;22.67;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T09:40:26;97190.16;;;22.66;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T09:42:56;97209.38;;;22.92;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T09:45:29;97203.66;;;22.97;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T09:47:58;97211.97;;;22.82;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T09:50:28;97210.84;;;22.85;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T09:53:00;97217.47;;;23.02;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T09:55:33;97199.66;;;23.12;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T09:58:01;97205.84;;;23.33;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T10:00:31;97193.88;;;23.37;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T10:03:00;97200.47;;;23.54;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T10:05:30;97199.81;;;23.62;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T10:07:58;97207.06;;;23.71;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T10:10:26;97206.25;;;23.59;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T10:12:55;97199.22;;;23.58;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T10:15:27;97189.84;;;23.64;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T10:18:02;97199.47;;;23.55;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T10:20:35;97192.66;;;23.41;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T10:23:07;97191.41;;;23.46;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T10:25:40;97189.16;;;23.51;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T10:28:11;97179.06;;;23.54;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T10:30:40;97183.66;;;23.63;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T10:33:13;97181.28;;;23.80;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T10:35:46;97137.03;;;23.35;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T10:38:15;97179.06;;;23.54;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T10:40:44;97176.69;;;23.61;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T10:43:14;97181.03;;;23.83;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T10:45:46;97174.16;;;23.90;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T10:48:26;97177.63;;;23.71;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T10:50:58;97171.47;;;23.59;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T10:53:26;97172.38;;;23.69;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T10:55:58;97169.31;;;23.74;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T10:58:27;97158.94;;;23.90;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T11:00:55;97155.59;;;24.17;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T11:03:28;97142.69;;;24.42;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T11:05:58;97006.25;;;23.82;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T11:08:45;97157.91;;;24.90;100.00
12759;BME280;20944;47.048;15.390;2023-06-10T11:11:19;97149.31;;;24.77;72.26
12759;BME280;20944;47.048;15.390;2023-06-10T11:13:58;97147.88;;;24.82;71.46
12759;BME280;20944;47.048;15.390;2023-06-10T11:16:28;97153.06;;;24.93;71.78
12759;BME280;20944;47.048;15.390;2023-06-10T11:18:57;97142.19;;;24.95;70.37
12759;BME280;20944;47.048;15.390;2023-06-10T11:21:26;97143.47;;;25.00;69.96
12759;BME280;20944;47.048;15.390;2023-06-10T11:23:57;97144.03;;;24.94;70.50
12759;BME280;20944;47.048;15.390;2023-06-10T11:26:35;97135.72;;;24.88;69.65
12759;BME280;20944;47.048;15.390;2023-06-10T11:29:09;97131.38;;;24.87;69.55
12759;BME280;20944;47.048;15.390;2023-06-10T11:31:43;97131.38;;;24.87;69.62
12759;BME280;20944;47.048;15.390;2023-06-10T11:34:12;97130.25;;;24.89;71.11
12759;BME280;20944;47.048;15.390;2023-06-10T11:36:43;97120.63;;;25.06;70.92
12759;BME280;20944;47.048;15.390;2023-06-10T11:39:12;97116.38;;;25.13;69.60
12759;BME280;20944;47.048;15.390;2023-06-10T11:41:41;97119.94;;;25.41;70.95
12759;BME280;20944;47.048;15.390;2023-06-10T11:44:10;97104.47;;;25.25;69.28
12759;BME280;20944;47.048;15.390;2023-06-10T11:46:42;97109.91;;;25.06;69.06
12759;BME280;20944;47.048;15.390;2023-06-10T11:49:11;97107.34;;;24.95;68.49
12759;BME280;20944;47.048;15.390;2023-06-10T11:51:41;97117.22;;;25.04;68.94
12759;BME280;20944;47.048;15.390;2023-06-10T11:54:16;97114.19;;;25.36;71.24
12759;BME280;20944;47.048;15.390;2023-06-10T11:56:46;97101.91;;;25.61;69.92
12759;BME280;20944;47.048;15.390;2023-06-10T11:59:14;97100.91;;;25.62;68.31
12759;BME280;20944;47.048;15.390;2023-06-10T12:01:44;97089.91;;;25.65;67.97
12759;BME280;20944;47.048;15.390;2023-06-10T12:04:15;97101.47;;;25.93;68.47
12759;BME280;20944;47.048;15.390;2023-06-10T12:06:47;97099.34;;;25.97;65.80
12759;BME280;20944;47.048;15.390;2023-06-10T12:09:20;97095.56;;;25.90;63.65
12759;BME280;20944;47.048;15.390;2023-06-10T12:11:56;97090.25;;;25.80;64.52
12759;BME280;20944;47.048;15.390;2023-06-10T12:14:52;97084.66;;;25.73;63.40
12759;BME280;20944;47.048;15.390;2023-06-10T12:17:36;97070.31;;;25.82;66.23
12759;BME280;20944;47.048;15.390;2023-06-10T12:20:06;97077.09;;;26.04;66.54
12759;BME280;20944;47.048;15.390;2023-06-10T12:22:41;97073.94;;;26.45;62.77
12759;BME280;20944;47.048;15.390;2023-06-10T12:25:10;97070.16;;;26.73;61.38
12759;BME280;20944;47.048;15.390;2023-06-10T12:27:40;97064.53;;;27.10;61.90
12759;BME280;20944;47.048;15.390;2023-06-10T12:30:19;97070.50;;;27.30;58.56
12759;BME280;20944;47.048;15.390;2023-06-10T12:32:48;97062.28;;;27.32;59.55
12759;BME280;20944;47.048;15.390;2023-06-10T12:35:17;97001.97;;;26.82;60.43
12759;BME280;20944;47.048;15.390;2023-06-10T12:37:57;97024.38;;;27.17;61.19
12759;BME280;20944;47.048;15.390;2023-06-10T12:40:27;97065.63;;;27.68;61.46
12759;BME280;20944;47.048;15.390;2023-06-10T12:42:56;97064.53;;;27.87;59.60
12759;BME280;20944;47.048;15.390;2023-06-10T12:45:28;97062.66;;;27.79;58.41
12759;BME280;20944;47.048;15.390;2023-06-10T12:48:07;97052.25;;;27.50;56.92
12759;BME280;20944;47.048;15.390;2023-06-10T12:50:37;97058.09;;;27.37;58.08
12759;BME280;20944;47.048;15.390;2023-06-10T12:53:07;97050.38;;;27.34;60.63