sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57791;BME280;43621;51.798;21.588;2023-03-21T00:00:14;99729.77;;;10.66;59.17
57791;BME280;43621;51.798;21.588;2023-03-21T00:04:36;99728.65;;;10.57;59.28
57791;BME280;43621;51.798;21.588;2023-03-21T00:08:39;99725.55;;;10.55;59.50
57791;BME280;43621;51.798;21.588;2023-03-21T00:12:41;99725.35;;;10.57;59.57
57791;BME280;43621;51.798;21.588;2023-03-21T00:16:43;99729.06;;;10.62;59.73
57791;BME280;43621;51.798;21.588;2023-03-21T00:20:56;99731.71;;;10.67;59.86
57791;BME280;43621;51.798;21.588;2023-03-21T00:24:59;99731.78;;;10.70;59.87
57791;BME280;43621;51.798;21.588;2023-03-21T00:29:00;99726.67;;;10.71;59.96
57791;BME280;43621;51.798;21.588;2023-03-21T00:33:02;99725.38;;;10.66;59.80
57791;BME280;43621;51.798;21.588;2023-03-21T00:37:04;99722.74;;;10.58;59.72
57791;BME280;43621;51.798;21.588;2023-03-21T00:41:11;99721.89;;;10.55;59.91
57791;BME280;43621;51.798;21.588;2023-03-21T00:45:15;99721.55;;;10.54;60.16
57791;BME280;43621;51.798;21.588;2023-03-21T00:49:17;99717.21;;;10.52;60.10
57791;BME280;43621;51.798;21.588;2023-03-21T00:53:22;99715.56;;;10.48;60.10
57791;BME280;43621;51.798;21.588;2023-03-21T00:57:24;99716.48;;;10.44;60.13
57791;BME280;43621;51.798;21.588;2023-03-21T01:01:25;99713.33;;;10.38;60.21
57791;BME280;43621;51.798;21.588;2023-03-21T01:05:35;99711.36;;;10.28;60.26
57791;BME280;43621;51.798;21.588;2023-03-21T01:09:56;99713.83;;;10.20;60.42
57791;BME280;43621;51.798;21.588;2023-03-21T01:13:58;99712.23;;;10.09;60.33
57791;BME280;43621;51.798;21.588;2023-03-21T01:18:01;99712.27;;;9.99;60.43
57791;BME280;43621;51.798;21.588;2023-03-21T01:22:03;99712.20;;;9.94;60.57
57791;BME280;43621;51.798;21.588;2023-03-21T01:26:06;99714.05;;;9.93;60.79
57791;BME280;43621;51.798;21.588;2023-03-21T01:30:09;99716.65;;;9.97;60.98
57791;BME280;43621;51.798;21.588;2023-03-21T01:34:11;99717.69;;;10.01;61.13
57791;BME280;43621;51.798;21.588;2023-03-21T01:38:13;99719.59;;;10.07;61.25
57791;BME280;43621;51.798;21.588;2023-03-21T01:42:15;99718.16;;;10.09;61.27
57791;BME280;43621;51.798;21.588;2023-03-21T01:50:22;99718.09;;;10.10;61.25
57791;BME280;43621;51.798;21.588;2023-03-21T01:54:29;99718.27;;;10.08;61.26
57791;BME280;43621;51.798;21.588;2023-03-21T01:58:33;99718.16;;;10.07;61.29
57791;BME280;43621;51.798;21.588;2023-03-21T02:02:36;99715.63;;;10.06;61.31
57791;BME280;43621;51.798;21.588;2023-03-21T02:07:05;99712.23;;;10.09;61.38
57791;BME280;43621;51.798;21.588;2023-03-21T02:11:08;99712.01;;;10.10;61.46
57791;BME280;43621;51.798;21.588;2023-03-21T02:15:13;99710.41;;;10.10;61.45
57791;BME280;43621;51.798;21.588;2023-03-21T02:23:53;99710.02;;;10.08;61.59
57791;BME280;43621;51.798;21.588;2023-03-21T02:36:59;99705.87;;;9.95;61.75
57791;BME280;43621;51.798;21.588;2023-03-21T02:41:24;99708.54;;;9.94;61.75
57791;BME280;43621;51.798;21.588;2023-03-21T02:45:35;99704.69;;;9.92;61.81
57791;BME280;43621;51.798;21.588;2023-03-21T02:54:11;99704.91;;;9.90;61.87
57791;BME280;43621;51.798;21.588;2023-03-21T02:58:12;99707.34;;;9.88;61.88
57791;BME280;43621;51.798;21.588;2023-03-21T03:02:15;99700.46;;;9.87;62.15
57791;BME280;43621;51.798;21.588;2023-03-21T03:06:22;99695.31;;;9.88;62.18
57791;BME280;43621;51.798;21.588;2023-03-21T03:18:55;99701.95;;;9.79;62.41
57791;BME280;43621;51.798;21.588;2023-03-21T03:27:32;99709.75;;;9.78;62.37
57791;BME280;43621;51.798;21.588;2023-03-21T03:31:44;99708.07;;;9.75;62.37
57791;BME280;43621;51.798;21.588;2023-03-21T03:35:47;99703.48;;;9.72;62.36
57791;BME280;43621;51.798;21.588;2023-03-21T03:43:58;99703.36;;;9.66;62.52
57791;BME280;43621;51.798;21.588;2023-03-21T03:52:32;99708.84;;;9.61;62.91
57791;BME280;43621;51.798;21.588;2023-03-21T03:56:36;99712.60;;;9.54;62.76
57791;BME280;43621;51.798;21.588;2023-03-21T04:00:40;99714.98;;;9.51;62.84
57791;BME280;43621;51.798;21.588;2023-03-21T04:04:42;99714.41;;;9.52;62.81
57791;BME280;43621;51.798;21.588;2023-03-21T04:08:44;99714.99;;;9.55;62.96
57791;BME280;43621;51.798;21.588;2023-03-21T04:12:45;99721.04;;;9.59;63.07
57791;BME280;43621;51.798;21.588;2023-03-21T04:16:47;99718.58;;;9.65;63.19
57791;BME280;43621;51.798;21.588;2023-03-21T04:20:49;99720.78;;;9.64;63.04
57791;BME280;43621;51.798;21.588;2023-03-21T04:24:52;99726.27;;;9.59;63.08
57791;BME280;43621;51.798;21.588;2023-03-21T04:28:53;99724.79;;;9.55;63.06
57791;BME280;43621;51.798;21.588;2023-03-21T04:32:55;99728.97;;;9.56;63.20
57791;BME280;43621;51.798;21.588;2023-03-21T04:37:01;99727.40;;;9.56;63.35
57791;BME280;43621;51.798;21.588;2023-03-21T04:41:04;99724.07;;;9.57;63.34
57791;BME280;43621;51.798;21.588;2023-03-21T04:45:06;99726.64;;;9.57;63.34
57791;BME280;43621;51.798;21.588;2023-03-21T04:49:08;99722.41;;;9.61;63.42
57791;BME280;43621;51.798;21.588;2023-03-21T04:53:11;99723.77;;;9.64;63.29
57791;BME280;43621;51.798;21.588;2023-03-21T04:57:13;99725.23;;;9.63;63.38
57791;BME280;43621;51.798;21.588;2023-03-21T05:01:15;99721.70;;;9.62;63.36
57791;BME280;43621;51.798;21.588;2023-03-21T05:05:21;99724.44;;;9.58;63.43
57791;BME280;43621;51.798;21.588;2023-03-21T05:09:23;99721.38;;;9.56;63.32
57791;BME280;43621;51.798;21.588;2023-03-21T05:13:25;99720.11;;;9.52;63.30
57791;BME280;43621;51.798;21.588;2023-03-21T05:17:26;99723.61;;;9.46;63.15
57791;BME280;43621;51.798;21.588;2023-03-21T05:21:32;99730.02;;;9.47;63.31
57791;BME280;43621;51.798;21.588;2023-03-21T05:25:41;99731.97;;;9.52;63.39
57791;BME280;43621;51.798;21.588;2023-03-21T05:29:43;99732.32;;;9.60;63.50
57791;BME280;43621;51.798;21.588;2023-03-21T05:33:45;99731.89;;;9.66;63.50
57791;BME280;43621;51.798;21.588;2023-03-21T05:37:47;99738.28;;;9.69;63.41
57791;BME280;43621;51.798;21.588;2023-03-21T05:41:49;99740.49;;;9.75;63.51
57791;BME280;43621;51.798;21.588;2023-03-21T05:45:51;99747.58;;;9.83;63.53
57791;BME280;43621;51.798;21.588;2023-03-21T05:49:53;99747.27;;;9.92;63.42
57791;BME280;43621;51.798;21.588;2023-03-21T05:53:55;99743.06;;;10.04;63.37
57791;BME280;43621;51.798;21.588;2023-03-21T05:57:56;99747.47;;;10.17;63.34
57791;BME280;43621;51.798;21.588;2023-03-21T06:01:58;99753.30;;;10.25;63.08
57791;BME280;43621;51.798;21.588;2023-03-21T06:06:00;99757.17;;;10.38;63.02
57791;BME280;43621;51.798;21.588;2023-03-21T06:10:04;99759.16;;;10.52;63.06
57791;BME280;43621;51.798;21.588;2023-03-21T06:14:07;99760.27;;;10.64;62.88
57791;BME280;43621;51.798;21.588;2023-03-21T06:18:08;99760.39;;;10.74;62.74
57791;BME280;43621;51.798;21.588;2023-03-21T06:22:11;99761.55;;;10.83;62.58
57791;BME280;43621;51.798;21.588;2023-03-21T06:26:13;99766.15;;;10.85;62.40
57791;BME280;43621;51.798;21.588;2023-03-21T06:30:16;99770.42;;;10.84;62.39
57791;BME280;43621;51.798;21.588;2023-03-21T06:34:18;99775.34;;;10.89;62.36
57791;BME280;43621;51.798;21.588;2023-03-21T06:38:20;99777.26;;;10.95;62.23
57791;BME280;43621;51.798;21.588;2023-03-21T06:42:22;99780.06;;;11.20;62.29
57791;BME280;43621;51.798;21.588;2023-03-21T06:46:24;99780.36;;;11.50;62.04
57791;BME280;43621;51.798;21.588;2023-03-21T06:50:26;99784.35;;;11.74;61.89
57791;BME280;43621;51.798;21.588;2023-03-21T06:54:28;99787.14;;;11.77;61.56
57791;BME280;43621;51.798;21.588;2023-03-21T06:58:29;99788.76;;;11.70;61.21
57791;BME280;43621;51.798;21.588;2023-03-21T07:02:32;99790.61;;;11.54;61.02
57791;BME280;43621;51.798;21.588;2023-03-21T07:06:34;99796.68;;;11.34;60.85
57791;BME280;43621;51.798;21.588;2023-03-21T07:10:41;99796.88;;;11.27;61.14
57791;BME280;43621;51.798;21.588;2023-03-21T07:14:43;99798.59;;;11.27;61.27
57791;BME280;43621;51.798;21.588;2023-03-21T07:18:44;99797.04;;;11.27;61.18
57791;BME280;43621;51.798;21.588;2023-03-21T07:22:47;99798.58;;;11.29;61.24
57791;BME280;43621;51.798;21.588;2023-03-21T07:26:49;99801.60;;;11.26;61.19
57791;BME280;43621;51.798;21.588;2023-03-21T07:30:56;99802.92;;;11.27;61.14
57791;BME280;43621;51.798;21.588;2023-03-21T07:34:59;99796.76;;;11.24;60.93
57791;BME280;43621;51.798;21.588;2023-03-21T07:39:01;99797.98;;;11.26;61.04
57791;BME280;43621;51.798;21.588;2023-03-21T07:43:03;99801.42;;;11.30;60.95
57791;BME280;43621;51.798;21.588;2023-03-21T07:47:05;99798.92;;;11.38;60.97
57791;BME280;43621;51.798;21.588;2023-03-21T07:51:07;99799.52;;;11.54;61.14
57791;BME280;43621;51.798;21.588;2023-03-21T07:55:09;99799.75;;;11.84;61.01
57791;BME280;43621;51.798;21.588;2023-03-21T07:59:11;99801.77;;;12.20;60.87
57791;BME280;43621;51.798;21.588;2023-03-21T08:03:13;99804.52;;;12.32;60.44
57791;BME280;43621;51.798;21.588;2023-03-21T08:07:15;99802.02;;;12.45;60.27
57791;BME280;43621;51.798;21.588;2023-03-21T08:11:16;99803.99;;;12.27;59.78
57791;BME280;43621;51.798;21.588;2023-03-21T08:15:19;99805.92;;;12.12;59.91
57791;BME280;43621;51.798;21.588;2023-03-21T08:19:21;99809.86;;;12.06;59.74
57791;BME280;43621;51.798;21.588;2023-03-21T08:23:23;99815.00;;;11.95;59.62
57791;BME280;43621;51.798;21.588;2023-03-21T08:27:26;99815.74;;;11.89;59.76
57791;BME280;43621;51.798;21.588;2023-03-21T08:31:28;99820.14;;;11.91;59.72
57791;BME280;43621;51.798;21.588;2023-03-21T08:35:30;99817.64;;;12.07;59.66
57791;BME280;43621;51.798;21.588;2023-03-21T08:39:32;99816.98;;;12.22;59.49
57791;BME280;43621;51.798;21.588;2023-03-21T08:43:34;99816.80;;;12.49;59.23
57791;BME280;43621;51.798;21.588;2023-03-21T08:47:36;99816.89;;;12.72;59.26
57791;BME280;43621;51.798;21.588;2023-03-21T08:51:38;99819.80;;;12.88;58.81
57791;BME280;43621;51.798;21.588;2023-03-21T08:55:42;99824.80;;;13.02;58.64
57791;BME280;43621;51.798;21.588;2023-03-21T08:59:45;99826.96;;;13.02;58.08
57791;BME280;43621;51.798;21.588;2023-03-21T09:03:47;99830.09;;;12.98;57.72
57791;BME280;43621;51.798;21.588;2023-03-21T09:07:48;99834.31;;;12.95;57.71
57791;BME280;43621;51.798;21.588;2023-03-21T09:11:50;99836.84;;;12.62;57.51
57791;BME280;43621;51.798;21.588;2023-03-21T09:15:53;99842.77;;;12.43;57.73
57791;BME280;43621;51.798;21.588;2023-03-21T09:19:55;99842.56;;;12.52;57.98
57791;BME280;43621;51.798;21.588;2023-03-21T09:24:00;99841.58;;;12.87;58.13
57791;BME280;43621;51.798;21.588;2023-03-21T09:28:03;99844.31;;;13.44;57.77
57791;BME280;43621;51.798;21.588;2023-03-21T09:32:06;99846.99;;;14.44;57.48
57791;BME280;43621;51.798;21.588;2023-03-21T09:36:10;99849.79;;;15.30;56.57
57791;BME280;43621;51.798;21.588;2023-03-21T09:44:30;99856.07;;;16.34;53.96
57791;BME280;43621;51.798;21.588;2023-03-21T09:52:57;99851.45;;;15.16;52.69
57791;BME280;43621;51.798;21.588;2023-03-21T09:57:34;99852.13;;;14.47;52.87
57791;BME280;43621;51.798;21.588;2023-03-21T10:01:39;99857.73;;;13.89;53.26
57791;BME280;43621;51.798;21.588;2023-03-21T10:05:46;99858.61;;;13.50;53.80
57791;BME280;43621;51.798;21.588;2023-03-21T10:09:50;99854.62;;;13.19;54.22
57791;BME280;43621;51.798;21.588;2023-03-21T10:14:15;99855.75;;;12.89;54.52
57791;BME280;43621;51.798;21.588;2023-03-21T10:18:22;99851.08;;;12.87;54.93
57791;BME280;43621;51.798;21.588;2023-03-21T10:22:25;99850.88;;;13.13;54.97
57791;BME280;43621;51.798;21.588;2023-03-21T10:26:27;99848.10;;;13.64;55.08
57791;BME280;43621;51.798;21.588;2023-03-21T10:30:43;99846.23;;;14.30;54.24
57791;BME280;43621;51.798;21.588;2023-03-21T10:34:52;99843.83;;;14.81;53.42
57791;BME280;43621;51.798;21.588;2023-03-21T10:39:05;99847.30;;;15.01;52.81
57791;BME280;43621;51.798;21.588;2023-03-21T10:47:32;99844.71;;;14.73;52.49
57791;BME280;43621;51.798;21.588;2023-03-21T10:51:35;99845.34;;;14.89;52.25
57791;BME280;43621;51.798;21.588;2023-03-21T10:55:39;99845.36;;;15.14;52.11
57791;BME280;43621;51.798;21.588;2023-03-21T10:59:53;99851.58;;;15.56;51.77
57791;BME280;43621;51.798;21.588;2023-03-21T11:03:59;99847.57;;;15.87;50.96
57791;BME280;43621;51.798;21.588;2023-03-21T11:08:04;99844.94;;;16.26;50.42
57791;BME280;43621;51.798;21.588;2023-03-21T11:12:12;99847.77;;;16.57;49.49
57791;BME280;43621;51.798;21.588;2023-03-21T11:16:29;99850.91;;;16.44;48.84
57791;BME280;43621;51.798;21.588;2023-03-21T11:20:32;99847.66;;;16.42;48.46
57791;BME280;43621;51.798;21.588;2023-03-21T11:24:35;99845.55;;;16.36;48.30
57791;BME280;43621;51.798;21.588;2023-03-21T11:28:39;99845.29;;;16.14;48.27
57791;BME280;43621;51.798;21.588;2023-03-21T11:32:42;99847.23;;;15.86;48.23
57791;BME280;43621;51.798;21.588;2023-03-21T11:36:49;99844.60;;;15.70;48.44
57791;BME280;43621;51.798;21.588;2023-03-21T11:40:56;99842.91;;;15.85;48.47
57791;BME280;43621;51.798;21.588;2023-03-21T11:45:11;99840.79;;;16.15;48.34
57791;BME280;43621;51.798;21.588;2023-03-21T11:49:14;99834.83;;;16.34;47.91
57791;BME280;43621;51.798;21.588;2023-03-21T11:53:30;99836.48;;;16.44;47.55
57791;BME280;43621;51.798;21.588;2023-03-21T12:06:14;99825.60;;;16.91;46.82
57791;BME280;43621;51.798;21.588;2023-03-21T12:44:20;99830.80;;;13.67;48.45
57791;BME280;43621;51.798;21.588;2023-03-21T12:48:37;99827.29;;;13.34;48.77
57791;BME280;43621;51.798;21.588;2023-03-21T12:52:44;99830.38;;;13.06;49.25
57791;BME280;43621;51.798;21.588;2023-03-21T12:57:06;99833.40;;;12.73;49.79
57791;BME280;43621;51.798;21.588;2023-03-21T13:01:10;99835.30;;;12.48;50.46
57791;BME280;43621;51.798;21.588;2023-03-21T13:09:30;99836.11;;;12.42;51.20
57791;BME280;43621;51.798;21.588;2023-03-21T13:13:49;99834.16;;;12.59;51.35
57791;BME280;43621;51.798;21.588;2023-03-21T13:22:29;99829.34;;;12.97;51.26
57791;BME280;43621;51.798;21.588;2023-03-21T13:26:40;99833.84;;;13.18;51.27
57791;BME280;43621;51.798;21.588;2023-03-21T13:30:42;99835.78;;;13.25;50.86
57791;BME280;43621;51.798;21.588;2023-03-21T13:34:53;99834.16;;;13.07;50.69
57791;BME280;43621;51.798;21.588;2023-03-21T13:39:00;99835.39;;;12.83;50.70
57791;BME280;43621;51.798;21.588;2023-03-21T13:47:39;99838.42;;;12.40;51.35
57791;BME280;43621;51.798;21.588;2023-03-21T13:51:44;99835.63;;;12.33;51.51
57791;BME280;43621;51.798;21.588;2023-03-21T13:55:57;99833.77;;;12.37;51.95
57791;BME280;43621;51.798;21.588;2023-03-21T14:00:20;99833.39;;;12.44;51.96
57791;BME280;43621;51.798;21.588;2023-03-21T14:04:29;99829.54;;;12.48;51.86
57791;BME280;43621;51.798;21.588;2023-03-21T14:08:34;99827.53;;;12.54;52.04
57791;BME280;43621;51.798;21.588;2023-03-21T14:12:39;99828.61;;;12.64;51.92
57791;BME280;43621;51.798;21.588;2023-03-21T14:16:44;99831.61;;;12.62;51.84
57791;BME280;43621;51.798;21.588;2023-03-21T14:20:52;99829.60;;;12.59;51.93
57791;BME280;43621;51.798;21.588;2023-03-21T14:24:56;99830.99;;;12.63;52.14
57791;BME280;43621;51.798;21.588;2023-03-21T14:29:02;99832.98;;;12.72;52.19
57791;BME280;43621;51.798;21.588;2023-03-21T14:33:31;99829.78;;;12.87;52.07
57791;BME280;43621;51.798;21.588;2023-03-21T14:37:39;99825.74;;;12.96;52.07
57791;BME280;43621;51.798;21.588;2023-03-21T14:41:45;99827.01;;;13.01;51.86
57791;BME280;43621;51.798;21.588;2023-03-21T14:45:53;99825.75;;;12.95;51.58
57791;BME280;43621;51.798;21.588;2023-03-21T14:49:56;99822.40;;;12.88;51.57
57791;BME280;43621;51.798;21.588;2023-03-21T14:53:59;99820.77;;;12.82;51.82
57791;BME280;43621;51.798;21.588;2023-03-21T14:58:01;99821.86;;;12.78;51.86
57791;BME280;43621;51.798;21.588;2023-03-21T15:02:12;99821.46;;;12.75;51.94
57791;BME280;43621;51.798;21.588;2023-03-21T15:06:18;99822.82;;;12.69;51.84
57791;BME280;43621;51.798;21.588;2023-03-21T15:10:21;99820.17;;;12.67;52.01
57791;BME280;43621;51.798;21.588;2023-03-21T15:14:33;99819.12;;;12.64;52.11
57791;BME280;43621;51.798;21.588;2023-03-21T15:18:39;99818.46;;;12.59;52.13
57791;BME280;43621;51.798;21.588;2023-03-21T15:22:51;99815.75;;;12.53;52.17
57791;BME280;43621;51.798;21.588;2023-03-21T15:26:59;99817.45;;;12.44;52.14
57791;BME280;43621;51.798;21.588;2023-03-21T15:31:02;99818.48;;;12.36;52.23
57791;BME280;43621;51.798;21.588;2023-03-21T15:35:11;99816.98;;;12.27;52.35
57791;BME280;43621;51.798;21.588;2023-03-21T15:39:16;99818.89;;;12.18;52.43
57791;BME280;43621;51.798;21.588;2023-03-21T15:43:20;99819.10;;;12.08;52.55
57791;BME280;43621;51.798;21.588;2023-03-21T15:47:38;99817.31;;;12.01;52.70
57791;BME280;43621;51.798;21.588;2023-03-21T15:55:59;99817.54;;;11.89;52.85
57791;BME280;43621;51.798;21.588;2023-03-21T16:00:29;99820.03;;;11.81;52.86
57791;BME280;43621;51.798;21.588;2023-03-21T16:04:53;99819.67;;;11.70;52.95
57791;BME280;43621;51.798;21.588;2023-03-21T16:09:15;99819.33;;;11.63;53.13
57791;BME280;43621;51.798;21.588;2023-03-21T16:13:24;99825.73;;;11.56;53.17
57791;BME280;43621;51.798;21.588;2023-03-21T16:17:35;99828.89;;;11.44;53.47
57791;BME280;43621;51.798;21.588;2023-03-21T16:21:41;99831.52;;;11.30;53.47
57791;BME280;43621;51.798;21.588;2023-03-21T16:25:44;99833.86;;;11.19;53.61
57791;BME280;43621;51.798;21.588;2023-03-21T16:29:46;99832.92;;;11.06;53.71
57791;BME280;43621;51.798;21.588;2023-03-21T16:33:48;99833.47;;;10.87;53.90
57791;BME280;43621;51.798;21.588;2023-03-21T16:37:51;99833.56;;;10.74;54.25
57791;BME280;43621;51.798;21.588;2023-03-21T16:41:53;99838.10;;;10.63;54.47
57791;BME280;43621;51.798;21.588;2023-03-21T16:45:55;99844.01;;;10.53;54.73
57791;BME280;43621;51.798;21.588;2023-03-21T16:49:57;99844.77;;;10.47;55.04
57791;BME280;43621;51.798;21.588;2023-03-21T16:53:59;99846.29;;;10.40;55.18
57791;BME280;43621;51.798;21.588;2023-03-21T16:58:01;99847.78;;;10.33;55.31
57791;BME280;43621;51.798;21.588;2023-03-21T17:02:14;99850.88;;;10.22;55.43
57791;BME280;43621;51.798;21.588;2023-03-21T17:06:21;99850.06;;;10.08;55.65
57791;BME280;43621;51.798;21.588;2023-03-21T17:10:27;99851.70;;;9.96;55.91
57791;BME280;43621;51.798;21.588;2023-03-21T17:14:30;99850.92;;;9.80;56.07
57791;BME280;43621;51.798;21.588;2023-03-21T17:18:31;99854.83;;;9.62;56.21
57791;BME280;43621;51.798;21.588;2023-03-21T17:22:33;99854.73;;;9.42;56.38
57791;BME280;43621;51.798;21.588;2023-03-21T17:26:36;99861.02;;;9.23;56.66
57791;BME280;43621;51.798;21.588;2023-03-21T17:30:38;99862.92;;;9.08;57.00
57791;BME280;43621;51.798;21.588;2023-03-21T17:34:40;99867.83;;;8.93;57.23
57791;BME280;43621;51.798;21.588;2023-03-21T17:38:42;99867.12;;;8.77;57.42
57791;BME280;43621;51.798;21.588;2023-03-21T17:42:47;99875.57;;;8.62;57.52
57791;BME280;43621;51.798;21.588;2023-03-21T17:46:49;99876.30;;;8.45;57.64
57791;BME280;43621;51.798;21.588;2023-03-21T17:50:51;99876.48;;;8.30;57.88
57791;BME280;43621;51.798;21.588;2023-03-21T17:54:53;99876.71;;;8.17;58.09
57791;BME280;43621;51.798;21.588;2023-03-21T17:59:06;99880.38;;;8.07;58.41
57791;BME280;43621;51.798;21.588;2023-03-21T18:03:08;99888.66;;;8.01;58.89
57791;BME280;43621;51.798;21.588;2023-03-21T18:07:13;99889.68;;;7.92;58.96
57791;BME280;43621;51.798;21.588;2023-03-21T18:11:16;99891.84;;;7.79;58.88
57791;BME280;43621;51.798;21.588;2023-03-21T18:15:19;99893.98;;;7.65;59.03
57791;BME280;43621;51.798;21.588;2023-03-21T18:19:23;99899.94;;;7.54;59.21
57791;BME280;43621;51.798;21.588;2023-03-21T18:23:25;99905.54;;;7.40;59.14
57791;BME280;43621;51.798;21.588;2023-03-21T18:27:27;99909.54;;;7.27;59.25
57791;BME280;43621;51.798;21.588;2023-03-21T18:31:29;99911.02;;;7.21;59.90
57791;BME280;43621;51.798;21.588;2023-03-21T18:35:31;99912.46;;;7.19;59.84
57791;BME280;43621;51.798;21.588;2023-03-21T18:39:33;99913.97;;;7.11;59.95
57791;BME280;43621;51.798;21.588;2023-03-21T18:43:36;99917.75;;;7.04;60.13
57791;BME280;43621;51.798;21.588;2023-03-21T18:47:38;99921.14;;;6.96;60.16
57791;BME280;43621;51.798;21.588;2023-03-21T18:51:40;99925.14;;;6.88;60.31
57791;BME280;43621;51.798;21.588;2023-03-21T18:55:43;99926.25;;;6.78;60.39
57791;BME280;43621;51.798;21.588;2023-03-21T18:59:46;99928.69;;;6.73;60.62
57791;BME280;43621;51.798;21.588;2023-03-21T19:03:48;99929.08;;;6.70;60.71
57791;BME280;43621;51.798;21.588;2023-03-21T19:07:50;99933.55;;;6.70;60.80
57791;BME280;43621;51.798;21.588;2023-03-21T19:11:52;99933.27;;;6.72;60.93
57791;BME280;43621;51.798;21.588;2023-03-21T19:15:54;99933.86;;;6.71;61.02
57791;BME280;43621;51.798;21.588;2023-03-21T19:19:56;99932.92;;;6.72;61.17
57791;BME280;43621;51.798;21.588;2023-03-21T19:23:59;99931.77;;;6.69;61.07
57791;BME280;43621;51.798;21.588;2023-03-21T19:28:01;99930.55;;;6.62;61.19
57791;BME280;43621;51.798;21.588;2023-03-21T19:32:04;99930.87;;;6.53;61.17
57791;BME280;43621;51.798;21.588;2023-03-21T19:36:07;99933.92;;;6.42;61.25
57791;BME280;43621;51.798;21.588;2023-03-21T19:40:11;99936.40;;;6.30;61.24
57791;BME280;43621;51.798;21.588;2023-03-21T19:44:13;99938.70;;;6.23;61.48
57791;BME280;43621;51.798;21.588;2023-03-21T19:48:15;99937.61;;;6.17;61.57
57791;BME280;43621;51.798;21.588;2023-03-21T19:52:16;99941.02;;;6.10;61.69
57791;BME280;43621;51.798;21.588;2023-03-21T19:56:20;99946.42;;;6.03;61.79
57791;BME280;43621;51.798;21.588;2023-03-21T20:00:23;99949.23;;;5.95;61.81
57791;BME280;43621;51.798;21.588;2023-03-21T20:04:24;99950.77;;;5.91;61.91
57791;BME280;43621;51.798;21.588;2023-03-21T20:08:27;99952.04;;;5.85;61.87
57791;BME280;43621;51.798;21.588;2023-03-21T20:12:29;99951.80;;;5.78;61.92
57791;BME280;43621;51.798;21.588;2023-03-21T20:16:33;99955.80;;;5.73;62.01
57791;BME280;43621;51.798;21.588;2023-03-21T20:20:36;99959.27;;;5.73;62.27
57791;BME280;43621;51.798;21.588;2023-03-21T20:24:39;99960.21;;;5.72;62.36
57791;BME280;43621;51.798;21.588;2023-03-21T20:28:44;99959.20;;;5.70;62.35
57791;BME280;43621;51.798;21.588;2023-03-21T20:32:51;99954.88;;;5.57;62.12
57791;BME280;43621;51.798;21.588;2023-03-21T20:36:55;99953.13;;;5.45;62.18
57791;BME280;43621;51.798;21.588;2023-03-21T20:40:58;99957.96;;;5.38;62.43
57791;BME280;43621;51.798;21.588;2023-03-21T20:45:01;99957.64;;;5.33;62.51
57791;BME280;43621;51.798;21.588;2023-03-21T20:49:03;99953.42;;;5.26;62.52
57791;BME280;43621;51.798;21.588;2023-03-21T20:53:07;99954.52;;;5.23;62.54
57791;BME280;43621;51.798;21.588;2023-03-21T20:57:10;99954.61;;;5.19;62.47
57791;BME280;43621;51.798;21.588;2023-03-21T21:01:12;99949.98;;;5.16;62.59
57791;BME280;43621;51.798;21.588;2023-03-21T21:05:17;99948.30;;;5.15;62.82
57791;BME280;43621;51.798;21.588;2023-03-21T21:09:22;99948.95;;;5.16;62.87
57791;BME280;43621;51.798;21.588;2023-03-21T21:13:24;99951.31;;;5.07;62.70
57791;BME280;43621;51.798;21.588;2023-03-21T21:17:26;99951.08;;;4.98;62.74
57791;BME280;43621;51.798;21.588;2023-03-21T21:21:31;99947.09;;;4.88;62.79
57791;BME280;43621;51.798;21.588;2023-03-21T21:25:33;99948.72;;;4.79;62.87
57791;BME280;43621;51.798;21.588;2023-03-21T21:29:36;99953.08;;;4.71;62.93
57791;BME280;43621;51.798;21.588;2023-03-21T21:33:38;99960.79;;;4.62;62.91
57791;BME280;43621;51.798;21.588;2023-03-21T21:37:40;99959.13;;;4.53;62.97
57791;BME280;43621;51.798;21.588;2023-03-21T21:41:43;99959.20;;;4.50;63.10
57791;BME280;43621;51.798;21.588;2023-03-21T21:45:46;99959.95;;;4.48;63.16
57791;BME280;43621;51.798;21.588;2023-03-21T21:49:48;99960.77;;;4.52;63.32
57791;BME280;43621;51.798;21.588;2023-03-21T21:53:55;99959.02;;;4.57;63.43
57791;BME280;43621;51.798;21.588;2023-03-21T21:57:57;99958.71;;;4.57;63.23
57791;BME280;43621;51.798;21.588;2023-03-21T22:01:59;99957.05;;;4.48;63.06
57791;BME280;43621;51.798;21.588;2023-03-21T22:06:02;99957.58;;;4.40;63.27
57791;BME280;43621;51.798;21.588;2023-03-21T22:10:05;99962.41;;;4.40;63.59
57791;BME280;43621;51.798;21.588;2023-03-21T22:14:07;99959.20;;;4.37;63.49
57791;BME280;43621;51.798;21.588;2023-03-21T22:18:09;99961.71;;;4.33;63.44
57791;BME280;43621;51.798;21.588;2023-03-21T22:22:11;99962.77;;;4.27;63.44
57791;BME280;43621;51.798;21.588;2023-03-21T22:26:12;99967.41;;;4.22;63.47
57791;BME280;43621;51.798;21.588;2023-03-21T22:30:15;99968.11;;;4.11;63.22
57791;BME280;43621;51.798;21.588;2023-03-21T22:34:18;99966.67;;;4.01;63.41
57791;BME280;43621;51.798;21.588;2023-03-21T22:38:20;99967.89;;;4.01;63.48
57791;BME280;43621;51.798;21.588;2023-03-21T22:42:25;99965.17;;;3.93;63.31
57791;BME280;43621;51.798;21.588;2023-03-21T22:46:27;99963.36;;;3.83;63.23
57791;BME280;43621;51.798;21.588;2023-03-21T22:50:28;99966.77;;;3.78;63.39
57791;BME280;43621;51.798;21.588;2023-03-21T22:54:31;99964.09;;;3.74;63.51
57791;BME280;43621;51.798;21.588;2023-03-21T22:58:33;99965.27;;;3.69;63.47
57791;BME280;43621;51.798;21.588;2023-03-21T23:02:35;99957.58;;;3.60;63.43
57791;BME280;43621;51.798;21.588;2023-03-21T23:06:38;99960.95;;;3.56;63.49
57791;BME280;43621;51.798;21.588;2023-03-21T23:10:40;99961.92;;;3.51;63.51
57791;BME280;43621;51.798;21.588;2023-03-21T23:14:43;99957.68;;;3.44;63.49
57791;BME280;43621;51.798;21.588;2023-03-21T23:18:46;99954.55;;;3.39;63.63
57791;BME280;43621;51.798;21.588;2023-03-21T23:22:48;99947.45;;;3.40;63.83