sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68855;BME280;69984;-43.570;172.580;2024-01-27T19:00:59;99921.69;;;14.96;85.30
68855;BME280;69984;-43.570;172.580;2024-01-27T19:03:27;99923.13;;;15.27;80.80
68855;BME280;69984;-43.570;172.580;2024-01-27T19:05:54;99916.50;;;15.44;79.91
68855;BME280;69984;-43.570;172.580;2024-01-27T19:08:21;99934.66;;;15.54;82.48
68855;BME280;69984;-43.570;172.580;2024-01-27T19:10:48;99936.38;;;15.74;82.60
68855;BME280;69984;-43.570;172.580;2024-01-27T19:13:15;99931.22;;;16.07;79.44
68855;BME280;69984;-43.570;172.580;2024-01-27T19:15:42;99921.47;;;16.14;84.86
68855;BME280;69984;-43.570;172.580;2024-01-27T19:18:08;99929.38;;;16.08;85.82
68855;BME280;69984;-43.570;172.580;2024-01-27T19:20:36;99918.41;;;16.17;80.34
68855;BME280;69984;-43.570;172.580;2024-01-27T19:23:03;99915.19;;;16.35;80.73
68855;BME280;69984;-43.570;172.580;2024-01-27T19:25:30;99923.53;;;16.52;79.18
68855;BME280;69984;-43.570;172.580;2024-01-27T19:27:59;99928.25;;;16.69;75.60
68855;BME280;69984;-43.570;172.580;2024-01-27T19:30:26;99935.19;;;16.64;72.98
68855;BME280;69984;-43.570;172.580;2024-01-27T19:32:53;99950.25;;;16.57;81.40
68855;BME280;69984;-43.570;172.580;2024-01-27T19:35:19;99952.91;;;16.63;82.61
68855;BME280;69984;-43.570;172.580;2024-01-27T19:37:48;99961.25;;;16.86;77.20
68855;BME280;69984;-43.570;172.580;2024-01-27T19:40:15;99950.03;;;17.04;76.90
68855;BME280;69984;-43.570;172.580;2024-01-27T19:42:43;99946.78;;;17.15;82.56
68855;BME280;69984;-43.570;172.580;2024-01-27T19:45:10;99963.00;;;17.38;88.07
68855;BME280;69984;-43.570;172.580;2024-01-27T19:47:37;99958.72;;;17.57;89.03
68855;BME280;69984;-43.570;172.580;2024-01-27T19:50:05;99957.47;;;17.73;85.51
68855;BME280;69984;-43.570;172.580;2024-01-27T19:52:32;99959.22;;;17.92;83.79
68855;BME280;69984;-43.570;172.580;2024-01-27T19:55:00;99960.34;;;18.09;82.08
68855;BME280;69984;-43.570;172.580;2024-01-27T19:57:27;99953.88;;;18.36;81.50
68855;BME280;69984;-43.570;172.580;2024-01-27T19:59:55;99932.53;;;18.56;82.84
68855;BME280;69984;-43.570;172.580;2024-01-27T20:02:22;99926.25;;;18.44;86.75
68855;BME280;69984;-43.570;172.580;2024-01-27T20:04:49;99924.91;;;18.66;84.70
68855;BME280;69984;-43.570;172.580;2024-01-27T20:07:16;99924.47;;;18.94;80.97
68855;BME280;69984;-43.570;172.580;2024-01-27T20:09:43;99928.97;;;18.93;75.27
68855;BME280;69984;-43.570;172.580;2024-01-27T20:12:10;99928.97;;;18.93;75.25
68855;BME280;69984;-43.570;172.580;2024-01-27T20:14:37;99931.03;;;18.91;75.76
68855;BME280;69984;-43.570;172.580;2024-01-27T20:17:04;99930.41;;;18.89;76.89
68855;BME280;69984;-43.570;172.580;2024-01-27T20:19:31;99931.34;;;19.02;74.65
68855;BME280;69984;-43.570;172.580;2024-01-27T20:21:58;99935.28;;;19.17;76.83
68855;BME280;69984;-43.570;172.580;2024-01-27T20:24:24;99932.31;;;19.25;77.46
68855;BME280;69984;-43.570;172.580;2024-01-27T20:26:51;99925.38;;;19.49;76.75
68855;BME280;69984;-43.570;172.580;2024-01-27T20:29:19;99920.63;;;19.51;77.51
68855;BME280;69984;-43.570;172.580;2024-01-27T20:31:46;99920.56;;;19.76;74.24
68855;BME280;69984;-43.570;172.580;2024-01-27T20:34:13;99903.44;;;20.02;70.12
68855;BME280;69984;-43.570;172.580;2024-01-27T20:36:40;99902.22;;;19.86;67.91
68855;BME280;69984;-43.570;172.580;2024-01-27T20:39:06;99899.47;;;19.92;67.12
68855;BME280;69984;-43.570;172.580;2024-01-27T20:41:35;99890.38;;;20.41;61.92
68855;BME280;69984;-43.570;172.580;2024-01-27T20:44:03;99888.22;;;20.73;58.43
68855;BME280;69984;-43.570;172.580;2024-01-27T20:46:30;99893.53;;;21.08;56.97
68855;BME280;69984;-43.570;172.580;2024-01-27T20:48:57;99887.16;;;21.09;56.53
68855;BME280;69984;-43.570;172.580;2024-01-27T20:51:26;99881.59;;;21.46;49.01
68855;BME280;69984;-43.570;172.580;2024-01-27T20:53:52;99884.28;;;21.74;49.24
68855;BME280;69984;-43.570;172.580;2024-01-27T20:56:19;99871.84;;;21.79;49.29
68855;BME280;69984;-43.570;172.580;2024-01-27T20:58:46;99866.41;;;22.03;51.09
68855;BME280;69984;-43.570;172.580;2024-01-27T21:01:13;99857.41;;;22.37;48.11
68855;BME280;69984;-43.570;172.580;2024-01-27T21:03:43;99844.19;;;22.80;46.99
68855;BME280;69984;-43.570;172.580;2024-01-27T21:06:11;99842.78;;;22.73;43.58
68855;BME280;69984;-43.570;172.580;2024-01-27T21:08:38;99841.28;;;22.82;44.67
68855;BME280;69984;-43.570;172.580;2024-01-27T21:11:05;99835.53;;;22.57;42.65
68855;BME280;69984;-43.570;172.580;2024-01-27T21:13:38;99807.47;;;22.54;44.31
68855;BME280;69984;-43.570;172.580;2024-01-27T21:16:05;99800.63;;;22.63;45.33
68855;BME280;69984;-43.570;172.580;2024-01-27T21:18:32;99799.13;;;22.51;41.72
68855;BME280;69984;-43.570;172.580;2024-01-27T21:20:59;99803.25;;;22.58;42.60
68855;BME280;69984;-43.570;172.580;2024-01-27T21:23:27;99801.16;;;22.99;41.54
68855;BME280;69984;-43.570;172.580;2024-01-27T21:25:54;99786.31;;;23.08;41.00
68855;BME280;69984;-43.570;172.580;2024-01-27T21:28:21;99788.53;;;23.59;41.10
68855;BME280;69984;-43.570;172.580;2024-01-27T21:30:48;99784.22;;;23.85;41.15
68855;BME280;69984;-43.570;172.580;2024-01-27T21:33:15;99776.78;;;23.92;38.21
68855;BME280;69984;-43.570;172.580;2024-01-27T21:35:43;99767.75;;;23.98;38.15
68855;BME280;69984;-43.570;172.580;2024-01-27T21:38:12;99761.50;;;24.19;37.06
68855;BME280;69984;-43.570;172.580;2024-01-27T21:40:39;99758.94;;;24.34;38.02
68855;BME280;69984;-43.570;172.580;2024-01-27T21:43:06;99747.94;;;24.31;36.61
68855;BME280;69984;-43.570;172.580;2024-01-27T21:45:35;99745.84;;;24.38;36.90
68855;BME280;69984;-43.570;172.580;2024-01-27T21:48:03;99750.31;;;24.74;36.27
68855;BME280;69984;-43.570;172.580;2024-01-27T21:50:33;99747.19;;;24.88;36.38
68855;BME280;69984;-43.570;172.580;2024-01-27T21:53:03;99751.13;;;24.75;36.13
68855;BME280;69984;-43.570;172.580;2024-01-27T21:55:32;99745.13;;;25.05;35.78
68855;BME280;69984;-43.570;172.580;2024-01-27T21:57:58;99745.16;;;25.20;34.85
68855;BME280;69984;-43.570;172.580;2024-01-27T22:00:25;99740.88;;;24.67;33.60
68855;BME280;69984;-43.570;172.580;2024-01-27T22:02:52;99750.03;;;24.24;34.52
68855;BME280;69984;-43.570;172.580;2024-01-27T22:05:20;99750.34;;;24.32;35.76
68855;BME280;69984;-43.570;172.580;2024-01-27T22:07:50;99747.81;;;24.58;33.94
68855;BME280;69984;-43.570;172.580;2024-01-27T22:10:18;99746.94;;;24.89;34.07
68855;BME280;69984;-43.570;172.580;2024-01-27T22:12:45;99742.72;;;24.56;34.14
68855;BME280;69984;-43.570;172.580;2024-01-27T22:15:12;99744.38;;;24.67;35.12
68855;BME280;69984;-43.570;172.580;2024-01-27T22:17:39;99729.25;;;24.41;34.51
68855;BME280;69984;-43.570;172.580;2024-01-27T22:20:10;99727.84;;;24.33;34.06
68855;BME280;69984;-43.570;172.580;2024-01-27T22:22:38;99725.53;;;24.47;33.58
68855;BME280;69984;-43.570;172.580;2024-01-27T22:25:08;99725.66;;;24.72;34.18
68855;BME280;69984;-43.570;172.580;2024-01-27T22:27:39;99724.66;;;24.36;34.90
68855;BME280;69984;-43.570;172.580;2024-01-27T22:30:08;99724.88;;;24.30;32.96
68855;BME280;69984;-43.570;172.580;2024-01-27T22:32:40;99722.06;;;24.52;33.97
68855;BME280;69984;-43.570;172.580;2024-01-27T22:35:07;99727.38;;;24.42;34.34
68855;BME280;69984;-43.570;172.580;2024-01-27T22:37:35;99744.22;;;24.42;33.67
68855;BME280;69984;-43.570;172.580;2024-01-27T22:40:02;99739.44;;;24.44;33.86
68855;BME280;69984;-43.570;172.580;2024-01-27T22:42:29;99736.19;;;24.37;32.70
68855;BME280;69984;-43.570;172.580;2024-01-27T22:44:56;99736.06;;;24.64;33.30
68855;BME280;69984;-43.570;172.580;2024-01-27T22:47:23;99740.88;;;24.67;31.51
68855;BME280;69984;-43.570;172.580;2024-01-27T22:49:50;99730.34;;;25.02;33.05
68855;BME280;69984;-43.570;172.580;2024-01-27T22:52:17;99733.09;;;25.17;32.75
68855;BME280;69984;-43.570;172.580;2024-01-27T22:54:44;99721.31;;;25.33;32.44
68855;BME280;69984;-43.570;172.580;2024-01-27T22:57:11;99722.13;;;25.34;32.16
68855;BME280;69984;-43.570;172.580;2024-01-27T22:59:39;99716.56;;;25.51;32.24
68855;BME280;69984;-43.570;172.580;2024-01-27T23:02:05;99719.44;;;25.29;33.30
68855;BME280;69984;-43.570;172.580;2024-01-27T23:04:32;99710.09;;;25.52;32.78
68855;BME280;69984;-43.570;172.580;2024-01-27T23:06:59;99704.22;;;25.60;30.76
68855;BME280;69984;-43.570;172.580;2024-01-27T23:09:26;99695.06;;;26.01;30.66
68855;BME280;69984;-43.570;172.580;2024-01-27T23:11:53;99696.34;;;26.44;31.18
68855;BME280;69984;-43.570;172.580;2024-01-27T23:14:22;99688.44;;;26.88;30.95
68855;BME280;69984;-43.570;172.580;2024-01-27T23:16:48;99693.31;;;27.20;30.00
68855;BME280;69984;-43.570;172.580;2024-01-27T23:19:15;99685.88;;;27.07;28.91
68855;BME280;69984;-43.570;172.580;2024-01-27T23:21:43;99697.88;;;27.24;29.62
68855;BME280;69984;-43.570;172.580;2024-01-27T23:24:10;99704.44;;;27.08;29.46
68855;BME280;69984;-43.570;172.580;2024-01-27T23:26:37;99709.97;;;26.73;30.63
68855;BME280;69984;-43.570;172.580;2024-01-27T23:29:05;99707.34;;;26.53;30.07
68855;BME280;69984;-43.570;172.580;2024-01-27T23:31:32;99701.22;;;26.12;27.94
68855;BME280;69984;-43.570;172.580;2024-01-27T23:33:59;99698.56;;;25.87;29.84
68855;BME280;69984;-43.570;172.580;2024-01-27T23:36:26;99693.47;;;25.95;30.18
68855;BME280;69984;-43.570;172.580;2024-01-27T23:38:54;99698.41;;;26.67;29.79
68855;BME280;69984;-43.570;172.580;2024-01-27T23:41:21;99683.31;;;26.87;28.92
68855;BME280;69984;-43.570;172.580;2024-01-27T23:43:49;99674.28;;;26.52;29.72
68855;BME280;69984;-43.570;172.580;2024-01-27T23:46:16;99674.28;;;26.52;29.72
68855;BME280;69984;-43.570;172.580;2024-01-27T23:48:43;99662.38;;;26.73;27.74
68855;BME280;69984;-43.570;172.580;2024-01-27T23:51:10;99665.50;;;-95.59;28.57
68855;BME280;69984;-43.570;172.580;2024-01-27T23:53:40;99663.25;;;26.54;29.04
68855;BME280;69984;-43.570;172.580;2024-01-27T23:56:07;99661.63;;;26.63;28.95
68855;BME280;69984;-43.570;172.580;2024-01-27T23:58:34;99662.00;;;26.16;28.37
