sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19646;DHT22;9971;52.446;13.452;2024-02-26T00:01:56;7.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T00:06:59;8.30;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T00:12:02;9.00;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T00:17:04;9.80;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T00:22:06;10.50;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T00:27:09;11.10;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T00:32:11;11.70;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T00:37:14;12.10;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T00:42:16;12.60;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T00:47:19;13.00;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T00:52:21;13.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T00:57:24;13.80;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T01:02:26;14.10;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T01:07:29;14.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T01:12:32;14.70;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T01:17:34;14.90;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T01:22:36;15.20;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T01:27:38;15.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T01:32:41;15.60;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T01:37:43;15.90;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T01:42:45;16.10;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T01:47:49;16.30;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T01:52:50;16.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T01:57:52;16.60;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T02:02:54;16.70;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T02:07:56;16.90;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T02:12:58;17.10;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T02:18:00;17.20;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T02:23:02;17.30;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T02:28:05;17.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T02:33:07;17.50;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T02:38:09;17.60;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T02:43:12;17.70;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T02:48:14;17.80;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T02:53:17;17.90;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T02:58:19;18.00;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T03:03:21;18.10;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T03:08:23;18.20;98.50
19646;DHT22;9971;52.446;13.452;2024-02-26T03:13:26;18.30;96.70
19646;DHT22;9971;52.446;13.452;2024-02-26T03:18:28;18.30;95.80
19646;DHT22;9971;52.446;13.452;2024-02-26T03:23:31;18.40;94.50
19646;DHT22;9971;52.446;13.452;2024-02-26T03:28:33;18.50;94.10
19646;DHT22;9971;52.446;13.452;2024-02-26T03:33:35;18.50;92.60
19646;DHT22;9971;52.446;13.452;2024-02-26T03:38:38;18.60;92.20
19646;DHT22;9971;52.446;13.452;2024-02-26T03:43:40;18.60;90.60
19646;DHT22;9971;52.446;13.452;2024-02-26T03:48:43;18.70;88.70
19646;DHT22;9971;52.446;13.452;2024-02-26T03:53:45;18.70;87.20
19646;DHT22;9971;52.446;13.452;2024-02-26T03:58:48;18.80;84.10
19646;DHT22;9971;52.446;13.452;2024-02-26T04:03:50;18.80;82.40
19646;DHT22;9971;52.446;13.452;2024-02-26T04:08:52;18.90;82.80
19646;DHT22;9971;52.446;13.452;2024-02-26T04:13:55;18.90;82.30
19646;DHT22;9971;52.446;13.452;2024-02-26T04:18:57;19.00;79.40
19646;DHT22;9971;52.446;13.452;2024-02-26T04:24:00;19.00;77.30
19646;DHT22;9971;52.446;13.452;2024-02-26T04:29:02;19.00;77.50
19646;DHT22;9971;52.446;13.452;2024-02-26T04:34:04;19.00;76.90
19646;DHT22;9971;52.446;13.452;2024-02-26T04:39:07;19.10;76.90
19646;DHT22;9971;52.446;13.452;2024-02-26T04:44:09;19.10;75.60
19646;DHT22;9971;52.446;13.452;2024-02-26T04:49:12;19.10;74.90
19646;DHT22;9971;52.446;13.452;2024-02-26T04:54:15;19.20;87.70
19646;DHT22;9971;52.446;13.452;2024-02-26T04:59:17;19.20;98.70
19646;DHT22;9971;52.446;13.452;2024-02-26T05:04:19;19.30;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T05:09:22;19.30;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T05:14:24;19.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T05:19:27;19.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T05:24:30;19.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T05:29:32;19.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T05:34:35;19.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T05:39:37;19.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T05:44:39;19.50;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T05:49:42;19.50;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T05:54:44;19.50;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T05:59:47;19.60;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T06:04:49;19.60;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T06:09:52;19.60;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T06:14:54;19.60;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T06:19:57;19.70;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T06:24:59;19.70;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T06:30:02;19.70;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T06:35:05;19.70;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T06:40:08;19.80;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T06:45:11;19.80;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T06:50:14;19.80;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T06:55:16;19.80;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T07:00:19;19.80;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T07:05:21;19.90;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T07:10:24;19.80;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T07:15:27;19.90;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T07:20:29;19.90;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T07:25:32;19.90;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T07:30:34;19.90;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T07:35:37;19.90;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T07:40:39;19.90;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T07:45:42;19.90;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T07:50:44;19.90;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T07:55:47;19.90;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T08:00:50;20.00;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T08:05:52;20.00;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T08:10:54;20.00;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T08:15:57;20.00;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T08:20:59;20.00;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T08:26:02;20.00;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T08:31:05;20.00;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T08:36:07;20.00;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T08:41:09;20.10;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T08:46:12;20.00;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T08:51:13;20.00;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T08:56:16;20.10;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T09:01:18;20.00;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T09:06:20;20.10;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T09:11:25;20.10;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T09:16:27;20.10;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T09:21:29;20.10;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T09:26:32;20.10;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T09:31:34;20.10;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T09:36:37;20.20;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T09:41:40;20.10;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T09:46:42;20.20;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T09:51:44;20.20;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T09:56:46;20.20;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T10:01:48;20.20;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T10:06:51;20.20;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T10:11:53;20.20;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T10:16:55;20.20;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T10:21:57;20.20;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T10:26:59;20.30;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T10:32:02;20.30;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T10:37:05;20.30;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T10:42:06;20.30;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T10:47:08;20.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T10:52:10;20.30;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T10:57:12;20.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T11:02:14;20.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T11:07:16;20.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T11:12:18;20.30;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T11:17:21;20.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T11:22:24;20.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T11:27:28;20.50;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T11:32:28;20.50;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T11:37:31;20.50;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T11:42:33;20.50;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T11:47:35;20.60;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T11:52:38;20.60;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T11:57:40;20.70;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T12:02:46;20.70;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T12:07:47;20.80;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T12:12:49;20.90;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T12:17:51;20.80;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T12:22:53;20.90;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T12:27:55;21.00;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T12:32:58;21.00;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T12:37:59;21.10;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T12:43:01;21.10;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T12:48:04;21.10;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T12:53:05;21.10;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T12:58:07;21.20;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T13:03:10;21.20;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T13:08:18;21.20;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T13:13:20;21.20;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T13:18:22;21.20;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T13:23:25;21.30;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T13:28:27;21.30;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T13:33:30;21.30;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T13:38:32;21.30;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T13:43:34;21.30;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T13:48:36;21.30;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T13:53:38;21.30;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T13:58:40;21.30;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T14:03:43;21.30;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T14:08:46;21.30;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T14:13:48;21.30;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T14:18:51;21.30;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T14:23:53;21.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T14:28:56;21.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T14:33:58;21.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T14:39:01;21.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T14:44:03;21.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T14:49:06;21.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T14:54:10;21.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T14:59:11;21.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T15:04:14;21.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T15:09:16;21.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T15:14:18;21.50;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T15:19:21;21.50;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T15:24:23;21.50;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T15:29:26;21.50;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T15:34:28;21.50;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T15:39:30;21.50;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T15:44:33;21.50;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T15:49:36;21.50;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T15:54:38;21.50;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T15:59:41;21.50;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T16:04:44;21.50;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T16:09:49;21.50;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T16:14:49;21.50;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T16:19:51;21.50;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T16:24:53;21.50;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T16:29:55;21.50;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T16:34:59;21.50;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T16:40:01;21.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T16:45:02;21.50;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T16:50:06;21.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T16:55:08;21.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T17:00:11;21.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T17:05:13;21.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T17:10:16;21.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T17:15:18;21.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T17:20:21;21.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T17:25:24;21.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T17:30:26;21.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T17:35:29;21.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T17:40:31;21.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T17:45:33;21.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T17:50:37;21.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T17:55:38;21.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T18:00:40;21.30;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T18:05:43;21.30;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T18:10:45;21.30;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T18:15:48;21.30;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T18:20:51;21.30;96.90
19646;DHT22;9971;52.446;13.452;2024-02-26T18:25:53;21.40;97.20
19646;DHT22;9971;52.446;13.452;2024-02-26T18:30:55;21.50;96.30
19646;DHT22;9971;52.446;13.452;2024-02-26T18:35:58;21.40;93.80
19646;DHT22;9971;52.446;13.452;2024-02-26T18:41:01;21.40;92.40
19646;DHT22;9971;52.446;13.452;2024-02-26T18:46:03;21.40;92.40
19646;DHT22;9971;52.446;13.452;2024-02-26T18:51:06;21.40;91.50
19646;DHT22;9971;52.446;13.452;2024-02-26T18:56:08;21.40;91.60
19646;DHT22;9971;52.446;13.452;2024-02-26T19:01:10;21.40;90.90
19646;DHT22;9971;52.446;13.452;2024-02-26T19:06:12;21.40;89.80
19646;DHT22;9971;52.446;13.452;2024-02-26T19:11:15;17.00;93.80
19646;DHT22;9971;52.446;13.452;2024-02-26T19:16:17;14.30;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T19:21:19;13.00;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T19:26:21;12.20;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T19:31:23;11.80;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T19:36:25;11.50;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T19:41:28;11.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T19:46:30;11.20;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T19:51:33;11.10;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T19:56:35;11.00;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T20:01:38;10.90;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T20:06:40;10.80;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T20:11:42;10.70;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T20:16:45;10.60;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T20:21:47;10.60;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T20:26:49;10.50;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T20:31:52;10.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T20:36:54;10.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T20:41:57;10.30;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T20:46:59;10.30;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T20:52:02;10.20;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T20:57:04;10.10;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T21:02:07;10.00;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T21:07:09;10.00;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T21:12:11;10.00;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T21:17:13;9.90;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T21:22:16;9.90;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T21:27:18;9.80;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T21:32:21;9.80;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T21:37:23;9.70;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T21:42:25;9.60;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T21:47:28;9.60;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T21:52:30;9.50;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T21:57:34;9.50;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T22:02:36;9.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T22:07:39;9.40;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T22:12:41;9.30;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T22:17:43;9.30;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T22:22:46;9.20;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T22:27:48;9.20;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T22:32:51;9.10;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T22:37:53;9.10;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T22:42:56;9.00;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T22:47:58;9.10;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T22:53:01;9.10;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T22:58:02;9.00;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T23:03:05;9.00;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T23:08:07;9.00;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T23:13:10;8.90;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T23:18:12;8.90;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T23:23:14;8.80;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T23:28:16;8.80;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T23:33:19;8.70;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T23:38:21;8.70;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T23:43:24;8.70;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T23:48:26;8.70;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T23:53:29;8.60;99.90
19646;DHT22;9971;52.446;13.452;2024-02-26T23:58:31;8.60;99.90
