sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16250;SDS011;8233;50.650;6.832;2022-08-21T00:00:56;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T00:03:22;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T00:05:49;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T00:08:16;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T00:10:44;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T00:13:10;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T00:15:37;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T00:18:04;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T00:20:31;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T00:22:58;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T00:25:25;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T00:27:52;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T00:30:18;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T00:32:45;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T00:35:12;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T00:37:39;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T00:40:07;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T00:42:33;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T00:45:00;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T00:47:27;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T00:49:53;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T00:52:21;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T00:54:48;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T00:57:17;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T00:59:45;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T01:02:13;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T01:04:39;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T01:07:06;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T01:09:32;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T01:11:58;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T01:14:25;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T01:16:51;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T01:19:18;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T01:21:46;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T01:24:13;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T01:26:39;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T01:29:28;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T01:31:56;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T01:34:25;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T01:36:51;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T01:39:18;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T01:41:48;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T01:44:14;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T01:46:40;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T01:49:07;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T01:51:33;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T01:53:59;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T01:56:25;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T01:58:52;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T02:01:19;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T02:03:45;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T02:06:12;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T02:08:42;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T02:11:08;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T02:13:34;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T02:16:01;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T02:18:27;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T02:20:53;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T02:23:19;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T02:25:45;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T02:28:12;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T02:30:42;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T02:33:09;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T02:35:37;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T02:38:04;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T02:40:32;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T02:42:59;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T02:45:26;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T02:47:57;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T02:50:25;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T02:52:53;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T02:55:21;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T02:57:47;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T03:00:14;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T03:02:41;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T03:05:08;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T03:07:35;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T03:10:02;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T03:12:29;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T03:14:55;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T03:17:23;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T03:19:49;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T03:22:16;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T03:24:42;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T03:27:10;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T03:29:37;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T03:32:04;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T03:34:30;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T03:36:56;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T03:39:22;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T03:41:48;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T03:44:14;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T03:46:41;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T03:49:07;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T03:51:34;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T03:54:00;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T03:56:26;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T03:58:52;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T04:01:18;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T04:03:46;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T04:06:12;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T04:08:38;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T04:11:08;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T04:13:37;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T04:16:05;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T04:18:31;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T04:20:57;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T04:23:24;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T04:25:54;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T04:28:21;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T04:30:48;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T04:33:15;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T04:35:41;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T04:38:08;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T04:40:34;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T04:43:03;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T04:45:33;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T04:48:00;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T04:50:28;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T04:52:57;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T04:55:23;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T04:57:53;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T05:00:20;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T05:02:46;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T05:05:14;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T05:07:41;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T05:10:08;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T05:12:34;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T05:15:01;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T05:17:27;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T05:19:54;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T05:22:24;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T05:24:51;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T05:27:17;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T05:29:43;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T05:32:10;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T05:34:36;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T05:37:02;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T05:39:29;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T05:41:55;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T05:44:21;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T05:46:50;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T05:49:17;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T05:51:43;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T05:54:09;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T05:56:36;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T05:59:02;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T06:01:28;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T06:03:54;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T06:06:21;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T06:08:48;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T06:11:14;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T06:13:40;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T06:16:11;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T06:18:38;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T06:21:05;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T06:23:32;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T06:25:59;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T06:28:25;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T06:30:52;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T06:33:18;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T06:35:44;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T06:38:10;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T06:40:36;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T06:43:09;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T06:45:36;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T06:48:02;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T06:50:29;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T06:52:59;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T06:55:26;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T06:57:52;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T07:00:21;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T07:02:48;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T07:05:14;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T07:07:40;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T07:10:06;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T07:12:32;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T07:14:58;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T07:17:25;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T07:19:51;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T07:22:18;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T07:24:46;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T07:27:12;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T07:29:38;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T07:32:04;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T07:34:30;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T07:36:57;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T07:39:24;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T07:41:50;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T07:44:17;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T07:46:43;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T07:49:09;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T07:51:35;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T07:54:01;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T07:56:28;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T07:58:54;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-08-21T08:01:22;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-08-21T08:03:48;0.20;;;0.20;;
16250;SDS011;8233;50.650;6.832;2022-08-21T08:06:14;0.20;;;0.20;;
16250;SDS011;8233;50.650;6.832;2022-08-21T08:08:41;0.22;;;0.22;;
16250;SDS011;8233;50.650;6.832;2022-08-21T08:11:08;0.20;;;0.20;;
16250;SDS011;8233;50.650;6.832;2022-08-21T08:13:50;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-08-21T08:16:17;0.40;;;0.40;;
16250;SDS011;8233;50.650;6.832;2022-08-21T08:18:44;0.50;;;0.50;;
16250;SDS011;8233;50.650;6.832;2022-08-21T08:21:11;0.50;;;0.50;;
16250;SDS011;8233;50.650;6.832;2022-08-21T08:23:37;0.60;;;0.60;;
16250;SDS011;8233;50.650;6.832;2022-08-21T08:26:04;0.60;;;0.60;;
16250;SDS011;8233;50.650;6.832;2022-08-21T08:28:31;0.60;;;0.60;;
16250;SDS011;8233;50.650;6.832;2022-08-21T08:31:00;0.70;;;0.70;;
16250;SDS011;8233;50.650;6.832;2022-08-21T08:33:26;0.77;;;0.77;;
16250;SDS011;8233;50.650;6.832;2022-08-21T08:35:52;0.60;;;0.60;;
16250;SDS011;8233;50.650;6.832;2022-08-21T08:38:20;0.60;;;0.60;;
16250;SDS011;8233;50.650;6.832;2022-08-21T08:41:01;0.65;;;0.65;;
16250;SDS011;8233;50.650;6.832;2022-08-21T08:43:28;0.70;;;0.70;;
16250;SDS011;8233;50.650;6.832;2022-08-21T08:46:13;0.80;;;0.80;;
16250;SDS011;8233;50.650;6.832;2022-08-21T08:49:15;0.80;;;0.80;;
16250;SDS011;8233;50.650;6.832;2022-08-21T08:54:14;0.60;;;0.60;;
16250;SDS011;8233;50.650;6.832;2022-08-21T08:56:41;0.70;;;0.70;;
16250;SDS011;8233;50.650;6.832;2022-08-21T08:59:08;0.70;;;0.70;;
16250;SDS011;8233;50.650;6.832;2022-08-21T09:01:37;0.80;;;0.80;;
16250;SDS011;8233;50.650;6.832;2022-08-21T09:04:03;0.90;;;0.90;;
16250;SDS011;8233;50.650;6.832;2022-08-21T09:14:36;1.08;;;1.08;;
16250;SDS011;8233;50.650;6.832;2022-08-21T09:20:40;1.00;;;1.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T09:27:43;0.85;;;0.85;;
16250;SDS011;8233;50.650;6.832;2022-08-21T09:30:10;0.70;;;0.70;;
16250;SDS011;8233;50.650;6.832;2022-08-21T09:32:36;0.70;;;0.70;;
16250;SDS011;8233;50.650;6.832;2022-08-21T09:35:11;0.80;;;0.80;;
16250;SDS011;8233;50.650;6.832;2022-08-21T09:37:59;0.70;;;0.70;;
16250;SDS011;8233;50.650;6.832;2022-08-21T09:42:58;0.70;;;0.70;;
16250;SDS011;8233;50.650;6.832;2022-08-21T09:45:25;0.70;;;0.70;;
16250;SDS011;8233;50.650;6.832;2022-08-21T09:47:51;0.77;;;0.77;;
16250;SDS011;8233;50.650;6.832;2022-08-21T09:50:25;0.70;;;0.70;;
16250;SDS011;8233;50.650;6.832;2022-08-21T09:52:53;0.70;;;0.70;;
16250;SDS011;8233;50.650;6.832;2022-08-21T09:56:16;0.80;;;0.80;;
16250;SDS011;8233;50.650;6.832;2022-08-21T09:58:32;0.80;;;0.80;;
16250;SDS011;8233;50.650;6.832;2022-08-21T10:01:00;0.70;;;0.70;;
16250;SDS011;8233;50.650;6.832;2022-08-21T10:03:26;0.65;;;0.65;;
16250;SDS011;8233;50.650;6.832;2022-08-21T10:06:04;0.60;;;0.60;;
16250;SDS011;8233;50.650;6.832;2022-08-21T10:08:33;0.50;;;0.50;;
16250;SDS011;8233;50.650;6.832;2022-08-21T10:19:01;0.60;;;0.60;;
16250;SDS011;8233;50.650;6.832;2022-08-21T10:21:51;0.80;;;0.80;;
16250;SDS011;8233;50.650;6.832;2022-08-21T10:26:55;0.75;;;0.75;;
16250;SDS011;8233;50.650;6.832;2022-08-21T10:34:36;1.10;;;1.10;;
16250;SDS011;8233;50.650;6.832;2022-08-21T10:37:14;1.00;;;1.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T10:40:07;1.00;;;1.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T10:42:39;1.10;;;1.10;;
16250;SDS011;8233;50.650;6.832;2022-08-21T10:45:08;0.90;;;0.90;;
16250;SDS011;8233;50.650;6.832;2022-08-21T11:03:07;0.70;;;0.70;;
16250;SDS011;8233;50.650;6.832;2022-08-21T11:05:38;0.50;;;0.50;;
16250;SDS011;8233;50.650;6.832;2022-08-21T11:10:48;0.40;;;0.40;;
16250;SDS011;8233;50.650;6.832;2022-08-21T11:13:19;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-08-21T11:15:56;0.40;;;0.40;;
16250;SDS011;8233;50.650;6.832;2022-08-21T11:18:34;0.40;;;0.40;;
16250;SDS011;8233;50.650;6.832;2022-08-21T11:23:31;0.40;;;0.40;;
16250;SDS011;8233;50.650;6.832;2022-08-21T11:26:04;0.40;;;0.40;;
16250;SDS011;8233;50.650;6.832;2022-08-21T11:28:35;0.40;;;0.40;;
16250;SDS011;8233;50.650;6.832;2022-08-21T11:31:15;0.40;;;0.40;;
16250;SDS011;8233;50.650;6.832;2022-08-21T11:34:03;0.40;;;0.40;;
16250;SDS011;8233;50.650;6.832;2022-08-21T11:36:42;0.55;;;0.55;;
16250;SDS011;8233;50.650;6.832;2022-08-21T11:39:19;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-08-21T11:44:17;0.50;;;0.50;;
16250;SDS011;8233;50.650;6.832;2022-08-21T11:51:42;0.70;;;0.70;;
16250;SDS011;8233;50.650;6.832;2022-08-21T11:54:20;0.60;;;0.60;;
16250;SDS011;8233;50.650;6.832;2022-08-21T11:56:55;0.40;;;0.40;;
16250;SDS011;8233;50.650;6.832;2022-08-21T11:59:25;0.30;;;0.30;;
16250;SDS011;8233;50.650;6.832;2022-08-21T12:01:53;0.20;;;0.20;;
16250;SDS011;8233;50.650;6.832;2022-08-21T12:06:51;0.20;;;0.20;;
16250;SDS011;8233;50.650;6.832;2022-08-21T12:12:03;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-08-21T12:17:23;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-08-21T12:19:57;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-08-21T12:22:24;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-08-21T12:25:06;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-08-21T12:27:53;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-08-21T12:32:55;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-08-21T12:35:24;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T12:38:07;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T12:40:52;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T12:43:30;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T12:45:57;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T12:48:35;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-08-21T12:56:03;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T12:58:29;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T13:01:01;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T13:03:28;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T13:05:54;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T13:08:21;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-08-21T13:10:49;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T13:13:22;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T13:15:49;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-08-21T13:18:22;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T13:20:52;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T13:23:26;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T13:25:53;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T13:28:19;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T13:30:49;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-08-21T13:33:16;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T13:38:24;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T13:40:53;0.05;;;0.05;;
16250;SDS011;8233;50.650;6.832;2022-08-21T13:43:22;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T13:45:52;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T13:48:20;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T13:50:47;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T13:53:33;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T13:56:00;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T13:59:00;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T14:01:21;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T14:03:48;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T14:06:20;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T14:11:22;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T14:13:56;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T14:16:23;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T14:19:08;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T14:21:41;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T14:24:24;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T14:26:55;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T14:29:24;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T14:31:58;0.10;;;0.10;;
16250;SDS011;8233;50.650;6.832;2022-08-21T14:34:26;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T14:36:52;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T14:39:19;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T14:41:45;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T14:44:13;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T14:46:39;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T14:49:06;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T14:51:32;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T14:53:58;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T14:56:24;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T14:58:51;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T15:01:19;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T15:03:47;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T15:06:14;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T15:08:40;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T15:11:07;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T15:13:34;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T15:16:01;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T15:18:28;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T15:20:54;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T15:23:21;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T15:25:48;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T15:28:18;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T15:30:50;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T15:33:17;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T15:35:43;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T15:38:11;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T15:40:37;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T15:43:03;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T15:45:30;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T15:47:56;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T15:50:23;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T15:52:49;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T15:55:15;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T15:57:45;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T16:00:18;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T16:02:47;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T16:05:15;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T16:07:44;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T16:10:10;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T16:12:48;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T16:15:15;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T16:17:45;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T16:20:16;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T16:22:43;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T16:25:09;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T16:27:35;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T16:30:02;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T16:32:28;0.00;;;0.00;;
16250;SDS011;8233;50.650;6.832;2022-08-21T16:34:55;0.00;;;0.00;;