sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7203;SDS011;3643;52.460;13.322;2024-01-07T00:02:25;2.70;;;2.40;;
7203;SDS011;3643;52.460;13.322;2024-01-07T00:04:53;6.10;;;2.70;;
7203;SDS011;3643;52.460;13.322;2024-01-07T00:07:21;4.40;;;2.83;;
7203;SDS011;3643;52.460;13.322;2024-01-07T00:09:49;4.63;;;2.87;;
7203;SDS011;3643;52.460;13.322;2024-01-07T00:12:18;4.07;;;2.40;;
7203;SDS011;3643;52.460;13.322;2024-01-07T00:14:46;3.17;;;2.70;;
7203;SDS011;3643;52.460;13.322;2024-01-07T00:17:14;8.90;;;3.20;;
7203;SDS011;3643;52.460;13.322;2024-01-07T00:19:43;5.27;;;3.33;;
7203;SDS011;3643;52.460;13.322;2024-01-07T00:22:11;5.00;;;3.23;;
7203;SDS011;3643;52.460;13.322;2024-01-07T00:24:39;7.40;;;3.03;;
7203;SDS011;3643;52.460;13.322;2024-01-07T00:27:07;4.50;;;2.97;;
7203;SDS011;3643;52.460;13.322;2024-01-07T00:29:36;5.30;;;2.93;;
7203;SDS011;3643;52.460;13.322;2024-01-07T00:32:04;6.37;;;2.83;;
7203;SDS011;3643;52.460;13.322;2024-01-07T00:34:32;5.60;;;3.20;;
7203;SDS011;3643;52.460;13.322;2024-01-07T00:37:02;5.03;;;2.63;;
7203;SDS011;3643;52.460;13.322;2024-01-07T00:39:30;5.83;;;3.47;;
7203;SDS011;3643;52.460;13.322;2024-01-07T00:41:58;7.27;;;3.50;;
7203;SDS011;3643;52.460;13.322;2024-01-07T00:44:27;5.53;;;2.60;;
7203;SDS011;3643;52.460;13.322;2024-01-07T00:46:55;6.23;;;3.70;;
7203;SDS011;3643;52.460;13.322;2024-01-07T00:49:23;7.23;;;3.27;;
7203;SDS011;3643;52.460;13.322;2024-01-07T00:51:51;4.07;;;3.23;;
7203;SDS011;3643;52.460;13.322;2024-01-07T00:54:21;6.87;;;3.67;;
7203;SDS011;3643;52.460;13.322;2024-01-07T00:56:49;4.90;;;2.87;;
7203;SDS011;3643;52.460;13.322;2024-01-07T00:59:17;8.20;;;3.07;;
7203;SDS011;3643;52.460;13.322;2024-01-07T01:01:45;4.70;;;2.60;;
7203;SDS011;3643;52.460;13.322;2024-01-07T01:04:13;5.63;;;2.83;;
7203;SDS011;3643;52.460;13.322;2024-01-07T01:06:41;4.93;;;2.97;;
7203;SDS011;3643;52.460;13.322;2024-01-07T01:09:10;5.93;;;2.60;;
7203;SDS011;3643;52.460;13.322;2024-01-07T01:11:39;4.00;;;2.77;;
7203;SDS011;3643;52.460;13.322;2024-01-07T01:14:07;5.50;;;2.80;;
7203;SDS011;3643;52.460;13.322;2024-01-07T01:16:35;5.30;;;2.70;;
7203;SDS011;3643;52.460;13.322;2024-01-07T01:19:03;3.47;;;2.13;;
7203;SDS011;3643;52.460;13.322;2024-01-07T01:21:32;4.03;;;2.50;;
7203;SDS011;3643;52.460;13.322;2024-01-07T01:24:00;2.87;;;2.10;;
7203;SDS011;3643;52.460;13.322;2024-01-07T01:26:28;3.80;;;1.93;;
7203;SDS011;3643;52.460;13.322;2024-01-07T01:28:58;4.03;;;2.43;;
7203;SDS011;3643;52.460;13.322;2024-01-07T01:31:26;2.13;;;1.93;;
7203;SDS011;3643;52.460;13.322;2024-01-07T01:33:54;3.83;;;1.80;;
7203;SDS011;3643;52.460;13.322;2024-01-07T01:36:22;3.23;;;1.80;;
7203;SDS011;3643;52.460;13.322;2024-01-07T01:38:51;2.03;;;1.83;;
7203;SDS011;3643;52.460;13.322;2024-01-07T01:41:19;3.43;;;2.07;;
7203;SDS011;3643;52.460;13.322;2024-01-07T01:43:47;4.57;;;2.47;;
7203;SDS011;3643;52.460;13.322;2024-01-07T01:46:16;2.47;;;1.90;;
7203;SDS011;3643;52.460;13.322;2024-01-07T01:48:44;3.00;;;1.80;;
7203;SDS011;3643;52.460;13.322;2024-01-07T01:51:13;5.60;;;2.17;;
7203;SDS011;3643;52.460;13.322;2024-01-07T01:53:41;3.90;;;1.90;;
7203;SDS011;3643;52.460;13.322;2024-01-07T01:56:09;4.27;;;1.93;;
7203;SDS011;3643;52.460;13.322;2024-01-07T01:58:38;2.60;;;2.10;;
7203;SDS011;3643;52.460;13.322;2024-01-07T02:01:06;3.03;;;2.07;;
7203;SDS011;3643;52.460;13.322;2024-01-07T02:03:36;3.60;;;2.20;;
7203;SDS011;3643;52.460;13.322;2024-01-07T02:06:04;2.73;;;2.30;;
7203;SDS011;3643;52.460;13.322;2024-01-07T02:08:33;2.77;;;1.80;;
7203;SDS011;3643;52.460;13.322;2024-01-07T02:11:13;5.13;;;2.33;;
7203;SDS011;3643;52.460;13.322;2024-01-07T02:13:42;3.33;;;2.20;;
7203;SDS011;3643;52.460;13.322;2024-01-07T02:16:11;5.47;;;2.10;;
7203;SDS011;3643;52.460;13.322;2024-01-07T02:18:41;2.30;;;2.10;;
7203;SDS011;3643;52.460;13.322;2024-01-07T02:21:13;5.10;;;2.13;;
7203;SDS011;3643;52.460;13.322;2024-01-07T02:23:41;2.17;;;1.90;;
7203;SDS011;3643;52.460;13.322;2024-01-07T02:26:10;3.13;;;2.30;;
7203;SDS011;3643;52.460;13.322;2024-01-07T02:28:39;2.27;;;2.00;;
7203;SDS011;3643;52.460;13.322;2024-01-07T02:31:07;3.97;;;2.20;;
7203;SDS011;3643;52.460;13.322;2024-01-07T02:33:35;4.10;;;2.27;;
7203;SDS011;3643;52.460;13.322;2024-01-07T02:36:03;2.93;;;2.20;;
7203;SDS011;3643;52.460;13.322;2024-01-07T02:38:32;4.10;;;2.20;;
7203;SDS011;3643;52.460;13.322;2024-01-07T02:41:00;2.23;;;2.00;;
7203;SDS011;3643;52.460;13.322;2024-01-07T02:43:29;3.10;;;2.23;;
7203;SDS011;3643;52.460;13.322;2024-01-07T02:45:57;2.50;;;2.23;;
7203;SDS011;3643;52.460;13.322;2024-01-07T02:48:25;2.80;;;2.03;;
7203;SDS011;3643;52.460;13.322;2024-01-07T02:50:54;3.43;;;2.17;;
7203;SDS011;3643;52.460;13.322;2024-01-07T02:53:23;3.20;;;2.10;;
7203;SDS011;3643;52.460;13.322;2024-01-07T02:55:51;5.50;;;2.30;;
7203;SDS011;3643;52.460;13.322;2024-01-07T02:58:19;2.73;;;1.90;;
7203;SDS011;3643;52.460;13.322;2024-01-07T03:00:48;2.00;;;1.63;;
7203;SDS011;3643;52.460;13.322;2024-01-07T03:03:17;3.13;;;2.13;;
7203;SDS011;3643;52.460;13.322;2024-01-07T03:05:45;2.50;;;2.30;;
7203;SDS011;3643;52.460;13.322;2024-01-07T03:08:13;5.20;;;2.03;;
7203;SDS011;3643;52.460;13.322;2024-01-07T03:10:41;3.23;;;1.70;;
7203;SDS011;3643;52.460;13.322;2024-01-07T03:13:09;2.20;;;1.73;;
7203;SDS011;3643;52.460;13.322;2024-01-07T03:15:38;1.80;;;1.70;;
7203;SDS011;3643;52.460;13.322;2024-01-07T03:18:08;3.40;;;2.00;;
7203;SDS011;3643;52.460;13.322;2024-01-07T03:20:36;1.67;;;1.57;;
7203;SDS011;3643;52.460;13.322;2024-01-07T03:23:04;2.30;;;1.80;;
7203;SDS011;3643;52.460;13.322;2024-01-07T03:25:32;4.57;;;2.03;;
7203;SDS011;3643;52.460;13.322;2024-01-07T03:28:00;4.57;;;2.13;;
7203;SDS011;3643;52.460;13.322;2024-01-07T03:30:28;4.23;;;2.10;;
7203;SDS011;3643;52.460;13.322;2024-01-07T03:32:57;3.83;;;2.40;;
7203;SDS011;3643;52.460;13.322;2024-01-07T03:35:26;3.40;;;1.90;;
7203;SDS011;3643;52.460;13.322;2024-01-07T03:37:55;3.10;;;2.30;;
7203;SDS011;3643;52.460;13.322;2024-01-07T03:40:23;2.47;;;1.87;;
7203;SDS011;3643;52.460;13.322;2024-01-07T03:42:51;3.73;;;1.93;;
7203;SDS011;3643;52.460;13.322;2024-01-07T03:45:19;1.97;;;1.60;;
7203;SDS011;3643;52.460;13.322;2024-01-07T03:47:47;3.93;;;2.50;;
7203;SDS011;3643;52.460;13.322;2024-01-07T03:50:15;2.60;;;2.27;;
7203;SDS011;3643;52.460;13.322;2024-01-07T03:52:46;3.83;;;2.60;;
7203;SDS011;3643;52.460;13.322;2024-01-07T03:55:14;2.07;;;1.87;;
7203;SDS011;3643;52.460;13.322;2024-01-07T03:57:42;4.77;;;2.13;;
7203;SDS011;3643;52.460;13.322;2024-01-07T04:00:11;3.40;;;2.23;;
7203;SDS011;3643;52.460;13.322;2024-01-07T04:02:39;2.70;;;2.30;;
7203;SDS011;3643;52.460;13.322;2024-01-07T04:05:08;3.27;;;1.97;;
7203;SDS011;3643;52.460;13.322;2024-01-07T04:07:36;3.27;;;2.47;;
7203;SDS011;3643;52.460;13.322;2024-01-07T04:10:06;4.30;;;2.53;;
7203;SDS011;3643;52.460;13.322;2024-01-07T04:12:35;2.53;;;2.33;;
7203;SDS011;3643;52.460;13.322;2024-01-07T04:15:04;3.20;;;2.20;;
7203;SDS011;3643;52.460;13.322;2024-01-07T04:17:33;2.57;;;2.30;;
7203;SDS011;3643;52.460;13.322;2024-01-07T04:20:01;2.60;;;2.30;;
7203;SDS011;3643;52.460;13.322;2024-01-07T04:22:29;3.13;;;2.13;;
7203;SDS011;3643;52.460;13.322;2024-01-07T04:24:57;2.00;;;1.80;;
7203;SDS011;3643;52.460;13.322;2024-01-07T04:27:27;2.70;;;2.00;;
7203;SDS011;3643;52.460;13.322;2024-01-07T04:29:55;2.27;;;2.07;;
7203;SDS011;3643;52.460;13.322;2024-01-07T04:32:23;4.17;;;2.17;;
7203;SDS011;3643;52.460;13.322;2024-01-07T04:34:51;2.17;;;1.97;;
7203;SDS011;3643;52.460;13.322;2024-01-07T04:37:19;2.80;;;1.70;;
7203;SDS011;3643;52.460;13.322;2024-01-07T04:39:47;4.00;;;1.80;;
7203;SDS011;3643;52.460;13.322;2024-01-07T04:42:16;2.57;;;1.90;;
7203;SDS011;3643;52.460;13.322;2024-01-07T04:44:46;2.00;;;1.70;;
7203;SDS011;3643;52.460;13.322;2024-01-07T04:47:24;2.43;;;1.80;;
7203;SDS011;3643;52.460;13.322;2024-01-07T04:49:54;2.57;;;1.70;;
7203;SDS011;3643;52.460;13.322;2024-01-07T04:52:22;4.87;;;2.17;;
7203;SDS011;3643;52.460;13.322;2024-01-07T04:54:51;3.47;;;2.30;;
7203;SDS011;3643;52.460;13.322;2024-01-07T04:57:19;2.17;;;1.63;;
7203;SDS011;3643;52.460;13.322;2024-01-07T04:59:49;2.10;;;1.60;;
7203;SDS011;3643;52.460;13.322;2024-01-07T05:02:17;2.20;;;1.83;;
7203;SDS011;3643;52.460;13.322;2024-01-07T05:04:46;2.10;;;1.73;;
7203;SDS011;3643;52.460;13.322;2024-01-07T05:07:14;2.40;;;1.80;;
7203;SDS011;3643;52.460;13.322;2024-01-07T05:09:42;2.73;;;2.03;;
7203;SDS011;3643;52.460;13.322;2024-01-07T05:12:11;1.87;;;1.77;;
7203;SDS011;3643;52.460;13.322;2024-01-07T05:14:39;2.50;;;1.80;;
7203;SDS011;3643;52.460;13.322;2024-01-07T05:17:10;2.73;;;1.73;;
7203;SDS011;3643;52.460;13.322;2024-01-07T05:19:39;1.97;;;1.67;;
7203;SDS011;3643;52.460;13.322;2024-01-07T05:22:08;2.77;;;1.73;;
7203;SDS011;3643;52.460;13.322;2024-01-07T05:24:36;1.80;;;1.70;;
7203;SDS011;3643;52.460;13.322;2024-01-07T05:27:05;3.37;;;2.20;;
7203;SDS011;3643;52.460;13.322;2024-01-07T05:29:33;3.03;;;1.93;;
7203;SDS011;3643;52.460;13.322;2024-01-07T05:32:01;2.53;;;1.73;;
7203;SDS011;3643;52.460;13.322;2024-01-07T05:34:31;3.07;;;1.70;;
7203;SDS011;3643;52.460;13.322;2024-01-07T05:37:00;3.07;;;2.20;;
7203;SDS011;3643;52.460;13.322;2024-01-07T05:39:28;3.07;;;2.13;;
7203;SDS011;3643;52.460;13.322;2024-01-07T05:41:56;3.13;;;1.90;;
7203;SDS011;3643;52.460;13.322;2024-01-07T05:44:24;2.40;;;2.20;;
7203;SDS011;3643;52.460;13.322;2024-01-07T05:46:55;3.03;;;1.97;;
7203;SDS011;3643;52.460;13.322;2024-01-07T05:49:23;2.43;;;2.10;;
7203;SDS011;3643;52.460;13.322;2024-01-07T05:51:53;2.97;;;1.90;;
7203;SDS011;3643;52.460;13.322;2024-01-07T05:54:21;3.03;;;2.00;;
7203;SDS011;3643;52.460;13.322;2024-01-07T05:56:49;2.87;;;2.20;;
7203;SDS011;3643;52.460;13.322;2024-01-07T05:59:18;3.57;;;2.13;;
7203;SDS011;3643;52.460;13.322;2024-01-07T06:01:46;3.20;;;2.27;;
7203;SDS011;3643;52.460;13.322;2024-01-07T06:04:14;2.90;;;2.17;;
7203;SDS011;3643;52.460;13.322;2024-01-07T06:06:42;4.23;;;2.43;;
7203;SDS011;3643;52.460;13.322;2024-01-07T06:09:12;4.60;;;2.33;;
7203;SDS011;3643;52.460;13.322;2024-01-07T06:11:41;3.77;;;2.10;;
7203;SDS011;3643;52.460;13.322;2024-01-07T06:14:09;4.23;;;2.63;;
7203;SDS011;3643;52.460;13.322;2024-01-07T06:16:37;2.83;;;2.10;;
7203;SDS011;3643;52.460;13.322;2024-01-07T06:19:05;3.40;;;1.90;;
7203;SDS011;3643;52.460;13.322;2024-01-07T06:21:33;3.40;;;2.43;;
7203;SDS011;3643;52.460;13.322;2024-01-07T06:24:01;3.00;;;2.07;;
7203;SDS011;3643;52.460;13.322;2024-01-07T06:26:32;3.10;;;2.20;;
7203;SDS011;3643;52.460;13.322;2024-01-07T06:29:00;4.47;;;2.27;;
7203;SDS011;3643;52.460;13.322;2024-01-07T06:31:28;3.73;;;2.63;;
7203;SDS011;3643;52.460;13.322;2024-01-07T06:33:56;3.10;;;1.90;;
7203;SDS011;3643;52.460;13.322;2024-01-07T06:36:25;3.60;;;2.50;;
7203;SDS011;3643;52.460;13.322;2024-01-07T06:38:53;4.03;;;2.50;;
7203;SDS011;3643;52.460;13.322;2024-01-07T06:41:21;5.17;;;2.50;;
7203;SDS011;3643;52.460;13.322;2024-01-07T06:43:50;2.60;;;2.37;;
7203;SDS011;3643;52.460;13.322;2024-01-07T06:46:20;2.50;;;2.07;;
7203;SDS011;3643;52.460;13.322;2024-01-07T06:48:48;3.10;;;2.20;;
7203;SDS011;3643;52.460;13.322;2024-01-07T06:51:17;3.00;;;2.40;;
7203;SDS011;3643;52.460;13.322;2024-01-07T06:53:45;2.80;;;2.20;;
7203;SDS011;3643;52.460;13.322;2024-01-07T06:56:13;3.33;;;2.00;;
7203;SDS011;3643;52.460;13.322;2024-01-07T06:58:42;3.40;;;2.20;;
7203;SDS011;3643;52.460;13.322;2024-01-07T07:01:11;5.37;;;2.10;;
7203;SDS011;3643;52.460;13.322;2024-01-07T07:03:40;2.43;;;2.10;;
7203;SDS011;3643;52.460;13.322;2024-01-07T07:06:08;3.87;;;2.43;;
7203;SDS011;3643;52.460;13.322;2024-01-07T07:08:37;5.37;;;2.30;;
7203;SDS011;3643;52.460;13.322;2024-01-07T07:11:06;2.83;;;1.90;;
7203;SDS011;3643;52.460;13.322;2024-01-07T07:13:34;4.07;;;2.07;;
7203;SDS011;3643;52.460;13.322;2024-01-07T07:16:04;3.67;;;2.13;;
7203;SDS011;3643;52.460;13.322;2024-01-07T07:18:35;3.83;;;2.40;;
7203;SDS011;3643;52.460;13.322;2024-01-07T07:21:03;3.30;;;2.43;;
7203;SDS011;3643;52.460;13.322;2024-01-07T07:23:31;3.07;;;2.10;;
7203;SDS011;3643;52.460;13.322;2024-01-07T07:25:59;2.33;;;2.13;;
7203;SDS011;3643;52.460;13.322;2024-01-07T07:28:28;3.97;;;2.40;;
7203;SDS011;3643;52.460;13.322;2024-01-07T07:30:56;3.07;;;2.47;;
7203;SDS011;3643;52.460;13.322;2024-01-07T07:33:24;2.77;;;2.00;;
7203;SDS011;3643;52.460;13.322;2024-01-07T07:35:54;4.07;;;2.30;;
7203;SDS011;3643;52.460;13.322;2024-01-07T07:38:22;3.97;;;2.37;;
7203;SDS011;3643;52.460;13.322;2024-01-07T07:40:51;2.60;;;2.10;;
7203;SDS011;3643;52.460;13.322;2024-01-07T07:43:19;3.73;;;2.03;;
7203;SDS011;3643;52.460;13.322;2024-01-07T07:45:48;3.53;;;2.27;;
7203;SDS011;3643;52.460;13.322;2024-01-07T07:48:17;3.63;;;2.00;;
7203;SDS011;3643;52.460;13.322;2024-01-07T07:50:45;3.30;;;2.27;;
7203;SDS011;3643;52.460;13.322;2024-01-07T07:53:15;2.87;;;2.27;;
7203;SDS011;3643;52.460;13.322;2024-01-07T07:55:43;1.97;;;1.87;;
7203;SDS011;3643;52.460;13.322;2024-01-07T07:58:11;3.03;;;2.17;;
7203;SDS011;3643;52.460;13.322;2024-01-07T08:00:39;2.57;;;2.30;;
7203;SDS011;3643;52.460;13.322;2024-01-07T08:03:07;3.43;;;1.80;;
7203;SDS011;3643;52.460;13.322;2024-01-07T08:05:35;3.50;;;2.20;;
7203;SDS011;3643;52.460;13.322;2024-01-07T08:08:05;2.70;;;2.30;;
7203;SDS011;3643;52.460;13.322;2024-01-07T08:10:34;4.50;;;2.63;;
7203;SDS011;3643;52.460;13.322;2024-01-07T08:13:03;2.87;;;2.30;;
7203;SDS011;3643;52.460;13.322;2024-01-07T08:15:32;2.60;;;2.00;;
7203;SDS011;3643;52.460;13.322;2024-01-07T08:18:01;3.63;;;2.20;;
7203;SDS011;3643;52.460;13.322;2024-01-07T08:20:29;3.27;;;2.20;;
7203;SDS011;3643;52.460;13.322;2024-01-07T08:22:57;3.40;;;2.40;;
7203;SDS011;3643;52.460;13.322;2024-01-07T08:25:26;2.70;;;2.10;;
7203;SDS011;3643;52.460;13.322;2024-01-07T08:27:56;3.20;;;2.13;;
7203;SDS011;3643;52.460;13.322;2024-01-07T08:30:24;6.00;;;2.23;;
7203;SDS011;3643;52.460;13.322;2024-01-07T08:32:52;2.60;;;2.10;;
7203;SDS011;3643;52.460;13.322;2024-01-07T08:35:20;2.40;;;2.00;;
7203;SDS011;3643;52.460;13.322;2024-01-07T08:37:52;3.27;;;2.43;;
7203;SDS011;3643;52.460;13.322;2024-01-07T08:40:20;7.57;;;4.83;;
7203;SDS011;3643;52.460;13.322;2024-01-07T08:42:49;7.57;;;4.77;;
7203;SDS011;3643;52.460;13.322;2024-01-07T08:45:18;3.80;;;2.30;;
7203;SDS011;3643;52.460;13.322;2024-01-07T08:47:47;4.57;;;2.30;;
7203;SDS011;3643;52.460;13.322;2024-01-07T08:50:15;3.83;;;2.10;;
7203;SDS011;3643;52.460;13.322;2024-01-07T08:52:43;2.27;;;1.90;;
7203;SDS011;3643;52.460;13.322;2024-01-07T08:55:12;2.53;;;2.20;;
7203;SDS011;3643;52.460;13.322;2024-01-07T08:57:41;3.00;;;2.00;;
7203;SDS011;3643;52.460;13.322;2024-01-07T09:00:10;3.07;;;2.00;;
7203;SDS011;3643;52.460;13.322;2024-01-07T09:02:40;3.90;;;2.10;;
7203;SDS011;3643;52.460;13.322;2024-01-07T09:05:09;3.33;;;2.10;;
7203;SDS011;3643;52.460;13.322;2024-01-07T09:07:38;4.73;;;2.40;;
7203;SDS011;3643;52.460;13.322;2024-01-07T09:10:06;4.57;;;2.70;;
7203;SDS011;3643;52.460;13.322;2024-01-07T09:12:39;6.67;;;2.60;;
7203;SDS011;3643;52.460;13.322;2024-01-07T09:15:07;2.67;;;2.20;;
7203;SDS011;3643;52.460;13.322;2024-01-07T09:17:36;3.87;;;2.60;;
7203;SDS011;3643;52.460;13.322;2024-01-07T09:20:08;3.57;;;2.60;;
7203;SDS011;3643;52.460;13.322;2024-01-07T09:22:37;3.40;;;2.60;;
7203;SDS011;3643;52.460;13.322;2024-01-07T09:25:06;5.50;;;2.53;;
7203;SDS011;3643;52.460;13.322;2024-01-07T09:27:35;4.40;;;2.70;;
7203;SDS011;3643;52.460;13.322;2024-01-07T09:30:03;3.20;;;2.47;;
7203;SDS011;3643;52.460;13.322;2024-01-07T09:32:32;4.63;;;3.03;;
7203;SDS011;3643;52.460;13.322;2024-01-07T09:35:04;3.77;;;2.63;;
7203;SDS011;3643;52.460;13.322;2024-01-07T09:37:34;2.77;;;2.27;;
7203;SDS011;3643;52.460;13.322;2024-01-07T09:40:03;3.33;;;2.63;;
7203;SDS011;3643;52.460;13.322;2024-01-07T09:42:32;4.17;;;2.73;;
7203;SDS011;3643;52.460;13.322;2024-01-07T09:45:02;3.47;;;3.00;;
7203;SDS011;3643;52.460;13.322;2024-01-07T09:47:31;3.63;;;2.70;;
7203;SDS011;3643;52.460;13.322;2024-01-07T09:50:00;4.33;;;2.80;;
7203;SDS011;3643;52.460;13.322;2024-01-07T09:52:28;6.03;;;3.30;;
7203;SDS011;3643;52.460;13.322;2024-01-07T09:54:58;5.73;;;3.00;;
7203;SDS011;3643;52.460;13.322;2024-01-07T09:57:30;6.73;;;3.30;;
7203;SDS011;3643;52.460;13.322;2024-01-07T09:59:58;4.90;;;3.27;;
7203;SDS011;3643;52.460;13.322;2024-01-07T10:02:28;8.60;;;4.37;;
7203;SDS011;3643;52.460;13.322;2024-01-07T10:04:56;4.53;;;3.30;;
7203;SDS011;3643;52.460;13.322;2024-01-07T10:07:24;8.73;;;3.77;;
7203;SDS011;3643;52.460;13.322;2024-01-07T10:09:53;5.80;;;3.60;;
7203;SDS011;3643;52.460;13.322;2024-01-07T10:12:24;6.83;;;3.80;;
7203;SDS011;3643;52.460;13.322;2024-01-07T10:14:52;8.37;;;3.60;;
7203;SDS011;3643;52.460;13.322;2024-01-07T10:17:20;5.47;;;3.57;;
7203;SDS011;3643;52.460;13.322;2024-01-07T10:19:53;5.50;;;3.70;;
7203;SDS011;3643;52.460;13.322;2024-01-07T10:22:22;4.90;;;3.80;;
7203;SDS011;3643;52.460;13.322;2024-01-07T10:24:51;5.77;;;4.20;;
7203;SDS011;3643;52.460;13.322;2024-01-07T10:27:19;5.90;;;3.93;;
7203;SDS011;3643;52.460;13.322;2024-01-07T10:29:51;8.07;;;4.10;;
7203;SDS011;3643;52.460;13.322;2024-01-07T10:32:21;4.97;;;3.60;;
7203;SDS011;3643;52.460;13.322;2024-01-07T10:34:49;5.70;;;3.90;;
7203;SDS011;3643;52.460;13.322;2024-01-07T10:37:25;6.00;;;4.00;;
7203;SDS011;3643;52.460;13.322;2024-01-07T10:39:54;8.17;;;4.67;;
7203;SDS011;3643;52.460;13.322;2024-01-07T10:42:28;7.57;;;3.77;;
7203;SDS011;3643;52.460;13.322;2024-01-07T10:44:58;8.57;;;4.40;;
7203;SDS011;3643;52.460;13.322;2024-01-07T10:47:27;7.10;;;3.70;;
7203;SDS011;3643;52.460;13.322;2024-01-07T10:49:58;6.10;;;4.00;;
7203;SDS011;3643;52.460;13.322;2024-01-07T10:52:27;7.03;;;4.00;;
7203;SDS011;3643;52.460;13.322;2024-01-07T10:54:56;8.73;;;4.43;;
7203;SDS011;3643;52.460;13.322;2024-01-07T10:57:27;6.40;;;3.97;;
7203;SDS011;3643;52.460;13.322;2024-01-07T11:00:02;7.83;;;4.30;;
7203;SDS011;3643;52.460;13.322;2024-01-07T11:02:34;5.60;;;4.00;;
7203;SDS011;3643;52.460;13.322;2024-01-07T11:05:11;6.67;;;3.90;;
7203;SDS011;3643;52.460;13.322;2024-01-07T11:07:46;8.00;;;4.20;;
7203;SDS011;3643;52.460;13.322;2024-01-07T11:10:25;7.73;;;4.37;;
7203;SDS011;3643;52.460;13.322;2024-01-07T11:13:12;10.50;;;4.90;;
7203;SDS011;3643;52.460;13.322;2024-01-07T11:15:59;6.60;;;4.23;;
7203;SDS011;3643;52.460;13.322;2024-01-07T11:18:28;7.37;;;4.40;;
7203;SDS011;3643;52.460;13.322;2024-01-07T11:21:00;7.50;;;4.37;;
7203;SDS011;3643;52.460;13.322;2024-01-07T11:23:29;8.70;;;4.30;;
7203;SDS011;3643;52.460;13.322;2024-01-07T11:25:59;6.37;;;4.10;;
7203;SDS011;3643;52.460;13.322;2024-01-07T11:28:45;6.90;;;4.60;;
7203;SDS011;3643;52.460;13.322;2024-01-07T11:31:15;8.77;;;4.47;;
7203;SDS011;3643;52.460;13.322;2024-01-07T11:33:45;6.70;;;4.23;;
7203;SDS011;3643;52.460;13.322;2024-01-07T11:36:15;6.87;;;5.10;;
7203;SDS011;3643;52.460;13.322;2024-01-07T11:38:44;6.50;;;4.57;;
7203;SDS011;3643;52.460;13.322;2024-01-07T11:41:17;7.23;;;4.20;;
7203;SDS011;3643;52.460;13.322;2024-01-07T11:43:55;7.10;;;4.53;;
7203;SDS011;3643;52.460;13.322;2024-01-07T11:46:31;8.50;;;4.50;;
7203;SDS011;3643;52.460;13.322;2024-01-07T11:49:01;8.27;;;4.13;;
7203;SDS011;3643;52.460;13.322;2024-01-07T11:51:30;6.37;;;3.80;;
7203;SDS011;3643;52.460;13.322;2024-01-07T11:54:00;6.07;;;3.73;;
7203;SDS011;3643;52.460;13.322;2024-01-07T11:56:28;6.93;;;4.07;;
7203;SDS011;3643;52.460;13.322;2024-01-07T11:58:58;5.03;;;3.67;;
7203;SDS011;3643;52.460;13.322;2024-01-07T12:01:26;6.43;;;3.67;;
7203;SDS011;3643;52.460;13.322;2024-01-07T12:03:55;5.37;;;3.70;;
7203;SDS011;3643;52.460;13.322;2024-01-07T12:06:23;5.30;;;3.33;;
7203;SDS011;3643;52.460;13.322;2024-01-07T12:08:52;7.73;;;4.10;;
7203;SDS011;3643;52.460;13.322;2024-01-07T12:11:20;7.80;;;3.70;;
7203;SDS011;3643;52.460;13.322;2024-01-07T12:13:49;6.30;;;4.20;;
7203;SDS011;3643;52.460;13.322;2024-01-07T12:16:19;6.57;;;3.70;;
7203;SDS011;3643;52.460;13.322;2024-01-07T12:18:48;4.53;;;3.80;;
7203;SDS011;3643;52.460;13.322;2024-01-07T12:21:18;8.43;;;3.70;;
7203;SDS011;3643;52.460;13.322;2024-01-07T12:23:47;7.60;;;4.47;;
7203;SDS011;3643;52.460;13.322;2024-01-07T12:26:16;6.07;;;3.47;;
7203;SDS011;3643;52.460;13.322;2024-01-07T12:28:51;5.00;;;3.53;;
7203;SDS011;3643;52.460;13.322;2024-01-07T12:31:22;5.93;;;3.50;;
7203;SDS011;3643;52.460;13.322;2024-01-07T12:33:51;9.43;;;4.20;;
7203;SDS011;3643;52.460;13.322;2024-01-07T12:36:20;4.53;;;3.27;;
7203;SDS011;3643;52.460;13.322;2024-01-07T12:38:49;6.07;;;3.17;;
7203;SDS011;3643;52.460;13.322;2024-01-07T12:41:20;4.67;;;3.27;;
7203;SDS011;3643;52.460;13.322;2024-01-07T12:43:48;5.70;;;3.23;;
7203;SDS011;3643;52.460;13.322;2024-01-07T12:46:17;6.47;;;3.83;;
7203;SDS011;3643;52.460;13.322;2024-01-07T12:48:47;6.53;;;3.30;;
7203;SDS011;3643;52.460;13.322;2024-01-07T12:51:15;4.70;;;3.20;;
7203;SDS011;3643;52.460;13.322;2024-01-07T12:53:48;4.37;;;3.40;;
7203;SDS011;3643;52.460;13.322;2024-01-07T12:56:16;3.27;;;2.80;;
7203;SDS011;3643;52.460;13.322;2024-01-07T12:58:44;6.13;;;3.90;;
7203;SDS011;3643;52.460;13.322;2024-01-07T13:01:12;4.70;;;3.20;;
7203;SDS011;3643;52.460;13.322;2024-01-07T13:03:41;5.47;;;3.30;;
7203;SDS011;3643;52.460;13.322;2024-01-07T13:06:11;6.87;;;3.40;;
7203;SDS011;3643;52.460;13.322;2024-01-07T13:08:40;5.83;;;3.23;;
7203;SDS011;3643;52.460;13.322;2024-01-07T13:11:08;3.97;;;3.03;;
7203;SDS011;3643;52.460;13.322;2024-01-07T13:13:40;4.83;;;3.20;;
7203;SDS011;3643;52.460;13.322;2024-01-07T13:16:09;5.53;;;3.13;;
7203;SDS011;3643;52.460;13.322;2024-01-07T13:18:37;6.23;;;3.30;;
7203;SDS011;3643;52.460;13.322;2024-01-07T13:21:06;4.63;;;3.13;;
7203;SDS011;3643;52.460;13.322;2024-01-07T13:23:35;5.87;;;3.37;;
7203;SDS011;3643;52.460;13.322;2024-01-07T13:26:03;4.53;;;3.10;;
7203;SDS011;3643;52.460;13.322;2024-01-07T13:28:32;6.73;;;3.57;;
7203;SDS011;3643;52.460;13.322;2024-01-07T13:31:01;4.70;;;3.00;;
7203;SDS011;3643;52.460;13.322;2024-01-07T13:33:30;5.53;;;3.20;;
7203;SDS011;3643;52.460;13.322;2024-01-07T13:35:59;4.93;;;3.37;;
7203;SDS011;3643;52.460;13.322;2024-01-07T13:38:29;4.70;;;3.03;;
7203;SDS011;3643;52.460;13.322;2024-01-07T13:40:58;6.13;;;3.40;;
7203;SDS011;3643;52.460;13.322;2024-01-07T13:43:26;5.50;;;3.53;;
7203;SDS011;3643;52.460;13.322;2024-01-07T13:45:55;4.27;;;3.40;;
7203;SDS011;3643;52.460;13.322;2024-01-07T13:48:24;6.93;;;3.87;;
7203;SDS011;3643;52.460;13.322;2024-01-07T13:50:52;5.30;;;3.60;;
7203;SDS011;3643;52.460;13.322;2024-01-07T13:53:20;5.07;;;3.50;;
7203;SDS011;3643;52.460;13.322;2024-01-07T13:55:49;5.23;;;3.87;;
7203;SDS011;3643;52.460;13.322;2024-01-07T13:58:18;6.07;;;3.50;;
7203;SDS011;3643;52.460;13.322;2024-01-07T14:00:47;4.67;;;3.20;;
7203;SDS011;3643;52.460;13.322;2024-01-07T14:03:17;7.03;;;3.53;;
7203;SDS011;3643;52.460;13.322;2024-01-07T14:05:45;4.53;;;3.27;;
7203;SDS011;3643;52.460;13.322;2024-01-07T14:08:13;4.50;;;3.30;;
7203;SDS011;3643;52.460;13.322;2024-01-07T14:10:41;3.27;;;2.50;;
7203;SDS011;3643;52.460;13.322;2024-01-07T14:13:09;5.77;;;3.73;;
7203;SDS011;3643;52.460;13.322;2024-01-07T14:15:39;3.87;;;2.93;;
7203;SDS011;3643;52.460;13.322;2024-01-07T14:18:07;3.37;;;2.50;;
7203;SDS011;3643;52.460;13.322;2024-01-07T14:20:36;7.97;;;3.00;;
7203;SDS011;3643;52.460;13.322;2024-01-07T14:23:04;5.13;;;3.10;;
7203;SDS011;3643;52.460;13.322;2024-01-07T14:25:33;3.37;;;2.77;;
7203;SDS011;3643;52.460;13.322;2024-01-07T14:28:01;3.83;;;2.83;;
7203;SDS011;3643;52.460;13.322;2024-01-07T14:30:30;4.07;;;3.10;;
7203;SDS011;3643;52.460;13.322;2024-01-07T14:33:00;4.70;;;2.80;;
7203;SDS011;3643;52.460;13.322;2024-01-07T14:35:28;4.40;;;2.83;;
7203;SDS011;3643;52.460;13.322;2024-01-07T14:37:57;3.60;;;2.67;;
7203;SDS011;3643;52.460;13.322;2024-01-07T14:40:26;4.23;;;3.03;;
7203;SDS011;3643;52.460;13.322;2024-01-07T14:42:54;6.73;;;3.20;;
7203;SDS011;3643;52.460;13.322;2024-01-07T14:45:24;4.17;;;3.03;;
7203;SDS011;3643;52.460;13.322;2024-01-07T14:47:53;5.47;;;3.20;;
7203;SDS011;3643;52.460;13.322;2024-01-07T14:50:23;4.80;;;3.30;;
7203;SDS011;3643;52.460;13.322;2024-01-07T14:53:04;4.83;;;3.27;;
7203;SDS011;3643;52.460;13.322;2024-01-07T14:55:33;5.50;;;3.27;;
7203;SDS011;3643;52.460;13.322;2024-01-07T14:58:01;4.73;;;3.30;;
7203;SDS011;3643;52.460;13.322;2024-01-07T15:00:29;4.40;;;3.20;;
7203;SDS011;3643;52.460;13.322;2024-01-07T15:02:57;4.47;;;3.10;;
7203;SDS011;3643;52.460;13.322;2024-01-07T15:05:27;4.40;;;3.27;;
7203;SDS011;3643;52.460;13.322;2024-01-07T15:07:55;5.00;;;2.87;;
7203;SDS011;3643;52.460;13.322;2024-01-07T15:10:25;4.10;;;2.90;;
7203;SDS011;3643;52.460;13.322;2024-01-07T15:12:53;4.50;;;3.23;;