sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20102;DHT22;10210;52.284;9.892;2023-09-19T00:00:46;19.90;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T00:03:15;19.90;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T00:05:41;19.90;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T00:08:09;19.90;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T00:10:35;19.90;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T00:13:04;19.90;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T00:15:41;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T00:18:08;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T00:20:37;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T00:23:07;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T00:25:36;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T00:28:05;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T00:30:33;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T00:33:00;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T00:35:26;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T00:37:53;19.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T00:40:19;19.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T00:42:47;19.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T00:45:16;19.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T00:47:50;19.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T00:50:23;19.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T00:52:53;19.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T00:55:24;19.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T00:57:51;19.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T01:00:18;19.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T01:02:46;19.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T01:05:13;19.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T01:07:39;19.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T01:10:12;19.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T01:18:38;19.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T01:28:06;19.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T01:30:35;19.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T01:33:06;19.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T01:35:33;19.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T01:37:59;19.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T01:40:25;19.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T01:43:03;19.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T01:48:49;19.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T01:51:41;19.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T01:54:12;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T01:57:05;19.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T01:59:52;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T02:02:23;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T02:04:51;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T02:07:17;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T02:09:42;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T02:12:11;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T02:14:37;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T02:17:03;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T02:19:33;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T02:21:59;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T02:24:28;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T02:26:56;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T02:29:22;19.90;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T02:31:48;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T02:34:14;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T02:36:41;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T02:39:09;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T02:41:36;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T02:44:02;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T02:46:28;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T02:48:54;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T02:51:20;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T02:53:46;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T02:56:13;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T02:58:39;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T03:01:09;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T03:03:38;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T03:06:05;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T03:08:31;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T03:11:03;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T03:13:31;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T03:15:57;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T03:18:26;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T03:20:54;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T03:23:21;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T03:25:48;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T03:28:13;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T03:30:41;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T03:33:07;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T03:35:33;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T03:38:00;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T03:40:25;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T03:42:51;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T03:45:17;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T03:47:43;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T03:50:12;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T03:52:40;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T03:55:06;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T03:57:32;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T04:00:00;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T04:02:25;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T04:04:51;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T04:07:18;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T04:09:48;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T04:12:14;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T04:14:42;19.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T04:17:08;19.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T04:19:35;19.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T04:22:01;19.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T04:24:27;19.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T04:26:52;19.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T04:29:18;19.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T04:31:44;19.40;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T04:34:11;19.40;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T04:36:41;19.40;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T04:39:07;19.30;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T04:41:33;19.30;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T04:43:59;19.30;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T04:46:25;19.20;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T04:48:51;19.20;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T04:51:17;19.20;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T04:53:44;19.20;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T04:56:09;19.10;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T04:58:35;19.10;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T05:01:01;19.00;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T05:03:27;19.00;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T05:05:53;19.00;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T05:08:18;18.90;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T05:10:44;18.90;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T05:13:10;18.90;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T05:15:37;18.90;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T05:18:03;18.90;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T05:20:30;18.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T05:23:03;18.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T05:25:33;18.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T05:28:08;18.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T05:30:37;18.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T05:33:06;18.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T05:35:33;18.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T05:37:59;18.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T05:40:25;18.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T05:42:51;18.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T05:45:18;18.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T05:47:51;18.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T05:50:21;18.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T05:52:54;18.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T05:55:22;18.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T05:57:51;18.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T06:00:19;18.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T06:02:52;18.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T06:05:24;18.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T06:07:53;18.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T06:10:19;18.40;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T06:12:48;18.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T06:15:15;18.40;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T06:17:52;18.40;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T06:20:22;18.40;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T06:22:51;18.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T06:25:19;18.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T06:27:49;18.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T06:30:17;18.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T06:32:43;18.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T06:35:10;18.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T06:37:38;18.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T06:40:07;18.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T06:42:44;18.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T06:45:12;18.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T06:47:45;18.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T06:50:15;18.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T06:52:41;18.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T06:55:07;18.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T06:57:35;18.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T07:00:01;18.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T07:02:27;18.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T07:04:53;18.90;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T07:07:19;18.90;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T07:09:45;18.90;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T07:12:11;18.90;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T07:14:37;19.00;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T07:17:03;19.00;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T07:19:30;19.10;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T07:21:56;19.10;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T07:24:24;19.10;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T07:26:52;19.20;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T07:29:18;19.20;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T07:31:44;19.20;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T07:34:09;19.30;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T07:36:35;19.30;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T07:39:03;19.30;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T07:41:32;19.40;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T07:43:58;19.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T07:46:24;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T07:48:51;19.90;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T07:51:17;20.10;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T07:53:43;20.40;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T07:56:09;20.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T07:58:38;20.90;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T08:01:07;21.10;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T08:03:34;21.20;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T08:06:03;21.20;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T08:08:31;21.20;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T08:10:56;21.20;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T08:13:23;21.20;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T08:15:50;21.30;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T08:18:18;21.20;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T08:20:54;21.30;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T08:23:20;21.40;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T08:25:47;21.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T08:28:13;21.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T08:30:44;21.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T08:33:11;21.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T08:35:37;21.90;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T08:38:06;21.90;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T08:40:32;22.00;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T08:43:01;22.10;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T08:45:28;22.10;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T08:51:10;22.30;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T08:56:26;22.40;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T08:58:57;22.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T09:01:31;22.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T09:03:57;22.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T09:06:24;22.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T09:08:53;22.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T09:11:20;22.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T09:13:47;22.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T09:16:14;22.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T09:18:47;22.40;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T09:21:18;22.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T09:23:43;22.40;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T09:26:09;22.30;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T09:28:35;22.30;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T09:31:24;22.30;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T09:33:54;22.30;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T09:36:37;22.30;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T09:39:05;22.30;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T09:41:42;22.40;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T09:44:18;22.40;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T09:46:48;22.40;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T09:49:27;22.40;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T09:52:03;22.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T09:55:04;22.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T09:57:32;22.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T09:59:59;22.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T10:02:38;22.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T10:05:13;22.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T10:07:50;22.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T10:10:35;22.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T10:13:06;22.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T10:15:33;22.90;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T10:18:05;22.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T10:20:33;22.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T10:23:06;22.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T10:25:38;22.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T10:28:06;22.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T10:30:46;22.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T10:33:14;22.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T10:35:45;22.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T10:38:14;22.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T10:40:44;22.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T10:43:19;22.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T10:45:50;22.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T10:48:20;22.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T10:51:14;22.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T10:53:52;22.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T10:56:29;22.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T10:59:13;22.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T11:01:45;22.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T11:04:36;22.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T11:07:11;22.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T11:09:52;22.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T11:14:58;22.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T11:30:41;22.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T11:33:30;22.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T11:43:48;22.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T11:46:16;22.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T11:48:48;22.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T11:51:19;22.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T11:53:52;22.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T11:56:25;22.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T11:58:57;22.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T12:01:29;22.90;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T12:04:00;22.90;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T12:06:31;22.90;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T12:09:00;22.90;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T12:11:31;22.90;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T12:14:01;23.00;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T12:16:29;23.00;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T12:19:17;23.00;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T12:22:03;23.00;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T12:24:34;23.00;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T12:27:07;23.00;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T12:29:43;23.00;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T12:32:11;23.00;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T12:34:37;22.90;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T12:40:05;22.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T12:42:44;22.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T12:45:11;22.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T12:47:45;22.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T12:51:15;22.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T12:53:44;22.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T12:56:18;22.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T12:58:57;22.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T13:01:29;22.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T13:04:17;22.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T13:06:50;22.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T13:09:17;22.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T13:11:46;22.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T13:14:23;22.90;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T13:22:42;23.00;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T13:25:15;23.10;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T13:27:50;23.20;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T13:30:18;23.20;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T13:32:45;23.30;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T13:35:13;23.30;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T13:37:40;23.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T13:42:36;23.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T13:45:02;23.70;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T13:47:31;23.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T13:49:58;23.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T13:52:24;23.90;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T13:54:53;24.00;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T13:57:22;24.10;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T13:59:52;24.10;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T14:02:20;24.20;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T14:04:50;24.20;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T14:07:19;24.20;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T14:09:45;24.30;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T14:12:12;24.30;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T14:14:38;24.30;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T14:17:04;24.30;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T14:19:31;24.30;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T14:21:57;24.30;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T14:24:23;24.30;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T14:26:49;24.30;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T14:29:16;24.20;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T14:31:42;24.20;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T14:34:08;24.20;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T14:36:38;24.10;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T14:39:04;24.10;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T14:41:31;24.10;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T14:43:57;23.90;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T14:46:23;23.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T14:48:52;23.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T14:51:19;23.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T14:53:45;23.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T14:56:14;23.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T14:58:44;23.60;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T15:01:11;23.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T15:03:42;23.50;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T15:06:12;23.40;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T15:08:40;23.30;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T15:11:08;23.30;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T15:13:36;23.20;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T15:16:06;23.10;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T15:18:41;23.10;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T15:21:11;23.10;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T15:23:39;23.10;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T15:26:07;23.10;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T15:28:36;23.10;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T15:31:10;23.10;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T15:33:37;23.10;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T15:36:11;23.10;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T15:41:18;23.20;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T15:43:45;23.20;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T15:46:11;23.20;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T15:48:37;23.30;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T15:51:03;23.30;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T15:56:14;23.30;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T15:58:43;23.30;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T16:01:10;23.30;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T16:03:37;23.30;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T16:06:11;23.20;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T16:08:41;23.20;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T16:11:08;23.10;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T16:13:38;23.10;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T16:16:06;23.00;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T16:18:33;23.00;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T16:21:03;22.90;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T16:23:31;22.90;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T16:26:08;22.90;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T16:28:36;22.90;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T16:31:06;22.90;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T16:33:34;22.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T16:36:18;22.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T16:38:46;22.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T16:41:17;22.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T16:43:47;22.80;99.90
20102;DHT22;10210;52.284;9.892;2023-09-19T16:46:13;22.70;99.90