sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63016;SDS011;50274;45.640;11.756;2023-07-13T00:00:46;5.55;;;1.30;;
63016;SDS011;50274;45.640;11.756;2023-07-13T00:03:12;5.95;;;1.20;;
63016;SDS011;50274;45.640;11.756;2023-07-13T00:05:42;5.88;;;1.38;;
63016;SDS011;50274;45.640;11.756;2023-07-13T00:08:08;6.53;;;1.50;;
63016;SDS011;50274;45.640;11.756;2023-07-13T00:10:42;6.63;;;1.30;;
63016;SDS011;50274;45.640;11.756;2023-07-13T00:13:11;6.05;;;1.20;;
63016;SDS011;50274;45.640;11.756;2023-07-13T00:15:37;6.28;;;1.30;;
63016;SDS011;50274;45.640;11.756;2023-07-13T00:18:03;5.17;;;1.00;;
63016;SDS011;50274;45.640;11.756;2023-07-13T00:20:29;7.95;;;1.50;;
63016;SDS011;50274;45.640;11.756;2023-07-13T00:22:54;5.63;;;1.20;;
63016;SDS011;50274;45.640;11.756;2023-07-13T00:25:25;5.85;;;1.10;;
63016;SDS011;50274;45.640;11.756;2023-07-13T00:27:53;6.38;;;1.45;;
63016;SDS011;50274;45.640;11.756;2023-07-13T00:30:19;6.13;;;1.20;;
63016;SDS011;50274;45.640;11.756;2023-07-13T00:32:45;4.43;;;1.00;;
63016;SDS011;50274;45.640;11.756;2023-07-13T00:35:12;8.87;;;1.90;;
63016;SDS011;50274;45.640;11.756;2023-07-13T00:37:42;8.73;;;2.53;;
63016;SDS011;50274;45.640;11.756;2023-07-13T00:40:11;5.53;;;1.60;;
63016;SDS011;50274;45.640;11.756;2023-07-13T00:42:41;4.97;;;1.13;;
63016;SDS011;50274;45.640;11.756;2023-07-13T00:46:09;6.30;;;1.50;;
63016;SDS011;50274;45.640;11.756;2023-07-13T00:47:55;5.03;;;1.40;;
63016;SDS011;50274;45.640;11.756;2023-07-13T00:50:26;5.82;;;1.50;;
63016;SDS011;50274;45.640;11.756;2023-07-13T00:52:53;3.95;;;1.02;;
63016;SDS011;50274;45.640;11.756;2023-07-13T00:55:25;5.15;;;1.45;;
63016;SDS011;50274;45.640;11.756;2023-07-13T00:57:51;6.70;;;1.17;;
63016;SDS011;50274;45.640;11.756;2023-07-13T01:00:20;5.27;;;1.20;;
63016;SDS011;50274;45.640;11.756;2023-07-13T01:02:51;5.07;;;1.55;;
63016;SDS011;50274;45.640;11.756;2023-07-13T01:05:21;8.98;;;1.55;;
63016;SDS011;50274;45.640;11.756;2023-07-13T01:07:48;6.07;;;1.75;;
63016;SDS011;50274;45.640;11.756;2023-07-13T01:10:17;6.70;;;1.40;;
63016;SDS011;50274;45.640;11.756;2023-07-13T01:12:46;6.70;;;1.77;;
63016;SDS011;50274;45.640;11.756;2023-07-13T01:18:12;5.38;;;1.45;;
63016;SDS011;50274;45.640;11.756;2023-07-13T01:20:59;5.40;;;1.30;;
63016;SDS011;50274;45.640;11.756;2023-07-13T01:23:27;5.93;;;1.38;;
63016;SDS011;50274;45.640;11.756;2023-07-13T01:25:54;4.70;;;1.37;;
63016;SDS011;50274;45.640;11.756;2023-07-13T01:28:20;6.53;;;1.15;;
63016;SDS011;50274;45.640;11.756;2023-07-13T01:30:47;6.45;;;1.33;;
63016;SDS011;50274;45.640;11.756;2023-07-13T01:33:14;5.68;;;1.25;;
63016;SDS011;50274;45.640;11.756;2023-07-13T01:35:44;4.30;;;1.30;;
63016;SDS011;50274;45.640;11.756;2023-07-13T01:38:11;5.07;;;1.60;;
63016;SDS011;50274;45.640;11.756;2023-07-13T01:40:39;5.72;;;1.55;;
63016;SDS011;50274;45.640;11.756;2023-07-13T01:43:05;5.93;;;1.95;;
63016;SDS011;50274;45.640;11.756;2023-07-13T01:45:35;4.80;;;1.30;;
63016;SDS011;50274;45.640;11.756;2023-07-13T01:48:07;5.78;;;1.50;;
63016;SDS011;50274;45.640;11.756;2023-07-13T01:50:33;6.30;;;1.75;;
63016;SDS011;50274;45.640;11.756;2023-07-13T01:52:59;5.70;;;1.33;;
63016;SDS011;50274;45.640;11.756;2023-07-13T01:55:27;5.85;;;1.30;;
63016;SDS011;50274;45.640;11.756;2023-07-13T01:57:59;5.40;;;1.37;;
63016;SDS011;50274;45.640;11.756;2023-07-13T02:00:25;4.63;;;1.50;;
63016;SDS011;50274;45.640;11.756;2023-07-13T02:02:55;4.68;;;1.20;;
63016;SDS011;50274;45.640;11.756;2023-07-13T02:05:23;4.55;;;1.40;;
63016;SDS011;50274;45.640;11.756;2023-07-13T02:07:49;7.05;;;1.50;;
63016;SDS011;50274;45.640;11.756;2023-07-13T02:10:17;5.33;;;1.30;;
63016;SDS011;50274;45.640;11.756;2023-07-13T02:12:43;6.22;;;1.55;;
63016;SDS011;50274;45.640;11.756;2023-07-13T02:15:10;5.80;;;1.40;;
63016;SDS011;50274;45.640;11.756;2023-07-13T02:17:38;4.85;;;1.40;;
63016;SDS011;50274;45.640;11.756;2023-07-13T02:20:06;6.33;;;1.33;;
63016;SDS011;50274;45.640;11.756;2023-07-13T02:22:35;5.60;;;1.35;;
63016;SDS011;50274;45.640;11.756;2023-07-13T02:25:01;5.43;;;1.42;;
63016;SDS011;50274;45.640;11.756;2023-07-13T02:27:29;4.87;;;1.33;;
63016;SDS011;50274;45.640;11.756;2023-07-13T02:29:55;4.78;;;1.10;;
63016;SDS011;50274;45.640;11.756;2023-07-13T02:32:21;5.07;;;1.30;;
63016;SDS011;50274;45.640;11.756;2023-07-13T02:34:47;5.72;;;1.73;;
63016;SDS011;50274;45.640;11.756;2023-07-13T02:37:17;6.23;;;1.50;;
63016;SDS011;50274;45.640;11.756;2023-07-13T02:39:43;6.65;;;1.50;;
63016;SDS011;50274;45.640;11.756;2023-07-13T02:42:09;5.65;;;1.50;;
63016;SDS011;50274;45.640;11.756;2023-07-13T02:44:35;6.20;;;1.30;;
63016;SDS011;50274;45.640;11.756;2023-07-13T02:47:03;4.60;;;1.37;;
63016;SDS011;50274;45.640;11.756;2023-07-13T02:49:31;4.97;;;1.70;;
63016;SDS011;50274;45.640;11.756;2023-07-13T02:51:59;7.45;;;1.50;;
63016;SDS011;50274;45.640;11.756;2023-07-13T02:54:25;5.00;;;1.60;;
63016;SDS011;50274;45.640;11.756;2023-07-13T02:56:51;5.82;;;1.63;;
63016;SDS011;50274;45.640;11.756;2023-07-13T02:59:19;5.50;;;1.52;;
63016;SDS011;50274;45.640;11.756;2023-07-13T03:01:45;4.27;;;1.13;;
63016;SDS011;50274;45.640;11.756;2023-07-13T03:04:15;8.32;;;1.80;;
63016;SDS011;50274;45.640;11.756;2023-07-13T03:06:46;5.43;;;1.67;;
63016;SDS011;50274;45.640;11.756;2023-07-13T03:09:12;5.50;;;1.67;;
63016;SDS011;50274;45.640;11.756;2023-07-13T03:11:38;4.90;;;1.30;;
63016;SDS011;50274;45.640;11.756;2023-07-13T03:14:04;6.57;;;1.90;;
63016;SDS011;50274;45.640;11.756;2023-07-13T03:16:30;4.35;;;1.33;;
63016;SDS011;50274;45.640;11.756;2023-07-13T03:18:58;5.45;;;1.67;;
63016;SDS011;50274;45.640;11.756;2023-07-13T03:21:24;4.85;;;1.75;;
63016;SDS011;50274;45.640;11.756;2023-07-13T03:23:55;4.47;;;1.50;;
63016;SDS011;50274;45.640;11.756;2023-07-13T03:26:23;5.93;;;1.65;;
63016;SDS011;50274;45.640;11.756;2023-07-13T03:28:51;4.82;;;1.30;;
63016;SDS011;50274;45.640;11.756;2023-07-13T03:31:24;5.05;;;1.20;;
63016;SDS011;50274;45.640;11.756;2023-07-13T03:33:57;5.78;;;1.90;;
63016;SDS011;50274;45.640;11.756;2023-07-13T03:36:24;5.67;;;1.67;;
63016;SDS011;50274;45.640;11.756;2023-07-13T03:38:56;5.60;;;1.60;;
63016;SDS011;50274;45.640;11.756;2023-07-13T03:41:26;4.70;;;1.83;;
63016;SDS011;50274;45.640;11.756;2023-07-13T03:43:59;6.93;;;2.05;;
63016;SDS011;50274;45.640;11.756;2023-07-13T03:46:27;6.30;;;1.80;;
63016;SDS011;50274;45.640;11.756;2023-07-13T03:48:53;7.53;;;1.70;;
63016;SDS011;50274;45.640;11.756;2023-07-13T03:51:23;3.53;;;1.40;;
63016;SDS011;50274;45.640;11.756;2023-07-13T03:53:52;6.28;;;1.73;;
63016;SDS011;50274;45.640;11.756;2023-07-13T03:56:20;5.25;;;1.63;;
63016;SDS011;50274;45.640;11.756;2023-07-13T03:58:52;4.97;;;1.73;;
63016;SDS011;50274;45.640;11.756;2023-07-13T04:01:24;5.47;;;1.77;;
63016;SDS011;50274;45.640;11.756;2023-07-13T04:03:55;5.50;;;1.90;;
63016;SDS011;50274;45.640;11.756;2023-07-13T04:06:27;6.82;;;1.90;;
63016;SDS011;50274;45.640;11.756;2023-07-13T04:08:56;5.95;;;1.70;;
63016;SDS011;50274;45.640;11.756;2023-07-13T04:11:31;6.45;;;2.10;;
63016;SDS011;50274;45.640;11.756;2023-07-13T04:14:00;4.77;;;1.60;;
63016;SDS011;50274;45.640;11.756;2023-07-13T04:16:33;4.57;;;1.85;;
63016;SDS011;50274;45.640;11.756;2023-07-13T04:18:59;5.93;;;1.73;;
63016;SDS011;50274;45.640;11.756;2023-07-13T04:21:28;5.82;;;2.50;;
63016;SDS011;50274;45.640;11.756;2023-07-13T04:23:55;7.32;;;1.98;;
63016;SDS011;50274;45.640;11.756;2023-07-13T04:26:24;8.30;;;2.63;;
63016;SDS011;50274;45.640;11.756;2023-07-13T04:28:55;9.65;;;2.15;;
63016;SDS011;50274;45.640;11.756;2023-07-13T04:31:24;5.93;;;1.70;;
63016;SDS011;50274;45.640;11.756;2023-07-13T04:33:52;7.00;;;1.67;;
63016;SDS011;50274;45.640;11.756;2023-07-13T04:36:24;4.45;;;1.90;;
63016;SDS011;50274;45.640;11.756;2023-07-13T04:38:54;6.40;;;2.10;;
63016;SDS011;50274;45.640;11.756;2023-07-13T04:41:30;6.07;;;2.00;;
63016;SDS011;50274;45.640;11.756;2023-07-13T04:43:56;5.53;;;1.63;;
63016;SDS011;50274;45.640;11.756;2023-07-13T04:46:27;6.13;;;1.77;;
63016;SDS011;50274;45.640;11.756;2023-07-13T04:48:55;6.10;;;2.28;;
63016;SDS011;50274;45.640;11.756;2023-07-13T04:51:24;5.33;;;1.87;;
63016;SDS011;50274;45.640;11.756;2023-07-13T04:54:00;5.18;;;2.00;;
63016;SDS011;50274;45.640;11.756;2023-07-13T04:56:30;8.43;;;2.00;;
63016;SDS011;50274;45.640;11.756;2023-07-13T04:58:58;6.60;;;2.00;;
63016;SDS011;50274;45.640;11.756;2023-07-13T05:01:30;5.57;;;1.60;;
63016;SDS011;50274;45.640;11.756;2023-07-13T05:03:58;5.77;;;1.53;;
63016;SDS011;50274;45.640;11.756;2023-07-13T05:06:24;7.18;;;1.90;;
63016;SDS011;50274;45.640;11.756;2023-07-13T05:08:56;6.40;;;1.65;;
63016;SDS011;50274;45.640;11.756;2023-07-13T05:11:24;7.65;;;1.85;;
63016;SDS011;50274;45.640;11.756;2023-07-13T05:13:52;6.45;;;2.00;;
63016;SDS011;50274;45.640;11.756;2023-07-13T05:16:20;6.87;;;1.87;;
63016;SDS011;50274;45.640;11.756;2023-07-13T05:18:48;5.70;;;2.03;;
63016;SDS011;50274;45.640;11.756;2023-07-13T05:21:16;5.35;;;2.20;;
63016;SDS011;50274;45.640;11.756;2023-07-13T05:23:45;5.03;;;1.77;;
63016;SDS011;50274;45.640;11.756;2023-07-13T05:26:18;8.85;;;1.70;;
63016;SDS011;50274;45.640;11.756;2023-07-13T05:28:45;6.70;;;1.93;;
63016;SDS011;50274;45.640;11.756;2023-07-13T05:31:11;4.82;;;1.60;;
63016;SDS011;50274;45.640;11.756;2023-07-13T05:33:38;5.00;;;1.75;;
63016;SDS011;50274;45.640;11.756;2023-07-13T05:36:05;5.55;;;1.73;;
63016;SDS011;50274;45.640;11.756;2023-07-13T05:38:32;6.25;;;1.58;;
63016;SDS011;50274;45.640;11.756;2023-07-13T05:40:58;6.03;;;2.93;;
63016;SDS011;50274;45.640;11.756;2023-07-13T05:43:24;8.93;;;2.03;;
63016;SDS011;50274;45.640;11.756;2023-07-13T05:45:54;5.10;;;1.50;;
63016;SDS011;50274;45.640;11.756;2023-07-13T05:48:21;10.00;;;2.50;;
63016;SDS011;50274;45.640;11.756;2023-07-13T05:50:47;6.32;;;1.95;;
63016;SDS011;50274;45.640;11.756;2023-07-13T05:53:13;5.50;;;1.73;;
63016;SDS011;50274;45.640;11.756;2023-07-13T05:55:43;6.82;;;2.10;;
63016;SDS011;50274;45.640;11.756;2023-07-13T05:58:12;6.32;;;1.48;;
63016;SDS011;50274;45.640;11.756;2023-07-13T06:00:38;6.40;;;1.83;;
63016;SDS011;50274;45.640;11.756;2023-07-13T06:03:05;6.50;;;1.60;;
63016;SDS011;50274;45.640;11.756;2023-07-13T06:05:32;8.13;;;1.77;;
63016;SDS011;50274;45.640;11.756;2023-07-13T06:07:59;5.55;;;1.35;;
63016;SDS011;50274;45.640;11.756;2023-07-13T06:10:25;5.85;;;1.50;;
63016;SDS011;50274;45.640;11.756;2023-07-13T06:12:51;4.78;;;1.50;;
63016;SDS011;50274;45.640;11.756;2023-07-13T06:15:17;6.57;;;1.33;;
63016;SDS011;50274;45.640;11.756;2023-07-13T06:17:43;5.93;;;1.50;;
63016;SDS011;50274;45.640;11.756;2023-07-13T06:20:09;6.10;;;1.48;;
63016;SDS011;50274;45.640;11.756;2023-07-13T06:22:35;6.75;;;1.70;;
63016;SDS011;50274;45.640;11.756;2023-07-13T06:25:04;5.47;;;1.43;;
63016;SDS011;50274;45.640;11.756;2023-07-13T06:27:31;6.55;;;1.67;;
63016;SDS011;50274;45.640;11.756;2023-07-13T06:30:00;5.13;;;1.40;;
63016;SDS011;50274;45.640;11.756;2023-07-13T06:32:28;5.20;;;1.40;;
63016;SDS011;50274;45.640;11.756;2023-07-13T06:35:00;6.13;;;1.30;;
63016;SDS011;50274;45.640;11.756;2023-07-13T06:37:26;6.27;;;1.37;;
63016;SDS011;50274;45.640;11.756;2023-07-13T06:39:52;3.97;;;0.95;;
63016;SDS011;50274;45.640;11.756;2023-07-13T06:42:20;5.40;;;1.20;;
63016;SDS011;50274;45.640;11.756;2023-07-13T06:44:48;5.18;;;1.35;;
63016;SDS011;50274;45.640;11.756;2023-07-13T06:47:14;4.93;;;1.10;;
63016;SDS011;50274;45.640;11.756;2023-07-13T06:49:40;5.10;;;1.20;;
63016;SDS011;50274;45.640;11.756;2023-07-13T06:52:13;5.28;;;1.00;;
63016;SDS011;50274;45.640;11.756;2023-07-13T06:55:05;5.50;;;0.90;;
63016;SDS011;50274;45.640;11.756;2023-07-13T06:57:51;4.38;;;1.20;;
63016;SDS011;50274;45.640;11.756;2023-07-13T07:00:27;6.00;;;1.30;;
63016;SDS011;50274;45.640;11.756;2023-07-13T07:02:59;5.30;;;1.13;;
63016;SDS011;50274;45.640;11.756;2023-07-13T07:05:30;4.93;;;1.08;;
63016;SDS011;50274;45.640;11.756;2023-07-13T07:07:58;3.63;;;0.80;;
63016;SDS011;50274;45.640;11.756;2023-07-13T07:10:31;6.07;;;1.05;;
63016;SDS011;50274;45.640;11.756;2023-07-13T07:13:02;4.13;;;1.10;;
63016;SDS011;50274;45.640;11.756;2023-07-13T07:15:33;5.70;;;1.10;;
63016;SDS011;50274;45.640;11.756;2023-07-13T07:18:04;4.65;;;0.88;;
63016;SDS011;50274;45.640;11.756;2023-07-13T07:20:32;3.67;;;1.00;;
63016;SDS011;50274;45.640;11.756;2023-07-13T07:23:05;5.30;;;1.27;;
63016;SDS011;50274;45.640;11.756;2023-07-13T07:25:31;6.80;;;1.30;;
63016;SDS011;50274;45.640;11.756;2023-07-13T07:28:09;5.55;;;0.98;;
63016;SDS011;50274;45.640;11.756;2023-07-13T07:30:45;7.95;;;1.70;;
63016;SDS011;50274;45.640;11.756;2023-07-13T07:33:14;6.53;;;1.63;;
63016;SDS011;50274;45.640;11.756;2023-07-13T07:35:46;4.97;;;1.65;;
63016;SDS011;50274;45.640;11.756;2023-07-13T07:38:15;8.77;;;1.90;;
63016;SDS011;50274;45.640;11.756;2023-07-13T07:40:45;6.28;;;2.10;;
63016;SDS011;50274;45.640;11.756;2023-07-13T07:43:21;4.53;;;1.42;;
63016;SDS011;50274;45.640;11.756;2023-07-13T07:45:51;5.47;;;1.60;;
63016;SDS011;50274;45.640;11.756;2023-07-13T07:48:24;6.25;;;2.00;;
63016;SDS011;50274;45.640;11.756;2023-07-13T07:50:52;5.60;;;2.05;;
63016;SDS011;50274;45.640;11.756;2023-07-13T07:53:20;8.07;;;2.00;;
63016;SDS011;50274;45.640;11.756;2023-07-13T07:55:48;8.23;;;2.17;;
63016;SDS011;50274;45.640;11.756;2023-07-13T07:58:18;7.43;;;2.47;;
63016;SDS011;50274;45.640;11.756;2023-07-13T08:00:44;8.90;;;2.58;;
63016;SDS011;50274;45.640;11.756;2023-07-13T08:03:15;9.43;;;2.80;;
63016;SDS011;50274;45.640;11.756;2023-07-13T08:05:47;8.27;;;2.72;;
63016;SDS011;50274;45.640;11.756;2023-07-13T08:08:15;7.68;;;3.00;;
63016;SDS011;50274;45.640;11.756;2023-07-13T08:10:45;10.57;;;3.50;;
63016;SDS011;50274;45.640;11.756;2023-07-13T08:13:18;9.23;;;3.60;;
63016;SDS011;50274;45.640;11.756;2023-07-13T08:15:49;7.47;;;3.25;;
63016;SDS011;50274;45.640;11.756;2023-07-13T08:18:20;7.82;;;3.38;;
63016;SDS011;50274;45.640;11.756;2023-07-13T08:20:51;7.18;;;3.85;;
63016;SDS011;50274;45.640;11.756;2023-07-13T08:23:24;7.93;;;3.17;;
63016;SDS011;50274;45.640;11.756;2023-07-13T08:25:53;7.45;;;3.42;;
63016;SDS011;50274;45.640;11.756;2023-07-13T08:28:22;8.70;;;3.70;;
63016;SDS011;50274;45.640;11.756;2023-07-13T08:30:50;9.20;;;3.63;;
63016;SDS011;50274;45.640;11.756;2023-07-13T08:33:21;9.25;;;3.85;;
63016;SDS011;50274;45.640;11.756;2023-07-13T08:35:50;6.10;;;3.63;;
63016;SDS011;50274;45.640;11.756;2023-07-13T08:38:18;7.97;;;3.80;;
63016;SDS011;50274;45.640;11.756;2023-07-13T08:40:52;13.07;;;5.18;;
63016;SDS011;50274;45.640;11.756;2023-07-13T08:43:39;8.70;;;4.35;;
63016;SDS011;50274;45.640;11.756;2023-07-13T08:48:46;7.07;;;3.57;;
63016;SDS011;50274;45.640;11.756;2023-07-13T08:51:31;10.02;;;4.30;;
63016;SDS011;50274;45.640;11.756;2023-07-13T08:54:04;7.10;;;3.85;;
63016;SDS011;50274;45.640;11.756;2023-07-13T08:56:37;7.68;;;4.05;;
63016;SDS011;50274;45.640;11.756;2023-07-13T08:59:12;7.72;;;4.30;;
63016;SDS011;50274;45.640;11.756;2023-07-13T09:04:45;9.75;;;4.32;;
63016;SDS011;50274;45.640;11.756;2023-07-13T09:10:14;12.63;;;5.18;;
63016;SDS011;50274;45.640;11.756;2023-07-13T09:12:50;8.45;;;4.47;;
63016;SDS011;50274;45.640;11.756;2023-07-13T09:15:39;10.77;;;5.50;;
63016;SDS011;50274;45.640;11.756;2023-07-13T09:18:16;10.15;;;4.80;;
63016;SDS011;50274;45.640;11.756;2023-07-13T09:23:47;9.60;;;4.05;;
63016;SDS011;50274;45.640;11.756;2023-07-13T09:26:16;8.70;;;4.30;;
63016;SDS011;50274;45.640;11.756;2023-07-13T09:28:50;7.13;;;3.93;;
63016;SDS011;50274;45.640;11.756;2023-07-13T09:34:02;10.00;;;5.15;;
63016;SDS011;50274;45.640;11.756;2023-07-13T09:36:37;9.63;;;5.07;;
63016;SDS011;50274;45.640;11.756;2023-07-13T09:41:47;8.13;;;4.27;;
63016;SDS011;50274;45.640;11.756;2023-07-13T09:44:17;9.90;;;4.50;;
63016;SDS011;50274;45.640;11.756;2023-07-13T09:46:57;8.02;;;4.05;;
63016;SDS011;50274;45.640;11.756;2023-07-13T09:49:26;10.38;;;4.28;;
63016;SDS011;50274;45.640;11.756;2023-07-13T09:52:02;8.77;;;4.43;;
63016;SDS011;50274;45.640;11.756;2023-07-13T09:54:38;9.43;;;4.07;;
63016;SDS011;50274;45.640;11.756;2023-07-13T09:57:14;12.90;;;4.72;;
63016;SDS011;50274;45.640;11.756;2023-07-13T09:59:49;10.20;;;4.97;;
63016;SDS011;50274;45.640;11.756;2023-07-13T10:02:38;9.90;;;4.25;;
63016;SDS011;50274;45.640;11.756;2023-07-13T10:05:18;7.95;;;4.43;;
63016;SDS011;50274;45.640;11.756;2023-07-13T10:07:55;10.50;;;4.80;;
63016;SDS011;50274;45.640;11.756;2023-07-13T10:10:24;8.15;;;4.07;;
63016;SDS011;50274;45.640;11.756;2023-07-13T10:13:04;10.50;;;4.55;;
63016;SDS011;50274;45.640;11.756;2023-07-13T10:16:06;9.90;;;5.43;;
63016;SDS011;50274;45.640;11.756;2023-07-13T10:18:52;9.68;;;4.85;;
63016;SDS011;50274;45.640;11.756;2023-07-13T10:21:22;11.03;;;5.57;;
63016;SDS011;50274;45.640;11.756;2023-07-13T10:23:54;10.20;;;4.97;;
63016;SDS011;50274;45.640;11.756;2023-07-13T10:26:38;9.60;;;4.32;;
63016;SDS011;50274;45.640;11.756;2023-07-13T10:29:11;9.10;;;5.10;;
63016;SDS011;50274;45.640;11.756;2023-07-13T10:31:39;9.95;;;4.05;;
63016;SDS011;50274;45.640;11.756;2023-07-13T10:34:09;8.10;;;3.97;;
63016;SDS011;50274;45.640;11.756;2023-07-13T10:36:41;11.30;;;4.43;;
63016;SDS011;50274;45.640;11.756;2023-07-13T10:39:26;7.53;;;2.97;;
63016;SDS011;50274;45.640;11.756;2023-07-13T10:41:55;7.65;;;1.83;;
63016;SDS011;50274;45.640;11.756;2023-07-13T10:44:30;5.75;;;1.38;;
63016;SDS011;50274;45.640;11.756;2023-07-13T10:47:06;4.37;;;1.30;;
63016;SDS011;50274;45.640;11.756;2023-07-13T10:49:58;5.15;;;1.50;;
63016;SDS011;50274;45.640;11.756;2023-07-13T10:52:47;5.70;;;1.52;;
63016;SDS011;50274;45.640;11.756;2023-07-13T10:58:42;6.43;;;1.30;;
63016;SDS011;50274;45.640;11.756;2023-07-13T11:01:26;4.90;;;1.53;;
63016;SDS011;50274;45.640;11.756;2023-07-13T11:04:05;6.55;;;1.98;;
63016;SDS011;50274;45.640;11.756;2023-07-13T11:06:38;5.80;;;1.80;;
63016;SDS011;50274;45.640;11.756;2023-07-13T11:09:19;7.25;;;1.73;;
63016;SDS011;50274;45.640;11.756;2023-07-13T11:12:01;4.63;;;1.50;;
63016;SDS011;50274;45.640;11.756;2023-07-13T11:22:48;4.43;;;1.17;;
63016;SDS011;50274;45.640;11.756;2023-07-13T11:30:41;8.77;;;1.50;;
63016;SDS011;50274;45.640;11.756;2023-07-13T11:36:07;5.55;;;1.63;;
63016;SDS011;50274;45.640;11.756;2023-07-13T11:38:39;7.18;;;1.63;;
63016;SDS011;50274;45.640;11.756;2023-07-13T11:43:39;6.28;;;2.20;;
63016;SDS011;50274;45.640;11.756;2023-07-13T11:46:20;6.82;;;2.17;;
63016;SDS011;50274;45.640;11.756;2023-07-13T11:48:49;6.30;;;1.52;;
63016;SDS011;50274;45.640;11.756;2023-07-13T11:51:26;8.13;;;1.80;;
63016;SDS011;50274;45.640;11.756;2023-07-13T11:54:01;6.47;;;1.60;;
63016;SDS011;50274;45.640;11.756;2023-07-13T11:56:30;6.55;;;2.20;;
63016;SDS011;50274;45.640;11.756;2023-07-13T11:58:57;5.45;;;1.38;;
63016;SDS011;50274;45.640;11.756;2023-07-13T12:01:30;8.82;;;2.00;;
63016;SDS011;50274;45.640;11.756;2023-07-13T12:03:58;6.38;;;2.05;;
63016;SDS011;50274;45.640;11.756;2023-07-13T12:06:30;6.50;;;1.87;;
63016;SDS011;50274;45.640;11.756;2023-07-13T12:08:57;8.00;;;1.92;;
63016;SDS011;50274;45.640;11.756;2023-07-13T12:11:24;8.77;;;2.03;;
63016;SDS011;50274;45.640;11.756;2023-07-13T12:13:53;9.45;;;2.70;;
63016;SDS011;50274;45.640;11.756;2023-07-13T12:16:29;8.00;;;2.25;;
63016;SDS011;50274;45.640;11.756;2023-07-13T12:18:58;6.27;;;1.83;;
63016;SDS011;50274;45.640;11.756;2023-07-13T12:21:31;5.38;;;1.95;;
63016;SDS011;50274;45.640;11.756;2023-07-13T12:24:13;7.32;;;2.17;;
63016;SDS011;50274;45.640;11.756;2023-07-13T12:26:41;6.47;;;2.00;;
63016;SDS011;50274;45.640;11.756;2023-07-13T12:29:10;6.13;;;1.85;;
63016;SDS011;50274;45.640;11.756;2023-07-13T12:31:42;6.73;;;2.30;;
63016;SDS011;50274;45.640;11.756;2023-07-13T12:34:13;8.10;;;2.05;;
63016;SDS011;50274;45.640;11.756;2023-07-13T12:36:48;5.97;;;1.90;;
63016;SDS011;50274;45.640;11.756;2023-07-13T12:40:12;6.18;;;1.67;;
63016;SDS011;50274;45.640;11.756;2023-07-13T12:45:40;9.80;;;2.00;;
63016;SDS011;50274;45.640;11.756;2023-07-13T12:48:14;8.43;;;2.30;;
63016;SDS011;50274;45.640;11.756;2023-07-13T12:50:41;7.93;;;2.40;;
63016;SDS011;50274;45.640;11.756;2023-07-13T12:53:15;10.90;;;2.60;;
63016;SDS011;50274;45.640;11.756;2023-07-13T12:56:02;7.95;;;2.10;;
63016;SDS011;50274;45.640;11.756;2023-07-13T12:58:30;6.83;;;1.90;;
63016;SDS011;50274;45.640;11.756;2023-07-13T13:01:03;7.05;;;2.03;;
63016;SDS011;50274;45.640;11.756;2023-07-13T13:03:40;6.07;;;2.15;;
63016;SDS011;50274;45.640;11.756;2023-07-13T13:08:44;9.52;;;2.47;;
63016;SDS011;50274;45.640;11.756;2023-07-13T13:11:17;6.27;;;2.57;;
63016;SDS011;50274;45.640;11.756;2023-07-13T13:13:44;6.95;;;2.13;;
63016;SDS011;50274;45.640;11.756;2023-07-13T13:16:14;10.32;;;2.22;;
63016;SDS011;50274;45.640;11.756;2023-07-13T13:18:56;8.00;;;2.30;;
63016;SDS011;50274;45.640;11.756;2023-07-13T13:21:28;9.80;;;2.67;;
63016;SDS011;50274;45.640;11.756;2023-07-13T13:23:54;8.03;;;2.50;;
63016;SDS011;50274;45.640;11.756;2023-07-13T13:26:21;6.35;;;2.53;;
63016;SDS011;50274;45.640;11.756;2023-07-13T13:28:47;9.48;;;2.60;;
63016;SDS011;50274;45.640;11.756;2023-07-13T13:31:14;7.18;;;2.53;;
63016;SDS011;50274;45.640;11.756;2023-07-13T13:33:44;8.30;;;2.55;;
63016;SDS011;50274;45.640;11.756;2023-07-13T13:36:21;6.00;;;2.33;;
63016;SDS011;50274;45.640;11.756;2023-07-13T13:38:48;7.78;;;2.50;;
63016;SDS011;50274;45.640;11.756;2023-07-13T13:41:15;6.88;;;2.60;;
63016;SDS011;50274;45.640;11.756;2023-07-13T13:43:42;6.53;;;2.30;;
63016;SDS011;50274;45.640;11.756;2023-07-13T13:46:20;11.02;;;2.88;;
63016;SDS011;50274;45.640;11.756;2023-07-13T13:48:50;8.07;;;2.20;;
63016;SDS011;50274;45.640;11.756;2023-07-13T13:51:20;5.72;;;2.40;;
63016;SDS011;50274;45.640;11.756;2023-07-13T13:53:47;7.03;;;2.40;;
63016;SDS011;50274;45.640;11.756;2023-07-13T13:56:14;5.90;;;2.13;;
63016;SDS011;50274;45.640;11.756;2023-07-13T13:58:41;5.85;;;2.40;;
63016;SDS011;50274;45.640;11.756;2023-07-13T14:01:11;12.87;;;2.47;;
63016;SDS011;50274;45.640;11.756;2023-07-13T14:03:44;7.05;;;2.45;;
63016;SDS011;50274;45.640;11.756;2023-07-13T14:06:13;6.88;;;2.50;;
63016;SDS011;50274;45.640;11.756;2023-07-13T14:08:40;9.93;;;2.83;;
63016;SDS011;50274;45.640;11.756;2023-07-13T14:11:07;9.68;;;3.08;;
63016;SDS011;50274;45.640;11.756;2023-07-13T14:13:39;7.23;;;2.90;;
63016;SDS011;50274;45.640;11.756;2023-07-13T14:16:13;6.78;;;2.60;;
63016;SDS011;50274;45.640;11.756;2023-07-13T14:18:43;6.82;;;2.65;;
63016;SDS011;50274;45.640;11.756;2023-07-13T14:21:14;6.78;;;2.22;;
63016;SDS011;50274;45.640;11.756;2023-07-13T14:23:43;7.90;;;2.65;;
63016;SDS011;50274;45.640;11.756;2023-07-13T14:26:14;11.17;;;2.80;;
63016;SDS011;50274;45.640;11.756;2023-07-13T14:28:54;7.13;;;2.75;;
63016;SDS011;50274;45.640;11.756;2023-07-13T14:31:24;11.82;;;3.33;;
63016;SDS011;50274;45.640;11.756;2023-07-13T14:33:54;10.30;;;3.25;;
63016;SDS011;50274;45.640;11.756;2023-07-13T14:36:22;10.15;;;2.95;;
63016;SDS011;50274;45.640;11.756;2023-07-13T14:38:55;7.97;;;3.23;;
63016;SDS011;50274;45.640;11.756;2023-07-13T14:41:25;7.97;;;3.00;;
63016;SDS011;50274;45.640;11.756;2023-07-13T14:43:56;7.82;;;2.83;;
63016;SDS011;50274;45.640;11.756;2023-07-13T14:46:26;9.60;;;3.00;;
63016;SDS011;50274;45.640;11.756;2023-07-13T14:48:58;6.85;;;2.60;;
63016;SDS011;50274;45.640;11.756;2023-07-13T14:51:31;6.47;;;2.30;;
63016;SDS011;50274;45.640;11.756;2023-07-13T14:54:05;6.43;;;1.98;;
63016;SDS011;50274;45.640;11.756;2023-07-13T14:56:33;8.45;;;1.88;;
63016;SDS011;50274;45.640;11.756;2023-07-13T14:58:59;7.43;;;1.88;;
63016;SDS011;50274;45.640;11.756;2023-07-13T15:01:25;6.97;;;1.87;;
63016;SDS011;50274;45.640;11.756;2023-07-13T15:03:52;7.03;;;1.65;;
63016;SDS011;50274;45.640;11.756;2023-07-13T15:06:18;8.50;;;2.10;;
63016;SDS011;50274;45.640;11.756;2023-07-13T15:08:45;7.00;;;2.10;;
63016;SDS011;50274;45.640;11.756;2023-07-13T15:11:11;6.13;;;2.08;;
63016;SDS011;50274;45.640;11.756;2023-07-13T15:13:38;5.93;;;2.10;;
63016;SDS011;50274;45.640;11.756;2023-07-13T15:16:10;9.25;;;2.47;;
63016;SDS011;50274;45.640;11.756;2023-07-13T15:18:46;7.03;;;2.20;;
63016;SDS011;50274;45.640;11.756;2023-07-13T15:21:23;5.53;;;2.00;;
63016;SDS011;50274;45.640;11.756;2023-07-13T15:23:50;5.93;;;2.27;;
63016;SDS011;50274;45.640;11.756;2023-07-13T15:26:17;7.40;;;2.35;;
63016;SDS011;50274;45.640;11.756;2023-07-13T15:28:44;6.32;;;2.00;;
63016;SDS011;50274;45.640;11.756;2023-07-13T15:31:18;9.68;;;2.40;;
63016;SDS011;50274;45.640;11.756;2023-07-13T15:33:44;9.85;;;2.22;;
63016;SDS011;50274;45.640;11.756;2023-07-13T15:36:13;10.23;;;2.83;;
63016;SDS011;50274;45.640;11.756;2023-07-13T15:38:42;7.90;;;2.40;;
63016;SDS011;50274;45.640;11.756;2023-07-13T15:41:14;10.38;;;2.85;;