sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52608;SDS011;38503;48.544;12.142;2023-02-22T00:00:43;128.20;;;45.23;;
52608;SDS011;38503;48.544;12.142;2023-02-22T00:03:12;108.90;;;39.73;;
52608;SDS011;38503;48.544;12.142;2023-02-22T00:05:44;22.23;;;14.57;;
52608;SDS011;38503;48.544;12.142;2023-02-22T00:08:13;18.67;;;12.53;;
52608;SDS011;38503;48.544;12.142;2023-02-22T00:10:41;16.47;;;12.87;;
52608;SDS011;38503;48.544;12.142;2023-02-22T00:13:08;18.47;;;13.33;;
52608;SDS011;38503;48.544;12.142;2023-02-22T00:15:38;15.40;;;12.30;;
52608;SDS011;38503;48.544;12.142;2023-02-22T00:18:11;19.63;;;13.33;;
52608;SDS011;38503;48.544;12.142;2023-02-22T00:20:39;24.00;;;14.23;;
52608;SDS011;38503;48.544;12.142;2023-02-22T00:23:08;18.40;;;12.60;;
52608;SDS011;38503;48.544;12.142;2023-02-22T00:25:44;15.97;;;11.80;;
52608;SDS011;38503;48.544;12.142;2023-02-22T00:28:12;21.23;;;13.03;;
52608;SDS011;38503;48.544;12.142;2023-02-22T00:30:40;17.30;;;12.40;;
52608;SDS011;38503;48.544;12.142;2023-02-22T00:33:10;18.27;;;13.83;;
52608;SDS011;38503;48.544;12.142;2023-02-22T00:35:38;18.57;;;13.20;;
52608;SDS011;38503;48.544;12.142;2023-02-22T00:38:05;17.70;;;14.03;;
52608;SDS011;38503;48.544;12.142;2023-02-22T00:40:33;15.43;;;12.60;;
52608;SDS011;38503;48.544;12.142;2023-02-22T00:43:01;20.90;;;13.90;;
52608;SDS011;38503;48.544;12.142;2023-02-22T00:45:30;18.47;;;12.77;;
52608;SDS011;38503;48.544;12.142;2023-02-22T00:47:58;16.40;;;12.77;;
52608;SDS011;38503;48.544;12.142;2023-02-22T00:50:26;19.50;;;12.90;;
52608;SDS011;38503;48.544;12.142;2023-02-22T00:52:54;18.03;;;13.53;;
52608;SDS011;38503;48.544;12.142;2023-02-22T00:55:24;17.00;;;12.83;;
52608;SDS011;38503;48.544;12.142;2023-02-22T00:57:53;18.13;;;12.80;;
52608;SDS011;38503;48.544;12.142;2023-02-22T01:00:23;16.67;;;13.17;;
52608;SDS011;38503;48.544;12.142;2023-02-22T01:02:50;19.80;;;13.40;;
52608;SDS011;38503;48.544;12.142;2023-02-22T01:05:20;19.87;;;13.07;;
52608;SDS011;38503;48.544;12.142;2023-02-22T01:07:49;19.17;;;13.63;;
52608;SDS011;38503;48.544;12.142;2023-02-22T01:10:17;17.40;;;13.20;;
52608;SDS011;38503;48.544;12.142;2023-02-22T01:12:46;21.73;;;13.80;;
52608;SDS011;38503;48.544;12.142;2023-02-22T01:15:13;16.13;;;12.97;;
52608;SDS011;38503;48.544;12.142;2023-02-22T01:17:41;21.23;;;13.83;;
52608;SDS011;38503;48.544;12.142;2023-02-22T01:20:09;19.37;;;13.87;;
52608;SDS011;38503;48.544;12.142;2023-02-22T01:22:46;19.33;;;13.43;;
52608;SDS011;38503;48.544;12.142;2023-02-22T01:25:16;18.53;;;13.83;;
52608;SDS011;38503;48.544;12.142;2023-02-22T01:27:45;18.40;;;13.20;;
52608;SDS011;38503;48.544;12.142;2023-02-22T01:30:12;19.00;;;13.03;;
52608;SDS011;38503;48.544;12.142;2023-02-22T01:32:40;19.13;;;14.43;;
52608;SDS011;38503;48.544;12.142;2023-02-22T01:35:09;18.83;;;14.37;;
52608;SDS011;38503;48.544;12.142;2023-02-22T01:37:39;21.30;;;14.07;;
52608;SDS011;38503;48.544;12.142;2023-02-22T01:40:08;19.07;;;14.00;;
52608;SDS011;38503;48.544;12.142;2023-02-22T01:42:36;16.57;;;13.77;;
52608;SDS011;38503;48.544;12.142;2023-02-22T01:50:34;15.03;;;12.30;;
52608;SDS011;38503;48.544;12.142;2023-02-22T01:53:09;16.20;;;11.40;;
52608;SDS011;38503;48.544;12.142;2023-02-22T01:55:39;14.23;;;11.50;;
52608;SDS011;38503;48.544;12.142;2023-02-22T01:58:06;17.73;;;12.57;;
52608;SDS011;38503;48.544;12.142;2023-02-22T02:00:34;15.27;;;11.83;;
52608;SDS011;38503;48.544;12.142;2023-02-22T02:03:07;17.07;;;11.80;;
52608;SDS011;38503;48.544;12.142;2023-02-22T02:05:40;15.53;;;12.23;;
52608;SDS011;38503;48.544;12.142;2023-02-22T02:11:02;16.10;;;11.63;;
52608;SDS011;38503;48.544;12.142;2023-02-22T02:13:34;16.30;;;12.43;;
52608;SDS011;38503;48.544;12.142;2023-02-22T02:16:02;15.27;;;11.80;;
52608;SDS011;38503;48.544;12.142;2023-02-22T02:18:29;15.97;;;11.87;;
52608;SDS011;38503;48.544;12.142;2023-02-22T02:34:57;17.47;;;13.57;;
52608;SDS011;38503;48.544;12.142;2023-02-22T02:42:57;18.77;;;13.70;;
52608;SDS011;38503;48.544;12.142;2023-02-22T02:46:25;17.30;;;12.80;;
52608;SDS011;38503;48.544;12.142;2023-02-22T02:48:35;18.13;;;13.27;;
52608;SDS011;38503;48.544;12.142;2023-02-22T02:51:06;18.07;;;12.93;;
52608;SDS011;38503;48.544;12.142;2023-02-22T02:53:36;16.10;;;13.47;;
52608;SDS011;38503;48.544;12.142;2023-02-22T02:56:05;17.37;;;13.20;;
52608;SDS011;38503;48.544;12.142;2023-02-22T02:58:32;18.07;;;12.97;;
52608;SDS011;38503;48.544;12.142;2023-02-22T03:01:07;18.93;;;12.87;;
52608;SDS011;38503;48.544;12.142;2023-02-22T03:06:42;15.47;;;12.17;;
52608;SDS011;38503;48.544;12.142;2023-02-22T03:12:30;15.03;;;12.57;;
52608;SDS011;38503;48.544;12.142;2023-02-22T03:17:58;18.60;;;12.17;;
52608;SDS011;38503;48.544;12.142;2023-02-22T03:23:21;15.50;;;11.87;;
52608;SDS011;38503;48.544;12.142;2023-02-22T03:25:57;15.13;;;11.87;;
52608;SDS011;38503;48.544;12.142;2023-02-22T03:28:37;16.77;;;12.10;;
52608;SDS011;38503;48.544;12.142;2023-02-22T03:31:09;15.83;;;11.80;;
52608;SDS011;38503;48.544;12.142;2023-02-22T03:33:53;17.77;;;12.47;;
52608;SDS011;38503;48.544;12.142;2023-02-22T03:36:25;16.43;;;12.10;;
52608;SDS011;38503;48.544;12.142;2023-02-22T03:38:58;16.63;;;12.40;;
52608;SDS011;38503;48.544;12.142;2023-02-22T03:41:29;18.00;;;12.90;;
52608;SDS011;38503;48.544;12.142;2023-02-22T03:44:01;21.50;;;12.70;;
52608;SDS011;38503;48.544;12.142;2023-02-22T03:46:31;17.50;;;12.70;;
52608;SDS011;38503;48.544;12.142;2023-02-22T03:49:01;14.90;;;12.27;;
52608;SDS011;38503;48.544;12.142;2023-02-22T03:51:39;16.07;;;11.93;;
52608;SDS011;38503;48.544;12.142;2023-02-22T03:54:06;16.77;;;12.97;;
52608;SDS011;38503;48.544;12.142;2023-02-22T03:56:36;17.97;;;12.80;;
52608;SDS011;38503;48.544;12.142;2023-02-22T03:59:15;20.20;;;14.03;;
52608;SDS011;38503;48.544;12.142;2023-02-22T04:01:42;22.17;;;13.83;;
52608;SDS011;38503;48.544;12.142;2023-02-22T04:04:09;17.87;;;12.70;;
52608;SDS011;38503;48.544;12.142;2023-02-22T04:06:35;18.57;;;13.97;;
52608;SDS011;38503;48.544;12.142;2023-02-22T04:09:02;18.80;;;13.30;;
52608;SDS011;38503;48.544;12.142;2023-02-22T04:11:29;20.47;;;14.87;;
52608;SDS011;38503;48.544;12.142;2023-02-22T04:13:56;22.23;;;14.13;;
52608;SDS011;38503;48.544;12.142;2023-02-22T04:16:23;20.17;;;14.93;;
52608;SDS011;38503;48.544;12.142;2023-02-22T04:18:50;22.20;;;15.70;;
52608;SDS011;38503;48.544;12.142;2023-02-22T04:21:17;20.53;;;15.37;;
52608;SDS011;38503;48.544;12.142;2023-02-22T04:23:44;21.30;;;15.60;;
52608;SDS011;38503;48.544;12.142;2023-02-22T04:26:11;23.83;;;17.37;;
52608;SDS011;38503;48.544;12.142;2023-02-22T04:28:38;30.37;;;17.67;;
52608;SDS011;38503;48.544;12.142;2023-02-22T04:31:04;24.30;;;17.93;;
52608;SDS011;38503;48.544;12.142;2023-02-22T04:33:31;21.83;;;17.23;;
52608;SDS011;38503;48.544;12.142;2023-02-22T04:35:58;25.73;;;19.73;;
52608;SDS011;38503;48.544;12.142;2023-02-22T04:38:25;25.60;;;17.90;;
52608;SDS011;38503;48.544;12.142;2023-02-22T04:40:52;22.47;;;17.07;;
52608;SDS011;38503;48.544;12.142;2023-02-22T04:43:21;23.37;;;17.13;;
52608;SDS011;38503;48.544;12.142;2023-02-22T04:45:47;23.90;;;17.87;;
52608;SDS011;38503;48.544;12.142;2023-02-22T04:48:14;27.30;;;17.53;;
52608;SDS011;38503;48.544;12.142;2023-02-22T04:50:41;23.83;;;17.87;;
52608;SDS011;38503;48.544;12.142;2023-02-22T04:53:08;23.23;;;17.50;;
52608;SDS011;38503;48.544;12.142;2023-02-22T04:55:36;28.10;;;17.47;;
52608;SDS011;38503;48.544;12.142;2023-02-22T04:58:02;24.50;;;17.57;;
52608;SDS011;38503;48.544;12.142;2023-02-22T05:00:29;24.87;;;18.10;;
52608;SDS011;38503;48.544;12.142;2023-02-22T05:02:56;22.00;;;17.50;;
52608;SDS011;38503;48.544;12.142;2023-02-22T05:05:23;23.67;;;17.57;;
52608;SDS011;38503;48.544;12.142;2023-02-22T05:07:50;25.57;;;17.70;;
52608;SDS011;38503;48.544;12.142;2023-02-22T05:10:16;24.60;;;17.37;;
52608;SDS011;38503;48.544;12.142;2023-02-22T05:12:44;23.83;;;18.20;;
52608;SDS011;38503;48.544;12.142;2023-02-22T05:15:14;27.57;;;18.17;;
52608;SDS011;38503;48.544;12.142;2023-02-22T05:17:42;23.97;;;17.80;;
52608;SDS011;38503;48.544;12.142;2023-02-22T05:20:09;23.77;;;17.30;;
52608;SDS011;38503;48.544;12.142;2023-02-22T05:22:48;22.10;;;17.43;;
52608;SDS011;38503;48.544;12.142;2023-02-22T05:25:16;22.27;;;16.40;;
52608;SDS011;38503;48.544;12.142;2023-02-22T05:27:49;24.37;;;16.90;;
52608;SDS011;38503;48.544;12.142;2023-02-22T05:30:19;27.57;;;17.13;;
52608;SDS011;38503;48.544;12.142;2023-02-22T05:32:49;36.67;;;23.77;;
52608;SDS011;38503;48.544;12.142;2023-02-22T05:35:20;36.87;;;22.73;;
52608;SDS011;38503;48.544;12.142;2023-02-22T05:37:49;33.73;;;18.23;;
52608;SDS011;38503;48.544;12.142;2023-02-22T05:40:20;33.00;;;18.90;;
52608;SDS011;38503;48.544;12.142;2023-02-22T05:42:49;32.43;;;17.67;;
52608;SDS011;38503;48.544;12.142;2023-02-22T05:45:17;30.70;;;17.40;;
52608;SDS011;38503;48.544;12.142;2023-02-22T05:47:45;32.60;;;19.10;;
52608;SDS011;38503;48.544;12.142;2023-02-22T05:50:12;32.50;;;19.67;;
52608;SDS011;38503;48.544;12.142;2023-02-22T05:52:40;41.90;;;19.27;;
52608;SDS011;38503;48.544;12.142;2023-02-22T05:55:07;65.80;;;26.70;;
52608;SDS011;38503;48.544;12.142;2023-02-22T05:57:35;76.13;;;28.00;;
52608;SDS011;38503;48.544;12.142;2023-02-22T06:00:05;51.03;;;22.90;;
52608;SDS011;38503;48.544;12.142;2023-02-22T06:02:33;41.53;;;21.67;;
52608;SDS011;38503;48.544;12.142;2023-02-22T06:05:00;43.23;;;21.63;;
52608;SDS011;38503;48.544;12.142;2023-02-22T06:07:26;53.23;;;24.37;;
52608;SDS011;38503;48.544;12.142;2023-02-22T06:09:53;51.87;;;23.90;;
52608;SDS011;38503;48.544;12.142;2023-02-22T06:12:20;68.53;;;25.67;;
52608;SDS011;38503;48.544;12.142;2023-02-22T06:14:46;52.63;;;24.30;;
52608;SDS011;38503;48.544;12.142;2023-02-22T06:17:13;46.17;;;22.90;;
52608;SDS011;38503;48.544;12.142;2023-02-22T06:19:41;53.07;;;22.33;;
52608;SDS011;38503;48.544;12.142;2023-02-22T06:22:13;81.47;;;29.13;;
52608;SDS011;38503;48.544;12.142;2023-02-22T06:24:45;120.30;;;32.97;;
52608;SDS011;38503;48.544;12.142;2023-02-22T06:27:11;93.77;;;30.07;;
52608;SDS011;38503;48.544;12.142;2023-02-22T06:29:38;132.13;;;33.63;;
52608;SDS011;38503;48.544;12.142;2023-02-22T06:32:09;69.73;;;24.03;;
52608;SDS011;38503;48.544;12.142;2023-02-22T06:34:36;49.93;;;21.10;;
52608;SDS011;38503;48.544;12.142;2023-02-22T06:37:03;53.73;;;23.17;;
52608;SDS011;38503;48.544;12.142;2023-02-22T06:39:29;45.90;;;20.30;;
52608;SDS011;38503;48.544;12.142;2023-02-22T06:41:56;31.97;;;18.20;;
52608;SDS011;38503;48.544;12.142;2023-02-22T06:44:25;28.10;;;18.87;;
52608;SDS011;38503;48.544;12.142;2023-02-22T06:46:51;23.77;;;17.43;;
52608;SDS011;38503;48.544;12.142;2023-02-22T06:49:19;24.63;;;18.80;;
52608;SDS011;38503;48.544;12.142;2023-02-22T06:51:46;22.87;;;16.97;;
52608;SDS011;38503;48.544;12.142;2023-02-22T06:54:13;22.90;;;17.17;;
52608;SDS011;38503;48.544;12.142;2023-02-22T06:56:40;23.87;;;17.23;;
52608;SDS011;38503;48.544;12.142;2023-02-22T06:59:06;21.80;;;17.10;;
52608;SDS011;38503;48.544;12.142;2023-02-22T07:01:33;24.93;;;17.43;;
52608;SDS011;38503;48.544;12.142;2023-02-22T07:04:01;25.33;;;16.07;;
52608;SDS011;38503;48.544;12.142;2023-02-22T07:06:28;17.47;;;14.13;;
52608;SDS011;38503;48.544;12.142;2023-02-22T07:08:55;26.00;;;16.97;;
52608;SDS011;38503;48.544;12.142;2023-02-22T07:11:22;36.10;;;16.97;;
52608;SDS011;38503;48.544;12.142;2023-02-22T07:13:48;39.10;;;18.83;;
52608;SDS011;38503;48.544;12.142;2023-02-22T07:16:15;45.33;;;19.83;;
52608;SDS011;38503;48.544;12.142;2023-02-22T07:18:42;26.90;;;17.47;;
52608;SDS011;38503;48.544;12.142;2023-02-22T07:21:09;29.47;;;17.17;;
52608;SDS011;38503;48.544;12.142;2023-02-22T07:23:36;31.50;;;16.30;;
52608;SDS011;38503;48.544;12.142;2023-02-22T07:26:03;27.33;;;16.50;;
52608;SDS011;38503;48.544;12.142;2023-02-22T07:28:31;26.20;;;15.80;;
52608;SDS011;38503;48.544;12.142;2023-02-22T07:30:58;28.67;;;14.77;;
52608;SDS011;38503;48.544;12.142;2023-02-22T07:33:26;21.13;;;14.03;;
52608;SDS011;38503;48.544;12.142;2023-02-22T07:35:53;23.37;;;14.83;;
52608;SDS011;38503;48.544;12.142;2023-02-22T07:38:20;22.80;;;14.67;;
52608;SDS011;38503;48.544;12.142;2023-02-22T07:40:46;22.27;;;13.50;;
52608;SDS011;38503;48.544;12.142;2023-02-22T07:45:51;25.47;;;15.13;;
52608;SDS011;38503;48.544;12.142;2023-02-22T07:48:19;23.33;;;14.90;;
52608;SDS011;38503;48.544;12.142;2023-02-22T07:50:48;22.73;;;14.90;;
52608;SDS011;38503;48.544;12.142;2023-02-22T07:53:25;24.10;;;14.83;;
52608;SDS011;38503;48.544;12.142;2023-02-22T07:55:57;22.10;;;14.63;;
52608;SDS011;38503;48.544;12.142;2023-02-22T07:58:28;19.93;;;12.77;;
52608;SDS011;38503;48.544;12.142;2023-02-22T08:00:55;23.80;;;15.13;;
52608;SDS011;38503;48.544;12.142;2023-02-22T08:03:24;21.10;;;14.27;;
52608;SDS011;38503;48.544;12.142;2023-02-22T08:05:52;18.97;;;14.30;;
52608;SDS011;38503;48.544;12.142;2023-02-22T08:08:21;19.07;;;13.83;;
52608;SDS011;38503;48.544;12.142;2023-02-22T08:10:48;29.40;;;15.93;;
52608;SDS011;38503;48.544;12.142;2023-02-22T08:13:16;29.87;;;15.27;;
52608;SDS011;38503;48.544;12.142;2023-02-22T08:15:44;25.93;;;14.37;;
52608;SDS011;38503;48.544;12.142;2023-02-22T08:18:13;23.23;;;14.10;;
52608;SDS011;38503;48.544;12.142;2023-02-22T08:20:42;21.30;;;13.43;;
52608;SDS011;38503;48.544;12.142;2023-02-22T08:23:10;23.43;;;13.57;;
52608;SDS011;38503;48.544;12.142;2023-02-22T08:25:38;19.33;;;13.33;;
52608;SDS011;38503;48.544;12.142;2023-02-22T08:28:05;17.87;;;13.27;;
52608;SDS011;38503;48.544;12.142;2023-02-22T08:30:35;17.93;;;12.83;;
52608;SDS011;38503;48.544;12.142;2023-02-22T08:33:05;20.30;;;14.20;;
52608;SDS011;38503;48.544;12.142;2023-02-22T08:35:32;22.80;;;15.23;;
52608;SDS011;38503;48.544;12.142;2023-02-22T08:38:00;27.80;;;16.33;;
52608;SDS011;38503;48.544;12.142;2023-02-22T08:40:30;24.50;;;15.73;;
52608;SDS011;38503;48.544;12.142;2023-02-22T08:42:59;26.07;;;16.10;;
52608;SDS011;38503;48.544;12.142;2023-02-22T08:45:27;23.10;;;16.40;;
52608;SDS011;38503;48.544;12.142;2023-02-22T08:47:54;26.63;;;16.17;;
52608;SDS011;38503;48.544;12.142;2023-02-22T08:50:28;24.87;;;16.47;;
52608;SDS011;38503;48.544;12.142;2023-02-22T08:52:59;30.93;;;16.37;;
52608;SDS011;38503;48.544;12.142;2023-02-22T08:55:30;31.97;;;16.77;;
52608;SDS011;38503;48.544;12.142;2023-02-22T08:57:59;31.83;;;14.00;;
52608;SDS011;38503;48.544;12.142;2023-02-22T09:00:28;20.30;;;12.50;;
52608;SDS011;38503;48.544;12.142;2023-02-22T09:02:59;18.37;;;13.47;;
52608;SDS011;38503;48.544;12.142;2023-02-22T09:05:27;15.60;;;12.80;;
52608;SDS011;38503;48.544;12.142;2023-02-22T09:07:56;16.50;;;12.30;;
52608;SDS011;38503;48.544;12.142;2023-02-22T09:10:24;17.80;;;12.63;;
52608;SDS011;38503;48.544;12.142;2023-02-22T09:12:54;13.90;;;12.43;;
52608;SDS011;38503;48.544;12.142;2023-02-22T09:15:21;19.97;;;15.57;;
52608;SDS011;38503;48.544;12.142;2023-02-22T09:17:50;15.47;;;13.87;;
52608;SDS011;38503;48.544;12.142;2023-02-22T09:20:18;17.30;;;14.13;;
52608;SDS011;38503;48.544;12.142;2023-02-22T09:22:46;13.37;;;11.73;;
52608;SDS011;38503;48.544;12.142;2023-02-22T09:25:14;13.33;;;11.93;;
52608;SDS011;38503;48.544;12.142;2023-02-22T09:27:45;16.37;;;12.97;;
52608;SDS011;38503;48.544;12.142;2023-02-22T09:30:35;15.43;;;12.77;;
52608;SDS011;38503;48.544;12.142;2023-02-22T09:33:08;16.30;;;12.30;;
52608;SDS011;38503;48.544;12.142;2023-02-22T09:35:46;13.77;;;12.17;;
52608;SDS011;38503;48.544;12.142;2023-02-22T09:38:16;13.93;;;12.43;;
52608;SDS011;38503;48.544;12.142;2023-02-22T09:40:45;15.60;;;12.50;;
52608;SDS011;38503;48.544;12.142;2023-02-22T09:49:31;13.80;;;12.20;;
52608;SDS011;38503;48.544;12.142;2023-02-22T09:54:50;15.83;;;12.23;;
52608;SDS011;38503;48.544;12.142;2023-02-22T09:57:19;13.83;;;12.30;;
52608;SDS011;38503;48.544;12.142;2023-02-22T10:02:42;13.03;;;11.73;;
52608;SDS011;38503;48.544;12.142;2023-02-22T10:05:17;12.93;;;11.53;;
52608;SDS011;38503;48.544;12.142;2023-02-22T10:07:46;13.57;;;12.27;;
52608;SDS011;38503;48.544;12.142;2023-02-22T10:10:38;14.50;;;12.47;;
52608;SDS011;38503;48.544;12.142;2023-02-22T10:13:24;14.77;;;12.73;;
52608;SDS011;38503;48.544;12.142;2023-02-22T10:21:38;16.83;;;12.93;;
52608;SDS011;38503;48.544;12.142;2023-02-22T10:27:03;14.10;;;12.13;;
52608;SDS011;38503;48.544;12.142;2023-02-22T10:29:40;16.87;;;13.03;;
52608;SDS011;38503;48.544;12.142;2023-02-22T10:32:25;15.13;;;12.70;;
52608;SDS011;38503;48.544;12.142;2023-02-22T10:34:56;17.63;;;12.70;;
52608;SDS011;38503;48.544;12.142;2023-02-22T10:37:32;14.13;;;12.67;;
52608;SDS011;38503;48.544;12.142;2023-02-22T10:42:43;14.27;;;12.87;;
52608;SDS011;38503;48.544;12.142;2023-02-22T10:45:23;14.63;;;12.80;;
52608;SDS011;38503;48.544;12.142;2023-02-22T10:47:53;14.30;;;12.33;;
52608;SDS011;38503;48.544;12.142;2023-02-22T10:50:27;13.67;;;12.37;;
52608;SDS011;38503;48.544;12.142;2023-02-22T10:52:56;12.83;;;11.50;;
52608;SDS011;38503;48.544;12.142;2023-02-22T10:55:23;13.43;;;12.03;;
52608;SDS011;38503;48.544;12.142;2023-02-22T10:57:50;12.67;;;11.37;;
52608;SDS011;38503;48.544;12.142;2023-02-22T11:00:29;13.53;;;12.13;;
52608;SDS011;38503;48.544;12.142;2023-02-22T11:03:03;11.90;;;10.70;;
52608;SDS011;38503;48.544;12.142;2023-02-22T11:05:47;12.07;;;10.97;;
52608;SDS011;38503;48.544;12.142;2023-02-22T11:10:41;15.33;;;10.93;;
52608;SDS011;38503;48.544;12.142;2023-02-22T11:13:15;11.90;;;10.77;;
52608;SDS011;38503;48.544;12.142;2023-02-22T11:15:44;11.50;;;9.90;;
52608;SDS011;38503;48.544;12.142;2023-02-22T11:18:24;10.80;;;9.77;;
52608;SDS011;38503;48.544;12.142;2023-02-22T11:21:06;11.10;;;10.00;;
52608;SDS011;38503;48.544;12.142;2023-02-22T11:23:40;11.07;;;9.97;;
52608;SDS011;38503;48.544;12.142;2023-02-22T11:26:11;10.17;;;9.27;;
52608;SDS011;38503;48.544;12.142;2023-02-22T11:28:42;10.83;;;9.37;;
52608;SDS011;38503;48.544;12.142;2023-02-22T11:31:16;10.53;;;9.53;;
52608;SDS011;38503;48.544;12.142;2023-02-22T11:34:00;10.53;;;9.40;;
52608;SDS011;38503;48.544;12.142;2023-02-22T11:36:35;9.77;;;8.73;;
52608;SDS011;38503;48.544;12.142;2023-02-22T11:39:10;10.73;;;8.47;;
52608;SDS011;38503;48.544;12.142;2023-02-22T11:41:50;12.80;;;11.43;;
52608;SDS011;38503;48.544;12.142;2023-02-22T11:46:50;7.57;;;6.87;;
52608;SDS011;38503;48.544;12.142;2023-02-22T11:49:23;7.77;;;7.07;;
52608;SDS011;38503;48.544;12.142;2023-02-22T11:52:15;7.13;;;6.33;;
52608;SDS011;38503;48.544;12.142;2023-02-22T11:55:13;5.93;;;5.37;;
52608;SDS011;38503;48.544;12.142;2023-02-22T11:58:21;6.00;;;5.40;;
52608;SDS011;38503;48.544;12.142;2023-02-22T12:01:38;7.23;;;5.20;;
52608;SDS011;38503;48.544;12.142;2023-02-22T12:07:11;7.27;;;5.20;;
52608;SDS011;38503;48.544;12.142;2023-02-22T12:20:47;4.77;;;4.37;;
52608;SDS011;38503;48.544;12.142;2023-02-22T12:23:22;5.03;;;4.03;;
52608;SDS011;38503;48.544;12.142;2023-02-22T12:28:29;4.80;;;3.97;;
52608;SDS011;38503;48.544;12.142;2023-02-22T12:31:14;4.93;;;4.47;;
52608;SDS011;38503;48.544;12.142;2023-02-22T12:36:37;4.63;;;4.23;;
52608;SDS011;38503;48.544;12.142;2023-02-22T12:41:54;5.30;;;4.80;;
52608;SDS011;38503;48.544;12.142;2023-02-22T12:44:27;5.30;;;4.80;;
52608;SDS011;38503;48.544;12.142;2023-02-22T12:46:58;5.23;;;4.73;;
52608;SDS011;38503;48.544;12.142;2023-02-22T12:57:48;5.87;;;5.27;;
52608;SDS011;38503;48.544;12.142;2023-02-22T13:01:00;5.43;;;4.90;;
52608;SDS011;38503;48.544;12.142;2023-02-22T13:08:37;6.37;;;5.73;;
52608;SDS011;38503;48.544;12.142;2023-02-22T13:16:52;6.00;;;5.40;;
52608;SDS011;38503;48.544;12.142;2023-02-22T13:25:10;7.53;;;4.27;;
52608;SDS011;38503;48.544;12.142;2023-02-22T13:28:43;5.67;;;4.90;;
52608;SDS011;38503;48.544;12.142;2023-02-22T13:30:56;5.63;;;3.97;;
52608;SDS011;38503;48.544;12.142;2023-02-22T13:33:47;6.77;;;4.33;;
52608;SDS011;38503;48.544;12.142;2023-02-22T13:42:04;6.30;;;4.57;;
52608;SDS011;38503;48.544;12.142;2023-02-22T13:45:11;5.10;;;4.40;;
52608;SDS011;38503;48.544;12.142;2023-02-22T13:47:47;7.03;;;4.90;;
52608;SDS011;38503;48.544;12.142;2023-02-22T13:50:51;6.00;;;5.30;;
52608;SDS011;38503;48.544;12.142;2023-02-22T13:53:41;6.33;;;5.17;;
52608;SDS011;38503;48.544;12.142;2023-02-22T13:56:12;6.10;;;5.20;;
52608;SDS011;38503;48.544;12.142;2023-02-22T13:58:53;6.40;;;5.50;;
52608;SDS011;38503;48.544;12.142;2023-02-22T14:06:59;7.40;;;5.20;;
52608;SDS011;38503;48.544;12.142;2023-02-22T14:17:57;6.80;;;5.33;;
52608;SDS011;38503;48.544;12.142;2023-02-22T14:20:35;6.43;;;5.20;;
52608;SDS011;38503;48.544;12.142;2023-02-22T14:37:02;5.87;;;5.27;;
52608;SDS011;38503;48.544;12.142;2023-02-22T14:47:37;6.67;;;5.43;;
52608;SDS011;38503;48.544;12.142;2023-02-22T14:50:07;7.23;;;5.70;;
52608;SDS011;38503;48.544;12.142;2023-02-22T14:52:41;5.47;;;4.43;;
52608;SDS011;38503;48.544;12.142;2023-02-22T14:55:24;4.90;;;4.43;;
52608;SDS011;38503;48.544;12.142;2023-02-22T14:58:04;4.93;;;4.50;;
52608;SDS011;38503;48.544;12.142;2023-02-22T15:03:02;5.03;;;4.47;;
52608;SDS011;38503;48.544;12.142;2023-02-22T15:05:36;4.87;;;4.13;;
52608;SDS011;38503;48.544;12.142;2023-02-22T15:08:06;4.43;;;3.77;;
52608;SDS011;38503;48.544;12.142;2023-02-22T15:10:39;6.87;;;4.13;;
52608;SDS011;38503;48.544;12.142;2023-02-22T15:15:56;6.30;;;4.90;;
52608;SDS011;38503;48.544;12.142;2023-02-22T15:18:29;4.57;;;4.17;;
52608;SDS011;38503;48.544;12.142;2023-02-22T15:21:07;6.00;;;4.90;;
52608;SDS011;38503;48.544;12.142;2023-02-22T15:24:01;5.80;;;4.70;;
52608;SDS011;38503;48.544;12.142;2023-02-22T15:29:06;6.67;;;4.80;;
52608;SDS011;38503;48.544;12.142;2023-02-22T15:31:36;5.50;;;4.90;;
52608;SDS011;38503;48.544;12.142;2023-02-22T15:36:52;7.97;;;4.10;;
52608;SDS011;38503;48.544;12.142;2023-02-22T15:42:05;4.97;;;4.40;;
52608;SDS011;38503;48.544;12.142;2023-02-22T15:44:34;5.40;;;4.60;;
52608;SDS011;38503;48.544;12.142;2023-02-22T15:47:06;5.20;;;4.63;;
52608;SDS011;38503;48.544;12.142;2023-02-22T15:49:44;5.53;;;4.40;;
52608;SDS011;38503;48.544;12.142;2023-02-22T15:52:18;9.90;;;4.87;;
52608;SDS011;38503;48.544;12.142;2023-02-22T15:54:49;5.10;;;4.60;;
52608;SDS011;38503;48.544;12.142;2023-02-22T15:57:17;5.83;;;5.13;;
52608;SDS011;38503;48.544;12.142;2023-02-22T15:59:51;5.83;;;4.67;;
52608;SDS011;38503;48.544;12.142;2023-02-22T16:05:04;5.27;;;4.77;;
52608;SDS011;38503;48.544;12.142;2023-02-22T16:07:41;6.17;;;4.93;;
52608;SDS011;38503;48.544;12.142;2023-02-22T16:10:18;4.87;;;4.37;;
52608;SDS011;38503;48.544;12.142;2023-02-22T16:13:07;6.13;;;4.73;;
52608;SDS011;38503;48.544;12.142;2023-02-22T16:21:03;5.90;;;5.30;;
52608;SDS011;38503;48.544;12.142;2023-02-22T16:23:30;7.87;;;6.00;;
52608;SDS011;38503;48.544;12.142;2023-02-22T16:26:32;6.37;;;5.00;;
52608;SDS011;38503;48.544;12.142;2023-02-22T16:28:53;6.63;;;5.37;;
52608;SDS011;38503;48.544;12.142;2023-02-22T16:31:32;5.70;;;4.93;;
52608;SDS011;38503;48.544;12.142;2023-02-22T16:34:05;6.27;;;5.20;;
52608;SDS011;38503;48.544;12.142;2023-02-22T16:36:40;5.90;;;5.30;;
52608;SDS011;38503;48.544;12.142;2023-02-22T16:39:33;7.53;;;6.23;;
52608;SDS011;38503;48.544;12.142;2023-02-22T16:42:01;9.70;;;5.43;;
52608;SDS011;38503;48.544;12.142;2023-02-22T16:44:30;6.50;;;5.23;;
52608;SDS011;38503;48.544;12.142;2023-02-22T16:46:57;6.67;;;5.97;;
52608;SDS011;38503;48.544;12.142;2023-02-22T16:49:26;7.53;;;5.80;;
52608;SDS011;38503;48.544;12.142;2023-02-22T16:51:57;7.50;;;6.00;;
52608;SDS011;38503;48.544;12.142;2023-02-22T16:54:27;7.57;;;5.83;;
52608;SDS011;38503;48.544;12.142;2023-02-22T16:57:02;6.30;;;5.70;;
52608;SDS011;38503;48.544;12.142;2023-02-22T16:59:30;9.07;;;5.67;;
52608;SDS011;38503;48.544;12.142;2023-02-22T17:02:01;12.43;;;9.50;;
52608;SDS011;38503;48.544;12.142;2023-02-22T17:04:32;7.37;;;6.63;;
52608;SDS011;38503;48.544;12.142;2023-02-22T17:06:59;8.57;;;7.67;;
52608;SDS011;38503;48.544;12.142;2023-02-22T17:09:30;9.13;;;7.47;;
52608;SDS011;38503;48.544;12.142;2023-02-22T17:11:58;8.60;;;7.70;;
52608;SDS011;38503;48.544;12.142;2023-02-22T17:14:26;9.30;;;7.93;;
52608;SDS011;38503;48.544;12.142;2023-02-22T17:17:01;9.30;;;8.10;;
52608;SDS011;38503;48.544;12.142;2023-02-22T17:19:28;10.23;;;8.73;;
52608;SDS011;38503;48.544;12.142;2023-02-22T17:21:55;9.63;;;8.00;;
52608;SDS011;38503;48.544;12.142;2023-02-22T17:24:23;10.43;;;8.67;;
52608;SDS011;38503;48.544;12.142;2023-02-22T17:26:54;12.17;;;9.43;;
52608;SDS011;38503;48.544;12.142;2023-02-22T17:29:22;11.70;;;9.70;;
52608;SDS011;38503;48.544;12.142;2023-02-22T17:31:49;13.67;;;10.57;;
52608;SDS011;38503;48.544;12.142;2023-02-22T17:34:18;15.77;;;11.13;;
52608;SDS011;38503;48.544;12.142;2023-02-22T17:36:45;12.67;;;10.60;;
52608;SDS011;38503;48.544;12.142;2023-02-22T17:39:12;12.43;;;10.37;;
52608;SDS011;38503;48.544;12.142;2023-02-22T17:41:39;11.07;;;9.57;;