sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25667;SDS011;18003;-33.830;151.202;2022-12-24T00:02:23;4.40;;;3.80;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T00:04:53;4.65;;;3.80;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T00:07:27;5.12;;;3.85;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T00:09:57;3.98;;;3.58;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T00:12:26;4.83;;;4.25;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T00:14:57;4.37;;;3.87;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T00:17:27;4.28;;;3.58;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T00:19:57;4.00;;;3.65;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T00:22:27;4.33;;;3.47;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T00:24:57;3.83;;;3.52;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T00:27:27;5.50;;;3.77;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T00:29:57;3.72;;;3.40;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T00:32:27;3.98;;;3.58;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T00:34:57;4.33;;;3.30;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T00:37:27;4.22;;;3.83;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T00:39:57;6.35;;;4.25;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T00:42:27;6.80;;;3.75;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T00:44:57;5.62;;;4.30;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T00:47:27;8.38;;;4.35;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T00:49:57;5.28;;;4.28;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T00:52:27;5.10;;;4.47;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T00:54:58;6.12;;;4.47;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T00:57:28;7.30;;;4.73;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T00:59:58;7.05;;;4.62;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T01:02:28;6.85;;;4.83;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T01:04:59;7.50;;;4.78;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T01:07:39;6.40;;;4.60;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T01:10:10;6.05;;;4.55;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T01:12:43;5.35;;;4.62;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T01:15:14;5.85;;;4.70;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T01:17:44;7.92;;;5.00;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T01:20:14;5.72;;;4.80;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T01:22:45;6.47;;;4.75;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T01:25:15;5.12;;;4.70;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T01:27:45;5.70;;;4.83;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T01:30:15;5.12;;;4.62;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T01:32:45;6.35;;;4.97;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T01:35:15;5.45;;;4.95;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T01:37:45;5.22;;;4.70;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T01:40:16;6.00;;;5.25;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T01:43:04;5.00;;;4.60;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T01:45:53;6.83;;;5.20;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T01:48:41;5.78;;;5.10;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T01:51:16;6.97;;;5.05;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T01:53:46;6.30;;;5.00;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T01:56:19;5.30;;;4.90;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T02:01:20;9.78;;;5.65;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T02:03:50;4.72;;;4.33;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T02:06:20;5.35;;;4.30;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T02:08:51;4.92;;;4.37;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T02:11:22;5.72;;;4.45;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T02:13:52;5.65;;;4.28;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T02:24:53;5.42;;;4.30;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T02:27:36;5.37;;;4.50;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T02:32:45;5.03;;;4.37;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T02:35:29;5.28;;;4.60;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T02:40:39;6.78;;;4.87;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T02:43:10;4.75;;;4.33;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T02:45:41;8.58;;;4.78;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T02:48:13;5.25;;;4.47;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T02:50:54;5.92;;;4.60;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T02:53:31;6.03;;;4.45;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T02:56:06;5.83;;;5.07;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T03:01:59;5.25;;;4.75;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T03:09:55;5.92;;;4.95;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T03:15:15;4.78;;;4.45;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T03:17:48;5.00;;;4.50;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T03:20:55;5.62;;;4.10;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T03:23:03;5.12;;;4.42;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T03:25:34;4.55;;;4.08;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T03:28:06;5.08;;;3.90;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T03:30:44;4.30;;;3.90;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T03:33:15;4.80;;;3.60;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T03:35:45;4.17;;;3.70;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T03:38:15;3.95;;;3.52;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T03:40:45;4.53;;;3.70;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T03:43:15;4.55;;;3.50;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T03:45:45;5.60;;;3.70;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T03:48:15;3.90;;;3.60;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T03:50:45;4.83;;;4.05;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T03:53:15;7.78;;;3.85;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T03:55:45;5.50;;;3.80;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T03:58:16;3.77;;;3.47;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T04:00:47;6.60;;;3.87;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T04:03:17;4.00;;;3.67;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T04:05:47;3.87;;;3.45;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T04:08:18;6.15;;;4.00;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T04:10:48;4.53;;;3.67;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T04:13:18;5.92;;;3.60;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T04:16:00;4.83;;;3.60;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T04:18:32;5.95;;;3.60;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T04:21:02;3.85;;;3.52;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T04:23:33;4.30;;;3.40;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T04:26:04;3.70;;;3.40;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T04:28:39;3.83;;;3.52;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T04:31:15;3.87;;;3.50;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T04:33:41;4.17;;;3.40;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T04:36:12;3.77;;;3.47;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T04:38:43;3.40;;;3.10;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T04:41:17;4.00;;;3.15;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T04:43:48;3.37;;;2.62;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T04:46:24;3.30;;;2.98;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T04:48:52;3.50;;;3.20;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T04:51:22;3.72;;;3.30;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T04:53:53;3.10;;;2.90;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T04:56:24;4.12;;;3.35;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T04:58:56;3.02;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T05:01:28;4.00;;;2.90;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T05:04:00;3.10;;;2.90;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T05:06:30;4.62;;;2.90;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T05:09:01;2.80;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T05:11:31;2.83;;;2.52;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T05:14:01;2.80;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T05:16:32;2.50;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T05:19:04;2.70;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T05:21:34;2.62;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T05:24:04;3.98;;;2.52;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T05:26:52;2.77;;;2.45;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T05:29:23;6.12;;;2.98;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T05:31:53;3.17;;;2.87;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T05:34:23;3.45;;;3.00;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T05:36:53;2.77;;;2.58;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T05:39:23;3.45;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T05:41:53;2.72;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T05:44:23;3.72;;;2.42;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T05:46:53;3.60;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T05:49:23;4.03;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T05:51:54;2.90;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T05:54:24;3.10;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T05:56:54;3.35;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T05:59:24;2.67;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T06:01:54;3.10;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T06:04:25;2.15;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T06:06:55;2.60;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T06:09:25;2.70;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T06:11:55;2.40;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T06:14:25;2.62;;;2.35;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T06:16:55;2.85;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T06:19:25;2.80;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T06:21:55;2.65;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T06:24:25;4.33;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T06:26:55;2.30;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T06:29:25;2.27;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T06:31:55;2.10;;;1.95;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T06:34:25;2.37;;;2.17;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T06:36:55;3.87;;;2.02;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T06:39:25;2.87;;;2.35;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T06:41:55;1.90;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T06:44:26;7.20;;;2.42;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T06:46:56;16.70;;;3.08;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T06:49:26;12.15;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T06:54:45;2.72;;;2.05;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T06:57:15;2.52;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T06:59:45;3.98;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T07:02:15;2.25;;;1.92;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T07:04:44;2.45;;;1.92;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T07:07:16;2.08;;;1.87;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T07:09:46;4.28;;;2.15;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T07:12:16;8.13;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T07:14:46;10.03;;;2.27;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T07:17:16;9.25;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T07:19:46;8.30;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T07:22:15;8.08;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T07:24:46;6.87;;;2.77;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T07:27:17;5.25;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T07:29:47;4.37;;;2.63;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T07:32:17;4.97;;;2.65;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T07:34:48;8.70;;;3.27;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T07:37:17;4.58;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T07:39:47;6.17;;;3.27;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T07:42:17;5.25;;;3.08;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T07:44:50;7.50;;;3.55;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T07:47:20;3.52;;;3.17;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T07:49:50;4.12;;;3.30;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T07:52:20;5.08;;;3.10;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T07:54:50;3.12;;;2.83;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T07:57:20;3.10;;;2.90;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T07:59:50;4.03;;;3.40;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T08:02:20;3.67;;;3.12;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T08:04:50;4.87;;;3.52;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T08:07:20;3.55;;;3.20;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T08:09:51;3.80;;;3.10;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T08:12:21;4.33;;;3.40;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T08:14:51;5.28;;;3.10;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T08:17:21;4.65;;;3.17;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T08:19:51;3.80;;;2.55;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T08:22:21;3.72;;;3.10;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T08:24:51;4.00;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T08:27:21;3.25;;;2.80;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T08:29:51;3.35;;;2.98;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T08:32:21;5.33;;;3.00;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T08:34:51;3.30;;;3.00;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T08:37:26;3.47;;;3.17;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T08:39:56;8.18;;;2.90;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T08:42:25;7.17;;;3.40;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T08:44:56;3.60;;;3.25;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T08:47:26;5.55;;;3.30;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T08:49:56;4.28;;;3.45;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T08:52:26;5.70;;;3.00;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T08:54:56;3.20;;;2.83;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T08:57:26;4.10;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T08:59:56;4.28;;;3.00;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T09:02:26;3.80;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T09:04:56;5.35;;;2.55;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T09:07:26;3.00;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T09:09:56;4.00;;;2.58;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T09:12:27;4.53;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T09:14:57;4.55;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T09:17:27;3.22;;;2.90;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T09:19:57;3.47;;;2.90;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T09:22:28;4.37;;;3.10;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T09:24:57;4.08;;;3.10;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T09:27:28;4.10;;;2.80;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T09:29:59;4.03;;;2.80;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T09:32:29;3.42;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T09:34:59;3.92;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T09:37:29;3.27;;;2.90;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T09:39:59;4.58;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T09:45:22;3.15;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T09:48:04;4.05;;;2.75;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T09:50:33;3.92;;;2.80;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T09:53:18;4.00;;;3.08;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T09:55:47;4.75;;;2.83;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T09:58:26;3.72;;;2.80;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T10:00:58;4.00;;;3.00;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T10:03:28;3.67;;;3.15;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T10:08:38;6.95;;;3.10;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T10:13:49;5.03;;;3.08;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T10:16:36;4.50;;;3.17;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T10:19:14;3.75;;;3.05;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T10:27:23;3.22;;;2.92;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T10:29:57;5.70;;;3.10;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T10:32:34;4.45;;;3.15;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T10:37:48;4.03;;;3.27;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T10:40:34;3.87;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T10:43:21;3.50;;;3.15;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T10:46:00;3.72;;;3.33;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T10:48:31;3.45;;;3.12;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T10:51:05;3.20;;;2.80;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T10:53:45;4.35;;;3.33;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T10:56:12;3.40;;;3.10;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T10:58:44;4.65;;;3.17;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T11:03:44;4.25;;;3.25;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T11:06:15;5.10;;;3.40;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T11:08:46;3.95;;;3.27;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T11:11:19;4.53;;;3.50;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T11:16:25;3.90;;;3.60;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T11:19:00;6.12;;;4.00;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T11:21:31;4.10;;;3.70;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T11:24:14;4.37;;;3.50;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T11:26:37;4.08;;;3.67;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T11:29:27;4.03;;;3.60;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T11:32:31;4.53;;;3.67;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T11:34:48;3.55;;;3.25;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T11:37:24;5.60;;;3.80;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T11:39:54;3.45;;;3.15;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T11:42:30;5.00;;;3.58;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T11:45:01;6.00;;;3.67;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T11:47:37;4.10;;;3.80;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T11:52:55;5.60;;;3.90;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T11:55:27;4.42;;;3.67;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T11:57:57;4.08;;;3.50;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T12:00:29;4.62;;;3.65;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T12:02:59;4.78;;;3.90;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T12:05:31;4.47;;;3.70;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T12:08:12;4.58;;;3.90;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T12:10:38;5.17;;;3.62;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T12:13:12;4.33;;;3.40;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T12:15:45;4.87;;;3.42;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T12:18:22;6.75;;;3.92;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T12:21:00;6.25;;;4.00;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T12:23:33;9.05;;;4.20;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T12:26:11;4.60;;;3.87;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T12:31:50;7.37;;;3.85;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T12:34:34;7.12;;;3.80;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T12:39:44;5.97;;;4.07;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T12:44:58;7.42;;;4.10;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T12:50:39;6.40;;;4.08;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T12:53:28;6.12;;;4.15;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T12:58:40;5.42;;;4.40;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T13:06:47;6.40;;;4.25;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T13:09:39;5.15;;;4.67;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T13:12:11;6.65;;;4.83;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T13:14:57;5.70;;;4.95;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T13:20:18;6.10;;;5.50;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T13:23:02;7.85;;;6.47;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T13:25:51;8.20;;;6.85;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T13:30:52;11.83;;;9.18;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T13:36:17;10.93;;;8.68;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T13:38:53;10.32;;;9.20;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T13:44:15;14.47;;;11.10;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T13:49:44;14.75;;;11.00;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T13:52:20;14.80;;;10.75;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T13:57:52;15.75;;;11.50;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T14:03:03;17.87;;;11.55;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T14:05:37;15.25;;;10.85;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T14:08:16;16.60;;;11.15;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T14:11:02;16.77;;;10.88;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T14:24:27;14.58;;;11.48;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T14:27:16;16.93;;;12.33;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T14:29:51;15.50;;;11.57;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T14:32:22;16.48;;;11.78;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T14:37:48;16.40;;;11.40;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T14:40:26;13.95;;;10.85;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T14:43:00;16.15;;;10.60;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T14:54:15;19.90;;;9.50;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T15:02:21;15.10;;;8.40;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T15:05:16;13.40;;;8.35;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T15:07:57;12.10;;;7.90;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T15:13:37;9.35;;;7.53;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T15:15:50;12.93;;;7.53;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T15:18:23;12.37;;;7.42;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T15:20:58;12.15;;;7.25;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T15:23:33;14.38;;;7.60;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T15:26:15;12.40;;;7.10;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T15:28:57;12.18;;;7.40;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T15:31:28;12.50;;;7.30;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T15:33:58;13.32;;;6.87;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T15:36:34;13.38;;;7.50;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T15:39:04;13.22;;;7.50;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T15:41:41;10.72;;;6.90;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T15:44:32;13.13;;;6.92;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T15:47:01;13.03;;;7.00;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T15:49:33;11.03;;;6.47;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T15:52:04;16.13;;;6.90;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T15:54:47;16.70;;;6.50;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T15:59:54;9.58;;;5.70;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T16:10:46;11.83;;;6.62;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T16:18:24;12.10;;;6.15;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T16:23:37;12.50;;;6.00;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T16:26:09;9.78;;;5.55;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T16:28:39;11.33;;;6.03;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T16:31:17;11.33;;;6.05;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T16:33:47;9.95;;;5.65;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T16:38:48;11.78;;;6.10;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T16:41:35;10.98;;;5.90;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T16:44:06;9.68;;;5.60;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T16:46:36;9.83;;;5.42;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T16:49:08;11.00;;;5.95;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T16:51:37;12.20;;;6.15;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T16:54:09;12.37;;;6.17;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T16:59:17;10.65;;;5.80;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T17:01:46;11.57;;;5.92;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T17:04:16;14.50;;;6.45;;
25667;SDS011;18003;-33.830;151.202;2022-12-24T17:06:47;10.85;;;5.62;;