sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64888;DHT22;51386;53.082;8.816;2024-01-16T00:00:32;3.60;94.70
64888;DHT22;51386;53.082;8.816;2024-01-16T00:03:00;3.50;94.80
64888;DHT22;51386;53.082;8.816;2024-01-16T00:05:28;3.50;94.80
64888;DHT22;51386;53.082;8.816;2024-01-16T00:07:57;3.50;95.00
64888;DHT22;51386;53.082;8.816;2024-01-16T00:10:27;3.40;94.90
64888;DHT22;51386;53.082;8.816;2024-01-16T00:12:56;3.40;95.00
64888;DHT22;51386;53.082;8.816;2024-01-16T00:15:24;3.40;95.10
64888;DHT22;51386;53.082;8.816;2024-01-16T00:17:52;3.40;95.20
64888;DHT22;51386;53.082;8.816;2024-01-16T00:20:21;3.40;95.30
64888;DHT22;51386;53.082;8.816;2024-01-16T00:22:51;3.40;95.40
64888;DHT22;51386;53.082;8.816;2024-01-16T00:25:19;3.40;95.40
64888;DHT22;51386;53.082;8.816;2024-01-16T00:27:48;3.40;95.40
64888;DHT22;51386;53.082;8.816;2024-01-16T00:30:16;3.30;95.40
64888;DHT22;51386;53.082;8.816;2024-01-16T00:32:45;3.30;95.50
64888;DHT22;51386;53.082;8.816;2024-01-16T00:35:14;3.30;95.60
64888;DHT22;51386;53.082;8.816;2024-01-16T00:37:43;3.30;95.60
64888;DHT22;51386;53.082;8.816;2024-01-16T00:40:12;3.30;95.60
64888;DHT22;51386;53.082;8.816;2024-01-16T00:42:40;3.30;95.60
64888;DHT22;51386;53.082;8.816;2024-01-16T00:45:09;3.30;95.70
64888;DHT22;51386;53.082;8.816;2024-01-16T00:47:37;3.30;95.70
64888;DHT22;51386;53.082;8.816;2024-01-16T00:50:06;3.30;95.70
64888;DHT22;51386;53.082;8.816;2024-01-16T00:52:35;3.40;95.80
64888;DHT22;51386;53.082;8.816;2024-01-16T00:55:04;3.30;95.80
64888;DHT22;51386;53.082;8.816;2024-01-16T00:57:33;3.40;95.90
64888;DHT22;51386;53.082;8.816;2024-01-16T01:00:01;3.30;95.80
64888;DHT22;51386;53.082;8.816;2024-01-16T01:02:31;3.30;95.80
64888;DHT22;51386;53.082;8.816;2024-01-16T01:05:00;3.40;95.90
64888;DHT22;51386;53.082;8.816;2024-01-16T01:07:28;3.30;95.90
64888;DHT22;51386;53.082;8.816;2024-01-16T01:09:57;3.30;95.90
64888;DHT22;51386;53.082;8.816;2024-01-16T01:12:25;3.30;95.80
64888;DHT22;51386;53.082;8.816;2024-01-16T01:14:54;3.30;95.80
64888;DHT22;51386;53.082;8.816;2024-01-16T01:17:22;3.30;95.80
64888;DHT22;51386;53.082;8.816;2024-01-16T01:19:51;3.30;96.00
64888;DHT22;51386;53.082;8.816;2024-01-16T01:22:19;3.30;95.90
64888;DHT22;51386;53.082;8.816;2024-01-16T01:24:47;3.30;95.80
64888;DHT22;51386;53.082;8.816;2024-01-16T01:27:16;3.30;95.70
64888;DHT22;51386;53.082;8.816;2024-01-16T01:29:44;3.30;95.70
64888;DHT22;51386;53.082;8.816;2024-01-16T01:32:13;3.30;95.60
64888;DHT22;51386;53.082;8.816;2024-01-16T01:34:42;3.20;95.50
64888;DHT22;51386;53.082;8.816;2024-01-16T01:37:10;3.20;95.50
64888;DHT22;51386;53.082;8.816;2024-01-16T01:39:38;3.20;95.40
64888;DHT22;51386;53.082;8.816;2024-01-16T01:42:07;3.20;95.70
64888;DHT22;51386;53.082;8.816;2024-01-16T01:44:36;3.20;95.40
64888;DHT22;51386;53.082;8.816;2024-01-16T01:47:05;3.10;95.40
64888;DHT22;51386;53.082;8.816;2024-01-16T01:49:34;3.10;95.40
64888;DHT22;51386;53.082;8.816;2024-01-16T01:52:04;3.20;95.50
64888;DHT22;51386;53.082;8.816;2024-01-16T01:54:36;3.10;95.30
64888;DHT22;51386;53.082;8.816;2024-01-16T01:57:05;3.10;95.30
64888;DHT22;51386;53.082;8.816;2024-01-16T01:59:36;3.10;95.20
64888;DHT22;51386;53.082;8.816;2024-01-16T02:02:11;3.10;95.10
64888;DHT22;51386;53.082;8.816;2024-01-16T02:04:40;3.20;95.10
64888;DHT22;51386;53.082;8.816;2024-01-16T02:07:11;3.10;95.10
64888;DHT22;51386;53.082;8.816;2024-01-16T02:09:42;3.10;95.10
64888;DHT22;51386;53.082;8.816;2024-01-16T02:12:11;3.10;95.10
64888;DHT22;51386;53.082;8.816;2024-01-16T02:14:40;3.10;95.30
64888;DHT22;51386;53.082;8.816;2024-01-16T02:17:09;3.10;95.40
64888;DHT22;51386;53.082;8.816;2024-01-16T02:19:38;3.10;95.40
64888;DHT22;51386;53.082;8.816;2024-01-16T02:22:09;3.00;95.30
64888;DHT22;51386;53.082;8.816;2024-01-16T02:24:49;3.00;95.20
64888;DHT22;51386;53.082;8.816;2024-01-16T02:27:18;3.00;95.20
64888;DHT22;51386;53.082;8.816;2024-01-16T02:29:48;2.90;95.20
64888;DHT22;51386;53.082;8.816;2024-01-16T02:32:17;2.90;95.20
64888;DHT22;51386;53.082;8.816;2024-01-16T02:34:46;2.80;95.20
64888;DHT22;51386;53.082;8.816;2024-01-16T02:37:14;2.80;95.30
64888;DHT22;51386;53.082;8.816;2024-01-16T02:39:43;2.80;95.30
64888;DHT22;51386;53.082;8.816;2024-01-16T02:42:11;2.80;95.40
64888;DHT22;51386;53.082;8.816;2024-01-16T02:44:40;2.70;95.40
64888;DHT22;51386;53.082;8.816;2024-01-16T02:47:09;2.70;95.50
64888;DHT22;51386;53.082;8.816;2024-01-16T02:49:37;2.70;95.90
64888;DHT22;51386;53.082;8.816;2024-01-16T02:52:08;2.70;95.70
64888;DHT22;51386;53.082;8.816;2024-01-16T02:54:36;2.70;95.80
64888;DHT22;51386;53.082;8.816;2024-01-16T02:57:04;2.70;95.90
64888;DHT22;51386;53.082;8.816;2024-01-16T02:59:33;2.70;95.90
64888;DHT22;51386;53.082;8.816;2024-01-16T03:02:01;2.70;95.90
64888;DHT22;51386;53.082;8.816;2024-01-16T03:04:30;2.70;95.90
64888;DHT22;51386;53.082;8.816;2024-01-16T03:06:59;2.70;96.00
64888;DHT22;51386;53.082;8.816;2024-01-16T03:09:28;2.70;96.00
64888;DHT22;51386;53.082;8.816;2024-01-16T03:11:56;2.70;96.00
64888;DHT22;51386;53.082;8.816;2024-01-16T03:14:25;2.70;95.80
64888;DHT22;51386;53.082;8.816;2024-01-16T03:16:54;2.70;95.70
64888;DHT22;51386;53.082;8.816;2024-01-16T03:19:22;2.70;95.60
64888;DHT22;51386;53.082;8.816;2024-01-16T03:21:50;2.60;95.40
64888;DHT22;51386;53.082;8.816;2024-01-16T03:24:19;2.60;95.30
64888;DHT22;51386;53.082;8.816;2024-01-16T03:26:47;2.60;95.30
64888;DHT22;51386;53.082;8.816;2024-01-16T03:29:16;2.50;95.30
64888;DHT22;51386;53.082;8.816;2024-01-16T03:31:44;2.50;95.30
64888;DHT22;51386;53.082;8.816;2024-01-16T03:34:13;2.50;95.40
64888;DHT22;51386;53.082;8.816;2024-01-16T03:36:41;2.40;95.30
64888;DHT22;51386;53.082;8.816;2024-01-16T03:39:10;2.40;95.20
64888;DHT22;51386;53.082;8.816;2024-01-16T03:41:39;2.40;95.10
64888;DHT22;51386;53.082;8.816;2024-01-16T03:44:08;2.30;95.00
64888;DHT22;51386;53.082;8.816;2024-01-16T03:46:36;2.30;94.90
64888;DHT22;51386;53.082;8.816;2024-01-16T03:49:05;2.20;94.90
64888;DHT22;51386;53.082;8.816;2024-01-16T03:51:33;2.20;95.00
64888;DHT22;51386;53.082;8.816;2024-01-16T03:54:02;2.10;95.00
64888;DHT22;51386;53.082;8.816;2024-01-16T03:56:30;2.10;95.10
64888;DHT22;51386;53.082;8.816;2024-01-16T03:58:59;2.00;95.00
64888;DHT22;51386;53.082;8.816;2024-01-16T04:01:34;2.00;95.00
64888;DHT22;51386;53.082;8.816;2024-01-16T04:04:04;2.00;95.10
64888;DHT22;51386;53.082;8.816;2024-01-16T04:06:34;1.90;95.00
64888;DHT22;51386;53.082;8.816;2024-01-16T04:09:03;1.90;95.00
64888;DHT22;51386;53.082;8.816;2024-01-16T04:11:32;1.80;95.00
64888;DHT22;51386;53.082;8.816;2024-01-16T04:14:01;1.80;95.00
64888;DHT22;51386;53.082;8.816;2024-01-16T04:16:29;1.80;95.10
64888;DHT22;51386;53.082;8.816;2024-01-16T04:18:58;1.70;95.10
64888;DHT22;51386;53.082;8.816;2024-01-16T04:21:27;1.70;95.10
64888;DHT22;51386;53.082;8.816;2024-01-16T04:23:55;1.70;95.10
64888;DHT22;51386;53.082;8.816;2024-01-16T04:26:23;1.60;95.10
64888;DHT22;51386;53.082;8.816;2024-01-16T04:28:52;1.60;95.10
64888;DHT22;51386;53.082;8.816;2024-01-16T04:31:21;1.60;95.20
64888;DHT22;51386;53.082;8.816;2024-01-16T04:33:50;1.60;95.20
64888;DHT22;51386;53.082;8.816;2024-01-16T04:36:18;1.60;95.20
64888;DHT22;51386;53.082;8.816;2024-01-16T04:38:47;1.60;95.20
64888;DHT22;51386;53.082;8.816;2024-01-16T04:41:18;1.50;95.20
64888;DHT22;51386;53.082;8.816;2024-01-16T04:43:47;1.50;95.30
64888;DHT22;51386;53.082;8.816;2024-01-16T04:46:17;1.50;95.20
64888;DHT22;51386;53.082;8.816;2024-01-16T04:48:46;1.50;95.20
64888;DHT22;51386;53.082;8.816;2024-01-16T04:51:14;1.50;95.20
64888;DHT22;51386;53.082;8.816;2024-01-16T04:53:43;1.50;95.20
64888;DHT22;51386;53.082;8.816;2024-01-16T04:56:11;1.50;95.30
64888;DHT22;51386;53.082;8.816;2024-01-16T04:58:40;1.40;95.30
64888;DHT22;51386;53.082;8.816;2024-01-16T05:01:09;1.40;95.30
64888;DHT22;51386;53.082;8.816;2024-01-16T05:03:37;1.40;95.30
64888;DHT22;51386;53.082;8.816;2024-01-16T05:06:12;1.40;95.30
64888;DHT22;51386;53.082;8.816;2024-01-16T05:08:43;1.40;95.50
64888;DHT22;51386;53.082;8.816;2024-01-16T05:11:11;1.40;95.40
64888;DHT22;51386;53.082;8.816;2024-01-16T05:13:39;1.40;95.50
64888;DHT22;51386;53.082;8.816;2024-01-16T05:16:08;1.40;95.50
64888;DHT22;51386;53.082;8.816;2024-01-16T05:18:37;1.50;95.60
64888;DHT22;51386;53.082;8.816;2024-01-16T05:21:10;1.50;95.60
64888;DHT22;51386;53.082;8.816;2024-01-16T05:23:38;1.50;95.60
64888;DHT22;51386;53.082;8.816;2024-01-16T05:26:06;1.50;95.60
64888;DHT22;51386;53.082;8.816;2024-01-16T05:28:35;1.50;95.60
64888;DHT22;51386;53.082;8.816;2024-01-16T05:31:03;1.50;95.70
64888;DHT22;51386;53.082;8.816;2024-01-16T05:33:32;1.60;96.00
64888;DHT22;51386;53.082;8.816;2024-01-16T05:36:00;1.60;95.90
64888;DHT22;51386;53.082;8.816;2024-01-16T05:38:30;1.70;95.90
64888;DHT22;51386;53.082;8.816;2024-01-16T05:40:58;1.80;95.80
64888;DHT22;51386;53.082;8.816;2024-01-16T05:43:26;1.80;95.60
64888;DHT22;51386;53.082;8.816;2024-01-16T05:45:56;1.80;95.50
64888;DHT22;51386;53.082;8.816;2024-01-16T05:48:25;1.90;95.20
64888;DHT22;51386;53.082;8.816;2024-01-16T05:50:55;1.80;95.10
64888;DHT22;51386;53.082;8.816;2024-01-16T05:53:24;1.80;95.10
64888;DHT22;51386;53.082;8.816;2024-01-16T05:55:52;1.80;95.10
64888;DHT22;51386;53.082;8.816;2024-01-16T05:58:22;1.80;95.10
64888;DHT22;51386;53.082;8.816;2024-01-16T06:00:50;1.80;95.10
64888;DHT22;51386;53.082;8.816;2024-01-16T06:03:19;1.80;95.10
64888;DHT22;51386;53.082;8.816;2024-01-16T06:05:48;1.80;95.10
64888;DHT22;51386;53.082;8.816;2024-01-16T06:08:16;1.90;95.30
64888;DHT22;51386;53.082;8.816;2024-01-16T06:10:45;1.80;95.40
64888;DHT22;51386;53.082;8.816;2024-01-16T06:13:14;1.90;95.40
64888;DHT22;51386;53.082;8.816;2024-01-16T06:15:42;1.90;95.30
64888;DHT22;51386;53.082;8.816;2024-01-16T06:18:10;1.90;95.20
64888;DHT22;51386;53.082;8.816;2024-01-16T06:20:39;2.00;95.20
64888;DHT22;51386;53.082;8.816;2024-01-16T06:23:07;2.00;95.20
64888;DHT22;51386;53.082;8.816;2024-01-16T06:25:36;2.00;95.20
64888;DHT22;51386;53.082;8.816;2024-01-16T06:28:05;2.00;95.20
64888;DHT22;51386;53.082;8.816;2024-01-16T06:30:35;2.00;95.20
64888;DHT22;51386;53.082;8.816;2024-01-16T06:33:03;2.00;95.20
64888;DHT22;51386;53.082;8.816;2024-01-16T06:35:32;2.00;95.20
64888;DHT22;51386;53.082;8.816;2024-01-16T06:38:01;2.00;95.20
64888;DHT22;51386;53.082;8.816;2024-01-16T06:40:30;2.10;95.30
64888;DHT22;51386;53.082;8.816;2024-01-16T06:42:58;2.10;95.30
64888;DHT22;51386;53.082;8.816;2024-01-16T06:45:27;2.10;95.40
64888;DHT22;51386;53.082;8.816;2024-01-16T06:47:55;2.10;95.40
64888;DHT22;51386;53.082;8.816;2024-01-16T06:50:24;2.10;95.50
64888;DHT22;51386;53.082;8.816;2024-01-16T06:52:52;2.10;95.50
64888;DHT22;51386;53.082;8.816;2024-01-16T06:55:20;2.10;95.50
64888;DHT22;51386;53.082;8.816;2024-01-16T06:57:49;2.10;95.40
64888;DHT22;51386;53.082;8.816;2024-01-16T07:00:17;2.10;95.40
64888;DHT22;51386;53.082;8.816;2024-01-16T07:02:46;2.00;95.30
64888;DHT22;51386;53.082;8.816;2024-01-16T07:05:14;2.10;95.30
64888;DHT22;51386;53.082;8.816;2024-01-16T07:07:43;2.00;95.40
64888;DHT22;51386;53.082;8.816;2024-01-16T07:10:11;2.00;95.50
64888;DHT22;51386;53.082;8.816;2024-01-16T07:12:45;2.00;95.50
64888;DHT22;51386;53.082;8.816;2024-01-16T07:15:15;2.00;95.50
64888;DHT22;51386;53.082;8.816;2024-01-16T07:17:43;1.90;95.70
64888;DHT22;51386;53.082;8.816;2024-01-16T07:20:12;2.00;95.70
64888;DHT22;51386;53.082;8.816;2024-01-16T07:22:40;2.00;95.80
64888;DHT22;51386;53.082;8.816;2024-01-16T07:25:09;2.00;95.60
64888;DHT22;51386;53.082;8.816;2024-01-16T07:27:37;2.10;95.50
64888;DHT22;51386;53.082;8.816;2024-01-16T07:30:06;2.10;95.50
64888;DHT22;51386;53.082;8.816;2024-01-16T07:32:35;2.10;95.40
64888;DHT22;51386;53.082;8.816;2024-01-16T07:35:04;2.10;95.40
64888;DHT22;51386;53.082;8.816;2024-01-16T07:37:33;2.10;95.30
64888;DHT22;51386;53.082;8.816;2024-01-16T07:40:01;2.10;95.20
64888;DHT22;51386;53.082;8.816;2024-01-16T07:42:33;2.10;95.40
64888;DHT22;51386;53.082;8.816;2024-01-16T07:45:03;2.10;95.30
64888;DHT22;51386;53.082;8.816;2024-01-16T07:47:32;2.10;95.20
64888;DHT22;51386;53.082;8.816;2024-01-16T07:50:01;2.10;95.20
64888;DHT22;51386;53.082;8.816;2024-01-16T07:52:34;2.10;95.20
64888;DHT22;51386;53.082;8.816;2024-01-16T07:55:02;2.20;95.40
64888;DHT22;51386;53.082;8.816;2024-01-16T07:57:31;2.20;95.40
64888;DHT22;51386;53.082;8.816;2024-01-16T07:59:59;2.20;95.30
64888;DHT22;51386;53.082;8.816;2024-01-16T08:02:32;2.20;95.20
64888;DHT22;51386;53.082;8.816;2024-01-16T08:05:02;2.30;95.20
64888;DHT22;51386;53.082;8.816;2024-01-16T08:07:30;2.30;95.10
64888;DHT22;51386;53.082;8.816;2024-01-16T08:09:59;2.30;95.00
64888;DHT22;51386;53.082;8.816;2024-01-16T08:12:27;2.40;95.00
64888;DHT22;51386;53.082;8.816;2024-01-16T08:14:56;2.40;95.00
64888;DHT22;51386;53.082;8.816;2024-01-16T08:17:24;2.40;95.00
64888;DHT22;51386;53.082;8.816;2024-01-16T08:19:53;2.40;94.90
64888;DHT22;51386;53.082;8.816;2024-01-16T08:22:21;2.50;95.00
64888;DHT22;51386;53.082;8.816;2024-01-16T08:24:49;2.50;94.90
64888;DHT22;51386;53.082;8.816;2024-01-16T08:27:19;2.50;94.80
64888;DHT22;51386;53.082;8.816;2024-01-16T08:29:47;2.50;94.80
64888;DHT22;51386;53.082;8.816;2024-01-16T08:32:18;2.50;94.90
64888;DHT22;51386;53.082;8.816;2024-01-16T08:34:47;2.50;94.90
64888;DHT22;51386;53.082;8.816;2024-01-16T08:37:16;2.50;94.80
64888;DHT22;51386;53.082;8.816;2024-01-16T08:39:44;2.60;94.80
64888;DHT22;51386;53.082;8.816;2024-01-16T08:42:12;2.60;94.70
64888;DHT22;51386;53.082;8.816;2024-01-16T08:44:41;2.60;94.70
64888;DHT22;51386;53.082;8.816;2024-01-16T08:47:09;2.60;94.80
64888;DHT22;51386;53.082;8.816;2024-01-16T08:49:37;2.70;94.80
64888;DHT22;51386;53.082;8.816;2024-01-16T08:52:06;2.70;94.80
64888;DHT22;51386;53.082;8.816;2024-01-16T08:54:35;2.70;94.80
64888;DHT22;51386;53.082;8.816;2024-01-16T08:57:03;2.80;94.70
64888;DHT22;51386;53.082;8.816;2024-01-16T08:59:32;2.80;94.70
64888;DHT22;51386;53.082;8.816;2024-01-16T09:02:00;2.80;94.60
64888;DHT22;51386;53.082;8.816;2024-01-16T09:04:28;2.90;94.70
64888;DHT22;51386;53.082;8.816;2024-01-16T09:06:57;2.90;94.70
64888;DHT22;51386;53.082;8.816;2024-01-16T09:09:26;2.90;94.70
64888;DHT22;51386;53.082;8.816;2024-01-16T09:11:54;2.90;94.70
64888;DHT22;51386;53.082;8.816;2024-01-16T09:14:22;3.00;94.60
64888;DHT22;51386;53.082;8.816;2024-01-16T09:16:51;3.00;94.60
64888;DHT22;51386;53.082;8.816;2024-01-16T09:19:21;3.00;94.70
64888;DHT22;51386;53.082;8.816;2024-01-16T09:21:49;3.10;94.50
64888;DHT22;51386;53.082;8.816;2024-01-16T09:24:18;3.10;94.40
64888;DHT22;51386;53.082;8.816;2024-01-16T09:26:46;3.20;94.40
64888;DHT22;51386;53.082;8.816;2024-01-16T09:29:15;3.20;94.30
64888;DHT22;51386;53.082;8.816;2024-01-16T09:31:44;3.20;94.20
64888;DHT22;51386;53.082;8.816;2024-01-16T09:34:12;3.20;94.10
64888;DHT22;51386;53.082;8.816;2024-01-16T09:36:41;3.30;94.10
64888;DHT22;51386;53.082;8.816;2024-01-16T09:39:10;3.30;94.00
64888;DHT22;51386;53.082;8.816;2024-01-16T09:41:41;3.30;93.90
64888;DHT22;51386;53.082;8.816;2024-01-16T09:44:10;3.30;93.90
64888;DHT22;51386;53.082;8.816;2024-01-16T09:46:40;3.30;94.00
64888;DHT22;51386;53.082;8.816;2024-01-16T09:49:15;3.30;94.00
64888;DHT22;51386;53.082;8.816;2024-01-16T09:51:46;3.40;93.90
64888;DHT22;51386;53.082;8.816;2024-01-16T09:54:14;3.40;93.80
64888;DHT22;51386;53.082;8.816;2024-01-16T09:56:48;3.40;93.80
64888;DHT22;51386;53.082;8.816;2024-01-16T09:59:21;3.40;93.80
64888;DHT22;51386;53.082;8.816;2024-01-16T10:01:53;3.40;93.80
64888;DHT22;51386;53.082;8.816;2024-01-16T10:04:23;3.40;93.70
64888;DHT22;51386;53.082;8.816;2024-01-16T10:06:51;3.50;93.60
64888;DHT22;51386;53.082;8.816;2024-01-16T10:09:24;3.50;93.50
64888;DHT22;51386;53.082;8.816;2024-01-16T10:11:53;3.50;93.60
64888;DHT22;51386;53.082;8.816;2024-01-16T10:14:23;3.50;93.60
64888;DHT22;51386;53.082;8.816;2024-01-16T10:17:01;3.60;93.70
64888;DHT22;51386;53.082;8.816;2024-01-16T10:19:48;3.70;93.70
64888;DHT22;51386;53.082;8.816;2024-01-16T10:22:21;3.70;93.40
64888;DHT22;51386;53.082;8.816;2024-01-16T10:25:12;3.80;93.40
64888;DHT22;51386;53.082;8.816;2024-01-16T10:27:44;3.90;93.30
64888;DHT22;51386;53.082;8.816;2024-01-16T10:30:13;4.00;93.20
64888;DHT22;51386;53.082;8.816;2024-01-16T10:32:42;4.10;93.30
64888;DHT22;51386;53.082;8.816;2024-01-16T10:35:13;4.20;93.20
64888;DHT22;51386;53.082;8.816;2024-01-16T10:37:43;4.30;93.10
64888;DHT22;51386;53.082;8.816;2024-01-16T10:40:17;4.30;93.00
64888;DHT22;51386;53.082;8.816;2024-01-16T10:43:03;4.40;92.70
64888;DHT22;51386;53.082;8.816;2024-01-16T10:45:33;4.40;92.50
64888;DHT22;51386;53.082;8.816;2024-01-16T10:48:02;4.50;92.70
64888;DHT22;51386;53.082;8.816;2024-01-16T10:50:37;4.50;92.60
64888;DHT22;51386;53.082;8.816;2024-01-16T10:53:07;4.60;92.60
64888;DHT22;51386;53.082;8.816;2024-01-16T10:55:43;4.60;92.30
64888;DHT22;51386;53.082;8.816;2024-01-16T10:58:22;4.60;92.20
64888;DHT22;51386;53.082;8.816;2024-01-16T11:00:53;4.60;92.10
64888;DHT22;51386;53.082;8.816;2024-01-16T11:06:21;4.70;92.20
64888;DHT22;51386;53.082;8.816;2024-01-16T11:08:51;4.70;92.20
64888;DHT22;51386;53.082;8.816;2024-01-16T11:11:22;4.70;92.10
64888;DHT22;51386;53.082;8.816;2024-01-16T11:13:51;4.70;91.60
64888;DHT22;51386;53.082;8.816;2024-01-16T11:16:23;4.70;91.80
64888;DHT22;51386;53.082;8.816;2024-01-16T11:18:51;4.70;91.80
64888;DHT22;51386;53.082;8.816;2024-01-16T11:21:23;4.70;91.90
64888;DHT22;51386;53.082;8.816;2024-01-16T11:23:53;4.70;91.90
64888;DHT22;51386;53.082;8.816;2024-01-16T11:26:28;4.70;91.80
64888;DHT22;51386;53.082;8.816;2024-01-16T11:31:57;4.70;91.70
64888;DHT22;51386;53.082;8.816;2024-01-16T11:37:30;4.60;91.70
64888;DHT22;51386;53.082;8.816;2024-01-16T11:42:50;4.40;91.70
64888;DHT22;51386;53.082;8.816;2024-01-16T11:48:11;4.40;92.10
64888;DHT22;51386;53.082;8.816;2024-01-16T11:50:42;4.30;92.00
64888;DHT22;51386;53.082;8.816;2024-01-16T11:53:39;4.30;92.00
64888;DHT22;51386;53.082;8.816;2024-01-16T11:56:39;4.20;92.00
64888;DHT22;51386;53.082;8.816;2024-01-16T11:59:55;4.10;92.00
64888;DHT22;51386;53.082;8.816;2024-01-16T12:02:52;4.10;92.00
64888;DHT22;51386;53.082;8.816;2024-01-16T12:05:24;4.10;92.10
64888;DHT22;51386;53.082;8.816;2024-01-16T12:07:53;4.00;92.30
64888;DHT22;51386;53.082;8.816;2024-01-16T12:10:23;4.00;92.20
64888;DHT22;51386;53.082;8.816;2024-01-16T12:12:58;4.00;92.40
64888;DHT22;51386;53.082;8.816;2024-01-16T12:15:31;4.00;92.50
64888;DHT22;51386;53.082;8.816;2024-01-16T12:18:02;4.00;92.50
64888;DHT22;51386;53.082;8.816;2024-01-16T12:20:48;3.90;92.50
64888;DHT22;51386;53.082;8.816;2024-01-16T12:23:17;3.90;92.50
64888;DHT22;51386;53.082;8.816;2024-01-16T12:25:46;3.90;92.60
64888;DHT22;51386;53.082;8.816;2024-01-16T12:28:29;3.90;92.70
64888;DHT22;51386;53.082;8.816;2024-01-16T12:31:00;4.00;92.90
64888;DHT22;51386;53.082;8.816;2024-01-16T12:33:28;4.00;92.80
64888;DHT22;51386;53.082;8.816;2024-01-16T12:36:03;4.00;92.70
64888;DHT22;51386;53.082;8.816;2024-01-16T12:38:33;4.00;92.80
64888;DHT22;51386;53.082;8.816;2024-01-16T12:41:01;4.00;92.70
64888;DHT22;51386;53.082;8.816;2024-01-16T12:43:36;4.00;92.60
64888;DHT22;51386;53.082;8.816;2024-01-16T12:46:05;4.00;92.70
64888;DHT22;51386;53.082;8.816;2024-01-16T12:48:34;4.00;92.80
64888;DHT22;51386;53.082;8.816;2024-01-16T12:51:10;4.00;92.80
64888;DHT22;51386;53.082;8.816;2024-01-16T12:53:40;4.10;92.90
64888;DHT22;51386;53.082;8.816;2024-01-16T12:56:08;4.10;92.80
64888;DHT22;51386;53.082;8.816;2024-01-16T12:58:38;4.10;92.90
64888;DHT22;51386;53.082;8.816;2024-01-16T13:01:28;4.10;93.00
64888;DHT22;51386;53.082;8.816;2024-01-16T13:04:06;4.10;92.90
64888;DHT22;51386;53.082;8.816;2024-01-16T13:06:35;4.10;92.90
64888;DHT22;51386;53.082;8.816;2024-01-16T13:09:08;4.10;92.90
64888;DHT22;51386;53.082;8.816;2024-01-16T13:11:51;4.10;92.90
64888;DHT22;51386;53.082;8.816;2024-01-16T13:14:23;4.20;92.90
64888;DHT22;51386;53.082;8.816;2024-01-16T13:16:53;4.20;92.90
64888;DHT22;51386;53.082;8.816;2024-01-16T13:19:24;4.20;92.90
64888;DHT22;51386;53.082;8.816;2024-01-16T13:21:53;4.20;93.10
64888;DHT22;51386;53.082;8.816;2024-01-16T13:24:21;4.20;93.10
64888;DHT22;51386;53.082;8.816;2024-01-16T13:26:51;4.20;93.00
64888;DHT22;51386;53.082;8.816;2024-01-16T13:29:20;4.30;93.20
64888;DHT22;51386;53.082;8.816;2024-01-16T13:31:48;4.30;93.10
64888;DHT22;51386;53.082;8.816;2024-01-16T13:34:22;4.30;93.00
64888;DHT22;51386;53.082;8.816;2024-01-16T13:36:54;4.40;92.90
64888;DHT22;51386;53.082;8.816;2024-01-16T13:39:42;4.40;92.70
64888;DHT22;51386;53.082;8.816;2024-01-16T13:42:10;4.30;92.70
64888;DHT22;51386;53.082;8.816;2024-01-16T13:44:38;4.30;92.70
64888;DHT22;51386;53.082;8.816;2024-01-16T13:47:07;4.30;92.70
64888;DHT22;51386;53.082;8.816;2024-01-16T13:49:41;4.30;92.70
64888;DHT22;51386;53.082;8.816;2024-01-16T13:52:10;4.30;92.80
64888;DHT22;51386;53.082;8.816;2024-01-16T13:54:38;4.30;92.80
64888;DHT22;51386;53.082;8.816;2024-01-16T13:57:07;4.20;92.70
64888;DHT22;51386;53.082;8.816;2024-01-16T13:59:39;4.20;92.80
64888;DHT22;51386;53.082;8.816;2024-01-16T14:02:08;4.20;92.90
64888;DHT22;51386;53.082;8.816;2024-01-16T14:04:37;4.20;93.00
64888;DHT22;51386;53.082;8.816;2024-01-16T14:07:05;4.20;93.00
64888;DHT22;51386;53.082;8.816;2024-01-16T14:09:40;4.20;93.00
64888;DHT22;51386;53.082;8.816;2024-01-16T14:12:12;4.20;93.00
64888;DHT22;51386;53.082;8.816;2024-01-16T14:14:41;4.20;93.00
64888;DHT22;51386;53.082;8.816;2024-01-16T14:17:11;4.20;93.00
64888;DHT22;51386;53.082;8.816;2024-01-16T14:19:39;4.20;93.10
64888;DHT22;51386;53.082;8.816;2024-01-16T14:22:08;4.20;93.20
64888;DHT22;51386;53.082;8.816;2024-01-16T14:24:36;4.20;93.20
64888;DHT22;51386;53.082;8.816;2024-01-16T14:27:05;4.10;93.20
64888;DHT22;51386;53.082;8.816;2024-01-16T14:29:37;4.10;93.20
64888;DHT22;51386;53.082;8.816;2024-01-16T14:32:07;4.10;93.10
64888;DHT22;51386;53.082;8.816;2024-01-16T14:34:36;4.10;93.10
64888;DHT22;51386;53.082;8.816;2024-01-16T14:37:04;4.10;93.10
64888;DHT22;51386;53.082;8.816;2024-01-16T14:39:33;4.10;93.20
64888;DHT22;51386;53.082;8.816;2024-01-16T14:42:04;4.00;93.40
64888;DHT22;51386;53.082;8.816;2024-01-16T14:44:42;4.00;93.40
64888;DHT22;51386;53.082;8.816;2024-01-16T14:47:10;4.10;93.30
64888;DHT22;51386;53.082;8.816;2024-01-16T14:49:39;4.10;93.30
64888;DHT22;51386;53.082;8.816;2024-01-16T14:52:07;4.10;93.30
64888;DHT22;51386;53.082;8.816;2024-01-16T14:54:35;4.10;93.30
64888;DHT22;51386;53.082;8.816;2024-01-16T14:57:04;4.00;93.20
64888;DHT22;51386;53.082;8.816;2024-01-16T14:59:34;4.00;93.30
64888;DHT22;51386;53.082;8.816;2024-01-16T15:02:03;4.00;93.40
64888;DHT22;51386;53.082;8.816;2024-01-16T15:04:41;4.00;93.50
64888;DHT22;51386;53.082;8.816;2024-01-16T15:07:13;4.00;93.60
64888;DHT22;51386;53.082;8.816;2024-01-16T15:09:43;4.00;93.60
64888;DHT22;51386;53.082;8.816;2024-01-16T15:12:11;3.90;93.60
64888;DHT22;51386;53.082;8.816;2024-01-16T15:14:41;3.90;93.60
64888;DHT22;51386;53.082;8.816;2024-01-16T15:17:09;3.90;93.50
64888;DHT22;51386;53.082;8.816;2024-01-16T15:19:38;3.80;93.50
64888;DHT22;51386;53.082;8.816;2024-01-16T15:22:06;3.80;93.60
64888;DHT22;51386;53.082;8.816;2024-01-16T15:24:35;3.70;93.60
64888;DHT22;51386;53.082;8.816;2024-01-16T15:27:03;3.70;93.60
64888;DHT22;51386;53.082;8.816;2024-01-16T15:29:32;3.60;93.70
64888;DHT22;51386;53.082;8.816;2024-01-16T15:32:00;3.50;93.70
64888;DHT22;51386;53.082;8.816;2024-01-16T15:34:28;3.40;94.10
64888;DHT22;51386;53.082;8.816;2024-01-16T15:36:58;3.40;94.30
64888;DHT22;51386;53.082;8.816;2024-01-16T15:39:27;3.40;94.30
64888;DHT22;51386;53.082;8.816;2024-01-16T15:41:55;3.40;94.30
64888;DHT22;51386;53.082;8.816;2024-01-16T15:44:24;3.40;94.10
64888;DHT22;51386;53.082;8.816;2024-01-16T15:47:00;3.40;94.20
64888;DHT22;51386;53.082;8.816;2024-01-16T15:49:31;3.40;94.10
64888;DHT22;51386;53.082;8.816;2024-01-16T15:51:59;3.40;94.50
64888;DHT22;51386;53.082;8.816;2024-01-16T15:54:28;3.40;94.80
64888;DHT22;51386;53.082;8.816;2024-01-16T15:56:58;3.40;94.50
64888;DHT22;51386;53.082;8.816;2024-01-16T15:59:27;3.40;94.50
64888;DHT22;51386;53.082;8.816;2024-01-16T16:01:56;3.40;94.40
64888;DHT22;51386;53.082;8.816;2024-01-16T16:04:28;3.40;94.30
64888;DHT22;51386;53.082;8.816;2024-01-16T16:06:57;3.40;94.30
64888;DHT22;51386;53.082;8.816;2024-01-16T16:09:25;3.40;94.30
64888;DHT22;51386;53.082;8.816;2024-01-16T16:11:54;3.40;94.30
64888;DHT22;51386;53.082;8.816;2024-01-16T16:14:23;3.40;94.40
64888;DHT22;51386;53.082;8.816;2024-01-16T16:16:51;3.40;94.30