sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53391;SDS011;41667;51.922;8.850;2024-03-02T00:02:23;9.00;;;6.13;;
53391;SDS011;41667;51.922;8.850;2024-03-02T00:04:48;10.15;;;6.63;;
53391;SDS011;41667;51.922;8.850;2024-03-02T00:07:14;11.98;;;6.65;;
53391;SDS011;41667;51.922;8.850;2024-03-02T00:09:39;16.95;;;6.97;;
53391;SDS011;41667;51.922;8.850;2024-03-02T00:12:04;7.72;;;5.55;;
53391;SDS011;41667;51.922;8.850;2024-03-02T00:14:30;8.85;;;6.72;;
53391;SDS011;41667;51.922;8.850;2024-03-02T00:16:55;6.85;;;4.38;;
53391;SDS011;41667;51.922;8.850;2024-03-02T00:19:20;6.60;;;3.97;;
53391;SDS011;41667;51.922;8.850;2024-03-02T00:21:46;6.40;;;3.95;;
53391;SDS011;41667;51.922;8.850;2024-03-02T00:24:18;6.63;;;4.05;;
53391;SDS011;41667;51.922;8.850;2024-03-02T00:26:46;5.15;;;3.75;;
53391;SDS011;41667;51.922;8.850;2024-03-02T00:29:11;4.82;;;2.88;;
53391;SDS011;41667;51.922;8.850;2024-03-02T00:31:41;5.25;;;3.55;;
53391;SDS011;41667;51.922;8.850;2024-03-02T00:34:06;8.48;;;4.53;;
53391;SDS011;41667;51.922;8.850;2024-03-02T00:36:31;6.10;;;4.05;;
53391;SDS011;41667;51.922;8.850;2024-03-02T00:38:57;4.88;;;3.40;;
53391;SDS011;41667;51.922;8.850;2024-03-02T00:44:00;6.68;;;4.40;;
53391;SDS011;41667;51.922;8.850;2024-03-02T00:48:58;5.78;;;4.15;;
53391;SDS011;41667;51.922;8.850;2024-03-02T00:51:26;6.03;;;3.58;;
53391;SDS011;41667;51.922;8.850;2024-03-02T00:53:53;5.68;;;3.65;;
53391;SDS011;41667;51.922;8.850;2024-03-02T00:56:22;8.23;;;3.72;;
53391;SDS011;41667;51.922;8.850;2024-03-02T00:58:49;4.78;;;3.83;;
53391;SDS011;41667;51.922;8.850;2024-03-02T01:01:14;5.40;;;3.42;;
53391;SDS011;41667;51.922;8.850;2024-03-02T01:03:41;5.90;;;4.13;;
53391;SDS011;41667;51.922;8.850;2024-03-02T01:06:06;5.72;;;4.15;;
53391;SDS011;41667;51.922;8.850;2024-03-02T01:08:32;7.32;;;4.25;;
53391;SDS011;41667;51.922;8.850;2024-03-02T01:10:58;4.70;;;3.08;;
53391;SDS011;41667;51.922;8.850;2024-03-02T01:13:23;5.90;;;4.05;;
53391;SDS011;41667;51.922;8.850;2024-03-02T01:15:48;6.85;;;3.90;;
53391;SDS011;41667;51.922;8.850;2024-03-02T01:18:14;5.97;;;4.30;;
53391;SDS011;41667;51.922;8.850;2024-03-02T01:20:39;7.00;;;4.32;;
53391;SDS011;41667;51.922;8.850;2024-03-02T01:23:04;5.75;;;4.45;;
53391;SDS011;41667;51.922;8.850;2024-03-02T01:25:30;5.60;;;3.97;;
53391;SDS011;41667;51.922;8.850;2024-03-02T01:27:55;4.82;;;4.22;;
53391;SDS011;41667;51.922;8.850;2024-03-02T01:30:20;12.43;;;4.32;;
53391;SDS011;41667;51.922;8.850;2024-03-02T01:32:46;6.22;;;4.45;;
53391;SDS011;41667;51.922;8.850;2024-03-02T01:35:11;7.78;;;4.80;;
53391;SDS011;41667;51.922;8.850;2024-03-02T01:37:37;8.52;;;4.97;;
53391;SDS011;41667;51.922;8.850;2024-03-02T01:40:02;8.85;;;5.45;;
53391;SDS011;41667;51.922;8.850;2024-03-02T01:42:28;9.27;;;6.07;;
53391;SDS011;41667;51.922;8.850;2024-03-02T01:44:53;10.15;;;6.53;;
53391;SDS011;41667;51.922;8.850;2024-03-02T01:47:18;11.18;;;6.68;;
53391;SDS011;41667;51.922;8.850;2024-03-02T01:49:43;17.02;;;7.65;;
53391;SDS011;41667;51.922;8.850;2024-03-02T01:52:09;13.88;;;8.23;;
53391;SDS011;41667;51.922;8.850;2024-03-02T01:54:34;10.35;;;7.68;;
53391;SDS011;41667;51.922;8.850;2024-03-02T01:56:59;10.57;;;6.30;;
53391;SDS011;41667;51.922;8.850;2024-03-02T01:59:25;11.93;;;6.90;;
53391;SDS011;41667;51.922;8.850;2024-03-02T02:01:50;11.70;;;6.90;;
53391;SDS011;41667;51.922;8.850;2024-03-02T02:04:16;11.25;;;6.82;;
53391;SDS011;41667;51.922;8.850;2024-03-02T02:06:41;8.27;;;6.43;;
53391;SDS011;41667;51.922;8.850;2024-03-02T02:09:08;11.57;;;6.38;;
53391;SDS011;41667;51.922;8.850;2024-03-02T02:11:34;8.60;;;5.43;;
53391;SDS011;41667;51.922;8.850;2024-03-02T02:13:59;13.32;;;6.93;;
53391;SDS011;41667;51.922;8.850;2024-03-02T02:16:25;9.50;;;5.60;;
53391;SDS011;41667;51.922;8.850;2024-03-02T02:18:50;10.65;;;6.50;;
53391;SDS011;41667;51.922;8.850;2024-03-02T02:21:15;8.70;;;5.20;;
53391;SDS011;41667;51.922;8.850;2024-03-02T02:23:40;10.65;;;6.88;;
53391;SDS011;41667;51.922;8.850;2024-03-02T02:26:11;10.20;;;6.32;;
53391;SDS011;41667;51.922;8.850;2024-03-02T02:28:36;10.15;;;6.03;;
53391;SDS011;41667;51.922;8.850;2024-03-02T02:31:01;9.65;;;6.65;;
53391;SDS011;41667;51.922;8.850;2024-03-02T02:33:27;10.93;;;6.93;;
53391;SDS011;41667;51.922;8.850;2024-03-02T02:35:53;12.18;;;6.07;;
53391;SDS011;41667;51.922;8.850;2024-03-02T02:38:18;11.82;;;6.78;;
53391;SDS011;41667;51.922;8.850;2024-03-02T02:40:44;10.73;;;6.78;;
53391;SDS011;41667;51.922;8.850;2024-03-02T02:43:10;11.05;;;6.60;;
53391;SDS011;41667;51.922;8.850;2024-03-02T02:45:35;11.63;;;6.72;;
53391;SDS011;41667;51.922;8.850;2024-03-02T02:48:00;11.85;;;7.88;;
53391;SDS011;41667;51.922;8.850;2024-03-02T02:50:27;11.18;;;6.38;;
53391;SDS011;41667;51.922;8.850;2024-03-02T02:52:52;11.52;;;7.10;;
53391;SDS011;41667;51.922;8.850;2024-03-02T02:55:18;17.90;;;8.07;;
53391;SDS011;41667;51.922;8.850;2024-03-02T02:57:43;11.10;;;6.35;;
53391;SDS011;41667;51.922;8.850;2024-03-02T03:00:10;11.73;;;6.80;;
53391;SDS011;41667;51.922;8.850;2024-03-02T03:02:39;15.85;;;9.85;;
53391;SDS011;41667;51.922;8.850;2024-03-02T03:05:06;22.75;;;10.77;;
53391;SDS011;41667;51.922;8.850;2024-03-02T03:07:33;20.88;;;12.52;;
53391;SDS011;41667;51.922;8.850;2024-03-02T03:09:59;25.90;;;11.73;;
53391;SDS011;41667;51.922;8.850;2024-03-02T03:12:24;17.92;;;10.35;;
53391;SDS011;41667;51.922;8.850;2024-03-02T03:14:50;19.95;;;10.90;;
53391;SDS011;41667;51.922;8.850;2024-03-02T03:17:15;19.63;;;9.68;;
53391;SDS011;41667;51.922;8.850;2024-03-02T03:19:40;14.77;;;8.35;;
53391;SDS011;41667;51.922;8.850;2024-03-02T03:22:05;12.57;;;7.57;;
53391;SDS011;41667;51.922;8.850;2024-03-02T03:24:31;15.02;;;9.20;;
53391;SDS011;41667;51.922;8.850;2024-03-02T03:26:57;17.58;;;9.30;;
53391;SDS011;41667;51.922;8.850;2024-03-02T03:29:23;14.90;;;9.25;;
53391;SDS011;41667;51.922;8.850;2024-03-02T03:31:48;16.67;;;11.57;;
53391;SDS011;41667;51.922;8.850;2024-03-02T03:34:13;19.85;;;11.02;;
53391;SDS011;41667;51.922;8.850;2024-03-02T03:36:41;22.05;;;12.50;;
53391;SDS011;41667;51.922;8.850;2024-03-02T03:39:06;16.70;;;10.65;;
53391;SDS011;41667;51.922;8.850;2024-03-02T03:41:31;18.17;;;11.20;;
53391;SDS011;41667;51.922;8.850;2024-03-02T03:43:57;19.88;;;11.90;;
53391;SDS011;41667;51.922;8.850;2024-03-02T03:46:22;20.38;;;11.73;;
53391;SDS011;41667;51.922;8.850;2024-03-02T03:48:47;19.52;;;11.45;;
53391;SDS011;41667;51.922;8.850;2024-03-02T03:51:12;23.27;;;12.80;;
53391;SDS011;41667;51.922;8.850;2024-03-02T03:53:38;17.10;;;10.98;;
53391;SDS011;41667;51.922;8.850;2024-03-02T03:56:03;20.65;;;11.77;;
53391;SDS011;41667;51.922;8.850;2024-03-02T03:58:29;26.02;;;11.98;;
53391;SDS011;41667;51.922;8.850;2024-03-02T04:00:54;18.88;;;11.57;;
53391;SDS011;41667;51.922;8.850;2024-03-02T04:03:19;17.77;;;11.88;;
53391;SDS011;41667;51.922;8.850;2024-03-02T04:05:44;23.92;;;12.50;;
53391;SDS011;41667;51.922;8.850;2024-03-02T04:08:10;22.00;;;12.70;;
53391;SDS011;41667;51.922;8.850;2024-03-02T04:10:36;26.55;;;14.60;;
53391;SDS011;41667;51.922;8.850;2024-03-02T04:13:02;18.77;;;12.10;;
53391;SDS011;41667;51.922;8.850;2024-03-02T04:15:27;26.38;;;14.50;;
53391;SDS011;41667;51.922;8.850;2024-03-02T04:17:52;26.30;;;15.80;;
53391;SDS011;41667;51.922;8.850;2024-03-02T04:20:17;28.90;;;15.90;;
53391;SDS011;41667;51.922;8.850;2024-03-02T04:22:43;24.70;;;14.48;;
53391;SDS011;41667;51.922;8.850;2024-03-02T04:25:08;28.70;;;16.52;;
53391;SDS011;41667;51.922;8.850;2024-03-02T04:27:34;30.10;;;15.73;;
53391;SDS011;41667;51.922;8.850;2024-03-02T04:30:00;28.17;;;15.50;;
53391;SDS011;41667;51.922;8.850;2024-03-02T04:32:26;35.08;;;15.80;;
53391;SDS011;41667;51.922;8.850;2024-03-02T04:34:51;30.70;;;17.02;;
53391;SDS011;41667;51.922;8.850;2024-03-02T04:37:17;28.80;;;15.00;;
53391;SDS011;41667;51.922;8.850;2024-03-02T04:39:42;26.70;;;15.07;;
53391;SDS011;41667;51.922;8.850;2024-03-02T04:42:07;29.50;;;14.77;;
53391;SDS011;41667;51.922;8.850;2024-03-02T04:44:33;19.90;;;12.23;;
53391;SDS011;41667;51.922;8.850;2024-03-02T04:46:58;26.80;;;14.80;;
53391;SDS011;41667;51.922;8.850;2024-03-02T04:49:23;24.40;;;12.18;;
53391;SDS011;41667;51.922;8.850;2024-03-02T04:51:49;18.90;;;12.98;;
53391;SDS011;41667;51.922;8.850;2024-03-02T04:54:14;18.70;;;11.20;;
53391;SDS011;41667;51.922;8.850;2024-03-02T04:56:39;19.02;;;10.43;;
53391;SDS011;41667;51.922;8.850;2024-03-02T04:59:09;19.65;;;11.40;;
53391;SDS011;41667;51.922;8.850;2024-03-02T05:01:35;21.70;;;11.45;;
53391;SDS011;41667;51.922;8.850;2024-03-02T05:04:00;19.83;;;10.88;;
53391;SDS011;41667;51.922;8.850;2024-03-02T05:06:25;21.70;;;10.95;;
53391;SDS011;41667;51.922;8.850;2024-03-02T05:08:50;20.05;;;10.52;;
53391;SDS011;41667;51.922;8.850;2024-03-02T05:11:16;17.02;;;9.48;;
53391;SDS011;41667;51.922;8.850;2024-03-02T05:14:00;15.38;;;8.90;;
53391;SDS011;41667;51.922;8.850;2024-03-02T05:16:25;14.27;;;8.57;;
53391;SDS011;41667;51.922;8.850;2024-03-02T05:18:50;16.92;;;9.88;;
53391;SDS011;41667;51.922;8.850;2024-03-02T05:21:15;15.82;;;8.98;;
53391;SDS011;41667;51.922;8.850;2024-03-02T05:23:41;14.52;;;8.18;;
53391;SDS011;41667;51.922;8.850;2024-03-02T05:26:06;14.70;;;7.95;;
53391;SDS011;41667;51.922;8.850;2024-03-02T05:28:31;16.85;;;9.77;;
53391;SDS011;41667;51.922;8.850;2024-03-02T05:30:57;10.48;;;7.78;;
53391;SDS011;41667;51.922;8.850;2024-03-02T05:33:22;18.35;;;10.27;;
53391;SDS011;41667;51.922;8.850;2024-03-02T05:35:47;22.00;;;10.77;;
53391;SDS011;41667;51.922;8.850;2024-03-02T05:38:14;16.95;;;9.52;;
53391;SDS011;41667;51.922;8.850;2024-03-02T05:40:40;19.55;;;11.05;;
53391;SDS011;41667;51.922;8.850;2024-03-02T05:43:05;15.65;;;10.18;;
53391;SDS011;41667;51.922;8.850;2024-03-02T05:45:30;17.77;;;11.02;;
53391;SDS011;41667;51.922;8.850;2024-03-02T05:47:56;17.42;;;11.27;;
53391;SDS011;41667;51.922;8.850;2024-03-02T05:50:21;23.55;;;12.07;;
53391;SDS011;41667;51.922;8.850;2024-03-02T05:52:46;25.63;;;12.57;;
53391;SDS011;41667;51.922;8.850;2024-03-02T05:55:12;20.20;;;11.07;;
53391;SDS011;41667;51.922;8.850;2024-03-02T05:57:37;20.85;;;11.68;;
53391;SDS011;41667;51.922;8.850;2024-03-02T06:00:08;22.08;;;12.00;;
53391;SDS011;41667;51.922;8.850;2024-03-02T06:02:34;20.80;;;10.23;;
53391;SDS011;41667;51.922;8.850;2024-03-02T06:05:00;24.10;;;13.05;;
53391;SDS011;41667;51.922;8.850;2024-03-02T06:07:25;24.20;;;13.30;;
53391;SDS011;41667;51.922;8.850;2024-03-02T06:09:50;27.40;;;15.40;;
53391;SDS011;41667;51.922;8.850;2024-03-02T06:12:17;30.60;;;15.27;;
53391;SDS011;41667;51.922;8.850;2024-03-02T06:14:43;20.15;;;12.93;;
53391;SDS011;41667;51.922;8.850;2024-03-02T06:17:08;31.65;;;14.38;;
53391;SDS011;41667;51.922;8.850;2024-03-02T06:19:33;26.23;;;12.70;;
53391;SDS011;41667;51.922;8.850;2024-03-02T06:21:58;25.73;;;13.20;;
53391;SDS011;41667;51.922;8.850;2024-03-02T06:24:24;27.42;;;15.00;;
53391;SDS011;41667;51.922;8.850;2024-03-02T06:26:51;23.42;;;13.05;;
53391;SDS011;41667;51.922;8.850;2024-03-02T06:29:16;17.98;;;11.38;;
53391;SDS011;41667;51.922;8.850;2024-03-02T06:31:42;27.20;;;14.32;;
53391;SDS011;41667;51.922;8.850;2024-03-02T06:34:07;23.30;;;12.85;;
53391;SDS011;41667;51.922;8.850;2024-03-02T06:36:33;26.33;;;12.93;;
53391;SDS011;41667;51.922;8.850;2024-03-02T06:38:58;26.83;;;13.05;;
53391;SDS011;41667;51.922;8.850;2024-03-02T06:41:24;25.05;;;13.00;;
53391;SDS011;41667;51.922;8.850;2024-03-02T06:43:49;30.00;;;13.35;;
53391;SDS011;41667;51.922;8.850;2024-03-02T06:46:14;24.20;;;14.05;;
53391;SDS011;41667;51.922;8.850;2024-03-02T06:48:40;21.65;;;11.48;;
53391;SDS011;41667;51.922;8.850;2024-03-02T06:51:05;26.08;;;12.27;;
53391;SDS011;41667;51.922;8.850;2024-03-02T06:53:30;23.40;;;11.15;;
53391;SDS011;41667;51.922;8.850;2024-03-02T06:55:58;24.40;;;11.82;;
53391;SDS011;41667;51.922;8.850;2024-03-02T06:58:23;23.13;;;12.52;;
53391;SDS011;41667;51.922;8.850;2024-03-02T07:00:49;19.63;;;12.13;;
53391;SDS011;41667;51.922;8.850;2024-03-02T07:03:14;21.38;;;12.38;;
53391;SDS011;41667;51.922;8.850;2024-03-02T07:05:39;20.73;;;11.93;;
53391;SDS011;41667;51.922;8.850;2024-03-02T07:08:05;19.55;;;11.40;;
53391;SDS011;41667;51.922;8.850;2024-03-02T07:10:31;24.77;;;11.38;;
53391;SDS011;41667;51.922;8.850;2024-03-02T07:12:56;20.88;;;11.93;;
53391;SDS011;41667;51.922;8.850;2024-03-02T07:15:21;18.92;;;10.45;;
53391;SDS011;41667;51.922;8.850;2024-03-02T07:17:52;25.42;;;10.13;;
53391;SDS011;41667;51.922;8.850;2024-03-02T07:20:18;18.48;;;10.63;;
53391;SDS011;41667;51.922;8.850;2024-03-02T07:22:43;22.80;;;10.98;;
53391;SDS011;41667;51.922;8.850;2024-03-02T07:25:09;24.58;;;12.25;;
53391;SDS011;41667;51.922;8.850;2024-03-02T07:27:34;19.02;;;11.57;;
53391;SDS011;41667;51.922;8.850;2024-03-02T07:30:00;23.38;;;11.07;;
53391;SDS011;41667;51.922;8.850;2024-03-02T07:32:27;21.70;;;11.82;;
53391;SDS011;41667;51.922;8.850;2024-03-02T07:34:52;19.42;;;10.50;;
53391;SDS011;41667;51.922;8.850;2024-03-02T07:37:17;23.50;;;12.48;;
53391;SDS011;41667;51.922;8.850;2024-03-02T07:39:44;21.50;;;10.55;;
53391;SDS011;41667;51.922;8.850;2024-03-02T07:42:09;21.55;;;11.27;;
53391;SDS011;41667;51.922;8.850;2024-03-02T07:44:34;20.08;;;11.52;;
53391;SDS011;41667;51.922;8.850;2024-03-02T07:47:00;22.58;;;12.18;;
53391;SDS011;41667;51.922;8.850;2024-03-02T07:49:25;17.92;;;10.50;;
53391;SDS011;41667;51.922;8.850;2024-03-02T07:51:50;20.95;;;9.15;;
53391;SDS011;41667;51.922;8.850;2024-03-02T07:54:16;18.73;;;9.18;;
53391;SDS011;41667;51.922;8.850;2024-03-02T07:56:41;17.80;;;8.07;;
53391;SDS011;41667;51.922;8.850;2024-03-02T07:59:06;13.25;;;7.20;;
53391;SDS011;41667;51.922;8.850;2024-03-02T08:01:32;14.55;;;6.63;;
53391;SDS011;41667;51.922;8.850;2024-03-02T08:03:58;9.98;;;6.70;;
53391;SDS011;41667;51.922;8.850;2024-03-02T08:06:27;13.30;;;7.85;;
53391;SDS011;41667;51.922;8.850;2024-03-02T08:08:53;15.43;;;9.82;;
53391;SDS011;41667;51.922;8.850;2024-03-02T08:11:19;14.95;;;8.73;;
53391;SDS011;41667;51.922;8.850;2024-03-02T08:13:45;16.95;;;8.77;;
53391;SDS011;41667;51.922;8.850;2024-03-02T08:16:10;17.15;;;9.90;;
53391;SDS011;41667;51.922;8.850;2024-03-02T08:18:35;22.75;;;11.38;;
53391;SDS011;41667;51.922;8.850;2024-03-02T08:21:01;24.13;;;12.05;;
53391;SDS011;41667;51.922;8.850;2024-03-02T08:23:26;19.13;;;10.25;;
53391;SDS011;41667;51.922;8.850;2024-03-02T08:25:52;18.77;;;10.60;;
53391;SDS011;41667;51.922;8.850;2024-03-02T08:28:17;19.23;;;9.63;;
53391;SDS011;41667;51.922;8.850;2024-03-02T08:30:42;17.08;;;8.80;;
53391;SDS011;41667;51.922;8.850;2024-03-02T08:33:07;18.80;;;9.95;;
53391;SDS011;41667;51.922;8.850;2024-03-02T08:35:33;16.83;;;9.30;;
53391;SDS011;41667;51.922;8.850;2024-03-02T08:38:01;16.55;;;9.98;;
53391;SDS011;41667;51.922;8.850;2024-03-02T08:40:27;15.13;;;8.45;;
53391;SDS011;41667;51.922;8.850;2024-03-02T08:42:52;10.80;;;7.25;;
53391;SDS011;41667;51.922;8.850;2024-03-02T08:45:18;13.10;;;6.07;;
53391;SDS011;41667;51.922;8.850;2024-03-02T08:47:45;13.73;;;6.97;;
53391;SDS011;41667;51.922;8.850;2024-03-02T08:50:10;10.98;;;7.78;;
53391;SDS011;41667;51.922;8.850;2024-03-02T08:52:35;11.68;;;7.47;;
53391;SDS011;41667;51.922;8.850;2024-03-02T08:55:01;15.50;;;8.43;;
53391;SDS011;41667;51.922;8.850;2024-03-02T08:57:27;15.73;;;9.27;;
53391;SDS011;41667;51.922;8.850;2024-03-02T08:59:52;10.95;;;8.15;;
53391;SDS011;41667;51.922;8.850;2024-03-02T09:02:17;13.73;;;7.40;;
53391;SDS011;41667;51.922;8.850;2024-03-02T09:04:42;8.15;;;5.03;;
53391;SDS011;41667;51.922;8.850;2024-03-02T09:07:08;17.00;;;9.00;;
53391;SDS011;41667;51.922;8.850;2024-03-02T09:09:33;10.93;;;6.88;;
53391;SDS011;41667;51.922;8.850;2024-03-02T09:11:58;16.00;;;7.60;;
53391;SDS011;41667;51.922;8.850;2024-03-02T09:14:24;8.32;;;5.32;;
53391;SDS011;41667;51.922;8.850;2024-03-02T09:16:49;8.90;;;6.38;;
53391;SDS011;41667;51.922;8.850;2024-03-02T09:19:14;9.65;;;4.75;;
53391;SDS011;41667;51.922;8.850;2024-03-02T09:21:41;8.02;;;4.97;;
53391;SDS011;41667;51.922;8.850;2024-03-02T09:24:07;6.22;;;4.43;;
53391;SDS011;41667;51.922;8.850;2024-03-02T09:26:32;6.80;;;4.57;;
53391;SDS011;41667;51.922;8.850;2024-03-02T09:28:57;7.82;;;4.07;;
53391;SDS011;41667;51.922;8.850;2024-03-02T09:31:22;9.30;;;3.75;;
53391;SDS011;41667;51.922;8.850;2024-03-02T09:33:48;5.22;;;3.55;;
53391;SDS011;41667;51.922;8.850;2024-03-02T09:36:17;6.97;;;4.25;;
53391;SDS011;41667;51.922;8.850;2024-03-02T09:38:43;5.90;;;3.90;;
53391;SDS011;41667;51.922;8.850;2024-03-02T09:41:08;7.40;;;4.35;;
53391;SDS011;41667;51.922;8.850;2024-03-02T09:43:34;6.93;;;3.90;;
53391;SDS011;41667;51.922;8.850;2024-03-02T09:45:59;6.30;;;3.83;;
53391;SDS011;41667;51.922;8.850;2024-03-02T09:48:24;6.40;;;3.97;;
53391;SDS011;41667;51.922;8.850;2024-03-02T09:50:50;7.88;;;3.50;;
53391;SDS011;41667;51.922;8.850;2024-03-02T09:53:15;8.10;;;4.57;;
53391;SDS011;41667;51.922;8.850;2024-03-02T09:55:41;6.35;;;4.18;;
53391;SDS011;41667;51.922;8.850;2024-03-02T09:58:11;6.53;;;3.63;;
53391;SDS011;41667;51.922;8.850;2024-03-02T10:00:37;9.40;;;5.35;;
53391;SDS011;41667;51.922;8.850;2024-03-02T10:03:02;6.82;;;3.78;;
53391;SDS011;41667;51.922;8.850;2024-03-02T10:05:27;5.45;;;4.03;;
53391;SDS011;41667;51.922;8.850;2024-03-02T10:08:00;5.35;;;3.80;;
53391;SDS011;41667;51.922;8.850;2024-03-02T10:10:33;11.50;;;4.78;;
53391;SDS011;41667;51.922;8.850;2024-03-02T10:13:04;6.65;;;3.72;;
53391;SDS011;41667;51.922;8.850;2024-03-02T10:15:32;5.70;;;3.53;;
53391;SDS011;41667;51.922;8.850;2024-03-02T10:17:58;9.70;;;5.68;;
53391;SDS011;41667;51.922;8.850;2024-03-02T10:20:24;7.18;;;4.93;;
53391;SDS011;41667;51.922;8.850;2024-03-02T10:22:50;12.68;;;5.45;;
53391;SDS011;41667;51.922;8.850;2024-03-02T10:25:48;5.97;;;3.65;;
53391;SDS011;41667;51.922;8.850;2024-03-02T10:28:07;4.65;;;3.17;;
53391;SDS011;41667;51.922;8.850;2024-03-02T10:30:33;4.03;;;3.63;;
53391;SDS011;41667;51.922;8.850;2024-03-02T10:32:58;6.63;;;3.28;;
53391;SDS011;41667;51.922;8.850;2024-03-02T10:35:25;6.38;;;3.42;;
53391;SDS011;41667;51.922;8.850;2024-03-02T10:37:51;5.10;;;3.85;;
53391;SDS011;41667;51.922;8.850;2024-03-02T10:40:17;5.68;;;4.20;;
53391;SDS011;41667;51.922;8.850;2024-03-02T10:42:43;6.63;;;3.65;;
53391;SDS011;41667;51.922;8.850;2024-03-02T10:45:10;5.05;;;3.78;;
53391;SDS011;41667;51.922;8.850;2024-03-02T10:47:38;4.97;;;3.40;;
53391;SDS011;41667;51.922;8.850;2024-03-02T10:50:06;4.60;;;3.42;;
53391;SDS011;41667;51.922;8.850;2024-03-02T10:52:36;6.72;;;4.25;;
53391;SDS011;41667;51.922;8.850;2024-03-02T10:55:02;7.22;;;4.10;;
53391;SDS011;41667;51.922;8.850;2024-03-02T10:57:38;4.57;;;4.05;;
53391;SDS011;41667;51.922;8.850;2024-03-02T11:00:06;4.63;;;3.70;;
53391;SDS011;41667;51.922;8.850;2024-03-02T11:02:39;5.53;;;3.30;;
53391;SDS011;41667;51.922;8.850;2024-03-02T11:05:07;5.65;;;3.03;;
53391;SDS011;41667;51.922;8.850;2024-03-02T11:07:34;4.95;;;2.88;;
53391;SDS011;41667;51.922;8.850;2024-03-02T11:10:00;4.57;;;3.10;;
53391;SDS011;41667;51.922;8.850;2024-03-02T11:12:35;4.85;;;3.40;;
53391;SDS011;41667;51.922;8.850;2024-03-02T11:15:02;4.15;;;2.88;;
53391;SDS011;41667;51.922;8.850;2024-03-02T11:17:29;3.83;;;3.38;;
53391;SDS011;41667;51.922;8.850;2024-03-02T11:19:55;5.38;;;3.35;;
53391;SDS011;41667;51.922;8.850;2024-03-02T11:22:21;4.57;;;3.30;;
53391;SDS011;41667;51.922;8.850;2024-03-02T11:24:50;5.00;;;3.17;;
53391;SDS011;41667;51.922;8.850;2024-03-02T11:27:58;4.00;;;2.65;;
53391;SDS011;41667;51.922;8.850;2024-03-02T11:30:30;3.75;;;2.80;;
53391;SDS011;41667;51.922;8.850;2024-03-02T11:32:58;4.32;;;3.78;;
53391;SDS011;41667;51.922;8.850;2024-03-02T11:35:27;5.45;;;3.35;;
53391;SDS011;41667;51.922;8.850;2024-03-02T11:37:53;3.78;;;2.85;;
53391;SDS011;41667;51.922;8.850;2024-03-02T11:40:22;4.40;;;3.15;;
53391;SDS011;41667;51.922;8.850;2024-03-02T11:42:47;5.28;;;3.30;;
53391;SDS011;41667;51.922;8.850;2024-03-02T11:45:16;5.60;;;2.88;;
53391;SDS011;41667;51.922;8.850;2024-03-02T11:47:46;3.33;;;2.88;;
53391;SDS011;41667;51.922;8.850;2024-03-02T11:50:11;3.22;;;2.90;;
53391;SDS011;41667;51.922;8.850;2024-03-02T11:52:37;3.20;;;2.90;;
53391;SDS011;41667;51.922;8.850;2024-03-02T11:55:03;2.97;;;2.67;;
53391;SDS011;41667;51.922;8.850;2024-03-02T11:57:30;5.07;;;2.80;;
53391;SDS011;41667;51.922;8.850;2024-03-02T11:59:56;5.50;;;2.92;;
53391;SDS011;41667;51.922;8.850;2024-03-02T12:02:22;3.00;;;2.47;;
53391;SDS011;41667;51.922;8.850;2024-03-02T12:04:48;3.63;;;2.67;;
53391;SDS011;41667;51.922;8.850;2024-03-02T12:07:21;3.33;;;2.30;;
53391;SDS011;41667;51.922;8.850;2024-03-02T12:09:47;4.25;;;2.45;;
53391;SDS011;41667;51.922;8.850;2024-03-02T12:12:13;4.35;;;2.85;;
53391;SDS011;41667;51.922;8.850;2024-03-02T12:14:49;3.38;;;2.88;;
53391;SDS011;41667;51.922;8.850;2024-03-02T12:17:15;3.38;;;2.65;;
53391;SDS011;41667;51.922;8.850;2024-03-02T12:19:40;4.38;;;2.50;;
53391;SDS011;41667;51.922;8.850;2024-03-02T12:22:05;3.78;;;2.20;;
53391;SDS011;41667;51.922;8.850;2024-03-02T12:24:31;3.88;;;2.88;;
53391;SDS011;41667;51.922;8.850;2024-03-02T12:26:56;3.05;;;2.85;;
53391;SDS011;41667;51.922;8.850;2024-03-02T12:29:22;3.17;;;2.35;;
53391;SDS011;41667;51.922;8.850;2024-03-02T12:31:51;6.07;;;3.10;;
53391;SDS011;41667;51.922;8.850;2024-03-02T12:34:17;2.22;;;1.52;;
53391;SDS011;41667;51.922;8.850;2024-03-02T12:36:43;3.30;;;2.28;;
53391;SDS011;41667;51.922;8.850;2024-03-02T12:39:12;4.53;;;2.90;;
53391;SDS011;41667;51.922;8.850;2024-03-02T12:41:38;2.70;;;2.50;;
53391;SDS011;41667;51.922;8.850;2024-03-02T12:44:04;3.03;;;2.35;;
53391;SDS011;41667;51.922;8.850;2024-03-02T12:46:30;1.95;;;1.63;;
53391;SDS011;41667;51.922;8.850;2024-03-02T12:48:56;2.70;;;2.00;;
53391;SDS011;41667;51.922;8.850;2024-03-02T12:51:21;2.35;;;2.20;;
53391;SDS011;41667;51.922;8.850;2024-03-02T12:53:52;2.00;;;1.80;;
53391;SDS011;41667;51.922;8.850;2024-03-02T12:56:20;5.53;;;3.05;;
53391;SDS011;41667;51.922;8.850;2024-03-02T12:58:46;4.15;;;2.03;;
53391;SDS011;41667;51.922;8.850;2024-03-02T13:01:11;4.05;;;2.35;;
53391;SDS011;41667;51.922;8.850;2024-03-02T13:03:37;4.05;;;2.35;;
53391;SDS011;41667;51.922;8.850;2024-03-02T13:06:03;1.80;;;1.70;;
53391;SDS011;41667;51.922;8.850;2024-03-02T13:08:29;2.65;;;1.90;;
53391;SDS011;41667;51.922;8.850;2024-03-02T13:10:54;2.38;;;2.17;;
53391;SDS011;41667;51.922;8.850;2024-03-02T13:13:20;3.80;;;1.90;;
53391;SDS011;41667;51.922;8.850;2024-03-02T13:15:46;2.40;;;2.10;;
53391;SDS011;41667;51.922;8.850;2024-03-02T13:18:11;3.63;;;2.13;;
53391;SDS011;41667;51.922;8.850;2024-03-02T13:20:36;3.20;;;1.83;;
53391;SDS011;41667;51.922;8.850;2024-03-02T13:23:02;2.63;;;2.05;;
53391;SDS011;41667;51.922;8.850;2024-03-02T13:25:27;2.60;;;2.05;;
53391;SDS011;41667;51.922;8.850;2024-03-02T13:27:52;2.92;;;1.85;;
53391;SDS011;41667;51.922;8.850;2024-03-02T13:30:18;1.90;;;1.50;;
53391;SDS011;41667;51.922;8.850;2024-03-02T13:32:43;2.92;;;2.00;;
53391;SDS011;41667;51.922;8.850;2024-03-02T13:35:08;2.70;;;1.55;;
53391;SDS011;41667;51.922;8.850;2024-03-02T13:37:36;3.97;;;1.65;;
53391;SDS011;41667;51.922;8.850;2024-03-02T13:40:01;1.35;;;1.25;;
53391;SDS011;41667;51.922;8.850;2024-03-02T13:42:26;1.55;;;1.45;;
53391;SDS011;41667;51.922;8.850;2024-03-02T13:44:52;1.67;;;1.38;;
53391;SDS011;41667;51.922;8.850;2024-03-02T13:47:17;1.90;;;1.67;;
53391;SDS011;41667;51.922;8.850;2024-03-02T13:49:43;1.63;;;1.05;;
53391;SDS011;41667;51.922;8.850;2024-03-02T13:52:11;1.10;;;1.00;;
53391;SDS011;41667;51.922;8.850;2024-03-02T13:54:40;1.58;;;1.48;;
53391;SDS011;41667;51.922;8.850;2024-03-02T13:57:07;1.10;;;1.10;;
53391;SDS011;41667;51.922;8.850;2024-03-02T13:59:33;1.23;;;1.17;;
53391;SDS011;41667;51.922;8.850;2024-03-02T14:01:59;1.80;;;1.50;;
53391;SDS011;41667;51.922;8.850;2024-03-02T14:04:25;2.05;;;1.85;;
53391;SDS011;41667;51.922;8.850;2024-03-02T14:06:50;3.05;;;1.48;;
53391;SDS011;41667;51.922;8.850;2024-03-02T14:09:15;2.97;;;1.60;;
53391;SDS011;41667;51.922;8.850;2024-03-02T14:11:41;4.20;;;2.35;;
53391;SDS011;41667;51.922;8.850;2024-03-02T14:14:06;2.30;;;1.90;;
53391;SDS011;41667;51.922;8.850;2024-03-02T14:16:31;2.28;;;1.55;;
53391;SDS011;41667;51.922;8.850;2024-03-02T14:18:56;1.50;;;1.40;;
53391;SDS011;41667;51.922;8.850;2024-03-02T14:21:22;2.60;;;1.90;;
53391;SDS011;41667;51.922;8.850;2024-03-02T14:23:47;4.97;;;2.45;;
53391;SDS011;41667;51.922;8.850;2024-03-02T14:26:12;3.50;;;2.50;;
53391;SDS011;41667;51.922;8.850;2024-03-02T14:28:38;4.93;;;2.20;;
53391;SDS011;41667;51.922;8.850;2024-03-02T14:31:03;3.08;;;2.10;;
53391;SDS011;41667;51.922;8.850;2024-03-02T14:33:28;2.42;;;1.90;;
53391;SDS011;41667;51.922;8.850;2024-03-02T14:35:53;4.97;;;2.50;;