sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80511;BME280;69840;53.040;8.600;2023-10-13T00:06:18;101147.94;;;15.44;95.29
80511;BME280;69840;53.040;8.600;2023-10-13T00:31:24;101115.31;;;15.72;95.52
80511;BME280;69840;53.040;8.600;2023-10-13T00:56:31;101097.16;;;16.03;95.48
80511;BME280;69840;53.040;8.600;2023-10-13T01:21:37;101072.09;;;16.26;96.06
80511;BME280;69840;53.040;8.600;2023-10-13T01:46:45;101054.44;;;16.53;96.26
80511;BME280;69840;53.040;8.600;2023-10-13T02:11:53;101021.22;;;16.62;97.19
80511;BME280;69840;53.040;8.600;2023-10-13T02:36:59;100991.19;;;16.88;96.46
80511;BME280;69840;53.040;8.600;2023-10-13T03:02:05;100954.28;;;16.98;96.41
80511;BME280;69840;53.040;8.600;2023-10-13T03:27:23;100927.38;;;16.99;96.54
80511;BME280;69840;53.040;8.600;2023-10-13T03:52:29;100914.44;;;17.16;96.45
80511;BME280;69840;53.040;8.600;2023-10-13T04:17:41;100886.31;;;17.27;95.84
80511;BME280;69840;53.040;8.600;2023-10-13T04:42:50;100836.38;;;17.27;95.64
80511;BME280;69840;53.040;8.600;2023-10-13T05:07:59;100787.47;;;17.13;96.42
80511;BME280;69840;53.040;8.600;2023-10-13T05:33:44;100755.19;;;17.22;96.33
80511;BME280;69840;53.040;8.600;2023-10-13T05:59:08;100714.72;;;17.25;96.58
80511;BME280;69840;53.040;8.600;2023-10-13T06:24:32;100683.50;;;17.12;97.30
80511;BME280;69840;53.040;8.600;2023-10-13T06:49:57;100619.81;;;17.09;97.60
80511;BME280;69840;53.040;8.600;2023-10-13T07:15:04;100573.41;;;17.03;98.37
80511;BME280;69840;53.040;8.600;2023-10-13T07:40:30;100570.94;;;17.02;98.57
80511;BME280;69840;53.040;8.600;2023-10-13T08:05:36;100571.69;;;17.29;97.70
80511;BME280;69840;53.040;8.600;2023-10-13T08:31:05;100559.34;;;17.97;94.18
80511;BME280;69840;53.040;8.600;2023-10-13T08:56:27;100546.94;;;18.28;92.51
80511;BME280;69840;53.040;8.600;2023-10-13T09:21:41;100507.66;;;18.46;93.96
80511;BME280;69840;53.040;8.600;2023-10-13T09:46:47;100436.47;;;18.93;91.47
80511;BME280;69840;53.040;8.600;2023-10-13T10:12:16;100404.72;;;20.20;86.91
80511;BME280;69840;53.040;8.600;2023-10-13T10:37:31;100383.88;;;21.08;82.19
80511;BME280;69840;53.040;8.600;2023-10-13T11:02:39;100314.28;;;20.61;82.58
80511;BME280;69840;53.040;8.600;2023-10-13T11:27:45;100296.41;;;21.33;77.81
80511;BME280;69840;53.040;8.600;2023-10-13T11:52:51;100241.91;;;22.79;70.84
80511;BME280;69840;53.040;8.600;2023-10-13T12:17:57;100204.44;;;22.78;69.49
80511;BME280;69840;53.040;8.600;2023-10-13T12:43:03;100150.03;;;24.66;64.66
80511;BME280;69840;53.040;8.600;2023-10-13T13:08:27;100117.50;;;22.23;69.52
80511;BME280;69840;53.040;8.600;2023-10-13T13:33:48;100066.56;;;22.96;66.04
80511;BME280;69840;53.040;8.600;2023-10-13T13:58:55;100056.94;;;22.63;65.05
80511;BME280;69840;53.040;8.600;2023-10-13T14:24:12;100053.72;;;22.71;61.15
80511;BME280;69840;53.040;8.600;2023-10-13T14:49:21;100050.69;;;22.57;60.86
80511;BME280;69840;53.040;8.600;2023-10-13T15:14:27;100051.03;;;22.29;63.38
80511;BME280;69840;53.040;8.600;2023-10-13T15:39:33;100041.34;;;20.93;72.87
80511;BME280;69840;53.040;8.600;2023-10-13T16:04:38;100043.66;;;20.13;78.10
80511;BME280;69840;53.040;8.600;2023-10-13T16:29:44;100054.16;;;19.69;81.38
80511;BME280;69840;53.040;8.600;2023-10-13T16:54:50;100061.31;;;19.64;81.03
80511;BME280;69840;53.040;8.600;2023-10-13T17:19:55;100040.16;;;19.39;82.92
80511;BME280;69840;53.040;8.600;2023-10-13T17:45:02;100015.13;;;19.05;83.47
80511;BME280;69840;53.040;8.600;2023-10-13T18:10:08;99964.72;;;19.02;84.22
80511;BME280;69840;53.040;8.600;2023-10-13T18:35:23;99904.75;;;18.74;85.79
80511;BME280;69840;53.040;8.600;2023-10-13T19:00:31;99934.00;;;19.21;79.50
80511;BME280;69840;53.040;8.600;2023-10-13T19:25:38;63708.81;;;-143.08;100.00
80511;BME280;69840;53.040;8.600;2023-10-13T19:50:44;99839.22;;;17.62;nan
80511;BME280;69840;53.040;8.600;2023-10-13T20:15:51;99762.53;;;17.27;nan
80511;BME280;69840;53.040;8.600;2023-10-13T20:41:00;99782.50;;;17.25;nan
80511;BME280;69840;53.040;8.600;2023-10-13T21:06:07;99741.88;;;17.46;nan
80511;BME280;69840;53.040;8.600;2023-10-13T21:31:13;99728.16;;;17.42;nan
80511;BME280;69840;53.040;8.600;2023-10-13T21:56:23;99699.44;;;18.01;nan
80511;BME280;69840;53.040;8.600;2023-10-13T22:21:29;99661.28;;;18.06;nan
80511;BME280;69840;53.040;8.600;2023-10-13T22:46:35;99632.72;;;17.95;nan
80511;BME280;69840;53.040;8.600;2023-10-13T23:11:41;99601.47;;;17.95;nan
80511;BME280;69840;53.040;8.600;2023-10-13T23:36:47;99719.13;;;16.55;nan
