sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33811;DHT22;20119;48.334;16.206;2022-12-18T00:01:21;-1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T00:03:48;-1.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T00:06:16;-1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T00:08:43;-1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T00:11:13;-1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T00:18:53;-1.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T00:21:20;-1.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T00:23:48;-1.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T00:26:20;-1.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T00:28:47;-1.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T00:31:17;-1.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T00:33:44;-1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T00:36:13;-1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T00:38:40;-1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T00:41:09;-1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T00:43:38;-1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T00:48:35;-2.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T00:51:02;-2.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T00:53:29;-2.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T00:55:56;-2.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T00:58:24;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T01:00:52;-2.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T01:03:19;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T01:05:46;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T01:08:13;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T01:10:40;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T01:23:30;-2.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T01:25:57;-2.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T01:28:24;-3.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T01:30:51;-3.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T01:43:47;-3.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T01:54:00;-3.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T01:56:27;-3.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T01:58:59;-3.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T02:01:29;-3.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T02:04:19;-3.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T02:09:28;-3.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T02:14:40;-3.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T02:27:32;-3.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T02:30:01;-3.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T02:32:31;-3.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T02:34:59;-3.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T02:37:28;-4.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T02:39:57;-4.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T02:42:26;-4.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T02:47:34;-4.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T02:50:15;-4.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T02:52:49;-4.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T02:55:31;-4.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T02:58:07;-4.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T03:05:57;-4.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T03:08:29;-4.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T03:10:59;-4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T03:13:33;-4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T03:18:36;-4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T03:21:08;-4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T03:23:39;-4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T03:28:45;-4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T03:31:14;-4.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T03:33:46;-4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T03:36:15;-4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T03:38:42;-4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T03:41:16;-4.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T03:43:49;-4.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T03:46:33;-5.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T03:49:10;-5.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T04:02:01;-5.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T04:07:06;-5.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T04:09:34;-5.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T04:12:02;-5.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T04:14:29;-5.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T04:17:02;-5.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T04:19:29;-5.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T04:21:56;-5.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T04:35:14;-5.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T04:37:41;-5.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T04:40:10;-5.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T04:42:37;-5.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T04:45:11;-5.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T04:47:38;-5.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T04:50:08;-5.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T04:52:41;-5.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T05:10:43;-6.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T05:15:51;-6.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T05:18:18;-6.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T05:20:45;-6.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T05:23:12;-6.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T05:28:15;-6.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T05:43:54;-6.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T05:46:25;-6.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T05:51:28;-6.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T05:56:30;-6.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T05:58:59;-6.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T06:06:37;-6.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T06:47:56;-6.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T06:50:23;-6.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T07:03:41;-6.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T07:06:13;-6.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T07:11:17;-6.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T07:13:45;-6.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T07:16:15;-6.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T07:18:44;-6.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T07:21:13;-6.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T07:23:41;-6.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T07:26:10;-6.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T07:28:38;-6.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T07:33:36;-6.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T07:41:13;-5.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T07:43:41;-5.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T07:46:09;-5.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T07:51:12;-4.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T07:53:39;-3.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T08:01:20;-3.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T08:11:43;-2.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T08:14:10;-1.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T08:16:38;-2.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T08:26:51;-2.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T08:29:18;-2.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T08:31:46;-2.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T08:34:13;-2.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T08:39:16;-1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T08:41:43;-2.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T08:44:29;-2.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T08:47:06;-2.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T08:49:33;-2.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T08:59:42;-2.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T09:04:47;-2.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T09:07:14;-2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T09:09:41;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T09:14:44;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T09:17:11;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T09:19:37;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T09:22:06;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T09:24:33;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T09:27:00;-2.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T09:29:27;-1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T09:34:32;-2.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T09:42:20;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T09:44:50;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T09:47:19;-2.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T09:49:48;-2.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T09:52:19;-2.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T09:54:51;-2.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T09:59:54;-2.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T10:05:11;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T10:07:50;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T10:10:27;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T10:13:02;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T10:15:38;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T10:18:17;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T10:26:02;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T10:28:30;-2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T10:30:58;-2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T10:33:29;-2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T10:35:57;-2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T10:38:27;-2.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T10:43:31;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T10:46:15;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T10:48:53;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T10:51:23;-2.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T10:53:56;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T10:56:26;-2.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T10:58:58;-2.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T11:01:27;-2.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T11:06:33;-2.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T11:09:02;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T11:14:06;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T11:27:04;-1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T11:29:34;-1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T11:32:26;-1.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T11:34:59;-1.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T11:37:28;-1.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T11:39:58;-1.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T11:42:34;-1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T11:45:20;-1.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T11:47:54;-1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T11:50:26;-1.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T11:52:55;-1.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T11:55:29;-1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T11:58:05;-1.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T12:00:36;-1.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T12:03:37;-1.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T12:06:12;-1.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T12:08:52;-1.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T12:11:27;-1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T12:14:08;-1.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T12:16:46;-1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T12:19:26;-2.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T12:22:02;-2.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T12:24:39;-2.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T12:27:16;-1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T12:29:55;-2.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T12:32:35;-2.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T12:35:12;-2.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T12:37:48;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T12:40:24;-2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T12:42:54;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T12:45:45;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T12:50:50;-2.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T13:14:02;-2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T13:16:29;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T13:18:57;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T13:21:27;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T13:23:55;-2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T13:26:30;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T13:34:29;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T13:37:33;-2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T13:42:39;-2.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T13:45:39;-2.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T13:48:21;-2.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T13:50:59;-2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T13:53:30;-2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T13:56:01;-2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T14:01:00;-2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T14:03:30;-2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T14:06:03;-2.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T14:08:38;-2.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T14:11:07;-2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T14:16:14;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T14:18:44;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T14:21:22;-2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T14:24:03;-2.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T14:31:42;-2.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T14:34:15;-2.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T14:36:52;-2.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T14:39:19;-2.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T14:46:57;-2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T14:49:27;-2.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T14:52:02;-2.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T14:59:40;-2.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T15:02:13;-2.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T15:04:42;-2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T15:07:13;-2.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T15:09:59;-2.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T15:12:34;-2.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T15:15:01;-2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T15:17:28;-2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T15:25:24;-2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T15:27:54;-2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T15:30:22;-2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T15:32:50;-2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T15:35:20;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T15:37:47;-2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T15:40:16;-2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T15:42:45;-2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T15:45:29;-2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T15:47:56;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T15:50:23;-2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T15:52:51;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T15:55:21;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T15:58:09;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T16:03:11;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T16:05:38;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T16:08:05;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T16:10:32;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T16:12:59;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T16:15:27;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T16:17:54;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T16:20:23;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T16:22:50;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T16:25:23;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T16:27:50;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T16:30:20;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T16:35:25;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T16:37:52;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T16:40:19;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T16:42:46;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T16:45:15;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T16:47:43;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T16:50:10;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T16:52:41;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T16:55:08;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T16:57:35;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T17:00:03;-2.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T17:02:30;-2.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T17:04:57;-2.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T17:07:25;-2.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T17:09:54;-2.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T17:12:21;-2.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T17:14:48;-2.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T17:17:15;-2.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T17:19:42;-2.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T17:22:09;-2.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T17:24:36;-2.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T17:27:04;-2.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T17:29:32;-2.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T17:31:59;-2.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T17:34:26;-2.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T17:36:53;-2.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T17:39:20;-2.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T17:41:49;-1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T17:44:17;-2.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T17:46:45;-1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T17:49:12;-1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T17:51:39;-1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T18:01:55;-1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T18:04:22;-1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T18:06:49;-1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T18:09:18;-1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T18:11:45;-1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T18:14:29;-1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T18:16:57;-1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T18:19:24;-1.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T18:21:52;-1.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T18:24:21;-1.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T18:26:50;-1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T18:29:19;-1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T18:31:46;-1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T18:34:15;-1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T18:36:43;-1.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T18:39:11;-1.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T18:41:38;-1.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T18:44:05;-1.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T18:46:32;-1.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T18:48:59;-1.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T18:54:03;-1.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T18:56:30;-1.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T18:58:58;-1.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T19:01:26;-1.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T19:06:28;-1.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T19:14:11;-1.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T19:19:14;-1.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T19:21:45;-1.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T19:24:12;-1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T19:26:38;-1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T19:29:09;-1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T19:31:37;-1.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T19:41:50;-1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T19:46:54;-1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T19:49:21;-1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T19:51:49;-1.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T19:54:17;-1.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T19:56:45;-1.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T19:59:12;-1.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T20:01:42;-1.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T20:04:11;-1.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T20:06:46;-1.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T20:09:14;-1.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T20:11:43;-1.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T20:14:14;-1.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T20:16:41;-0.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T20:19:11;-0.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T20:21:38;-0.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T20:24:07;-0.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T20:26:38;-0.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T20:29:05;-0.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T20:31:32;-0.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T20:49:33;-0.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T20:52:00;-0.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T20:54:28;-0.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T21:33:12;-0.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T21:51:14;-0.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T21:53:42;-0.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T21:56:12;-0.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T21:58:40;0.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T22:01:08;-0.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T22:03:35;-0.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T22:06:02;-0.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T22:08:30;-0.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T22:10:58;-0.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T22:13:25;0.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T22:15:52;-0.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T22:36:33;-0.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T22:39:02;-0.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T22:41:29;-0.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T22:43:58;-0.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T22:46:28;-0.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T23:12:19;-0.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T23:14:46;-0.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T23:17:13;-0.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T23:24:54;-0.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T23:27:23;-0.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-18T23:29:50;-0.30;99.90