sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70154;DHT22;57519;51.494;-2.626;2022-12-18T00:01:37;-2.91;94.11
70154;DHT22;57519;51.494;-2.626;2022-12-18T00:04:05;-2.80;94.14
70154;DHT22;57519;51.494;-2.626;2022-12-18T00:06:32;-2.75;94.02
70154;DHT22;57519;51.494;-2.626;2022-12-18T00:08:58;-2.70;93.96
70154;DHT22;57519;51.494;-2.626;2022-12-18T00:11:27;-2.74;93.89
70154;DHT22;57519;51.494;-2.626;2022-12-18T00:13:54;-2.80;93.83
70154;DHT22;57519;51.494;-2.626;2022-12-18T00:16:21;-2.70;93.98
70154;DHT22;57519;51.494;-2.626;2022-12-18T00:18:48;-2.54;93.96
70154;DHT22;57519;51.494;-2.626;2022-12-18T00:21:15;-2.15;93.42
70154;DHT22;57519;51.494;-2.626;2022-12-18T00:23:42;-2.13;93.07
70154;DHT22;57519;51.494;-2.626;2022-12-18T00:26:12;-1.96;92.73
70154;DHT22;57519;51.494;-2.626;2022-12-18T00:28:37;-1.98;92.63
70154;DHT22;57519;51.494;-2.626;2022-12-18T00:31:04;-2.05;92.60
70154;DHT22;57519;51.494;-2.626;2022-12-18T00:33:30;-1.63;91.98
70154;DHT22;57519;51.494;-2.626;2022-12-18T00:36:10;-1.74;91.79
70154;DHT22;57519;51.494;-2.626;2022-12-18T00:38:36;-1.89;91.78
70154;DHT22;57519;51.494;-2.626;2022-12-18T00:41:03;-1.96;91.92
70154;DHT22;57519;51.494;-2.626;2022-12-18T00:43:28;-1.87;92.13
70154;DHT22;57519;51.494;-2.626;2022-12-18T00:45:54;-1.87;92.06
70154;DHT22;57519;51.494;-2.626;2022-12-18T00:48:19;-1.87;92.03
70154;DHT22;57519;51.494;-2.626;2022-12-18T00:50:45;-1.88;91.79
70154;DHT22;57519;51.494;-2.626;2022-12-18T00:53:11;-1.94;91.67
70154;DHT22;57519;51.494;-2.626;2022-12-18T00:55:40;-1.95;91.85
70154;DHT22;57519;51.494;-2.626;2022-12-18T00:58:06;-2.05;91.96
70154;DHT22;57519;51.494;-2.626;2022-12-18T01:00:31;-2.06;92.11
70154;DHT22;57519;51.494;-2.626;2022-12-18T01:02:57;-2.10;92.25
70154;DHT22;57519;51.494;-2.626;2022-12-18T01:05:22;-2.23;92.17
70154;DHT22;57519;51.494;-2.626;2022-12-18T01:07:48;-2.18;92.65
70154;DHT22;57519;51.494;-2.626;2022-12-18T01:10:13;-2.10;92.62
70154;DHT22;57519;51.494;-2.626;2022-12-18T01:12:39;-2.01;92.48
70154;DHT22;57519;51.494;-2.626;2022-12-18T01:15:06;-1.92;92.40
70154;DHT22;57519;51.494;-2.626;2022-12-18T01:17:31;-1.63;92.16
70154;DHT22;57519;51.494;-2.626;2022-12-18T01:19:57;-1.39;91.57
70154;DHT22;57519;51.494;-2.626;2022-12-18T01:22:22;-1.10;91.18
70154;DHT22;57519;51.494;-2.626;2022-12-18T01:24:48;-0.88;90.56
70154;DHT22;57519;51.494;-2.626;2022-12-18T01:27:13;-0.65;89.47
70154;DHT22;57519;51.494;-2.626;2022-12-18T01:29:39;-0.58;89.20
70154;DHT22;57519;51.494;-2.626;2022-12-18T01:32:04;-0.62;89.35
70154;DHT22;57519;51.494;-2.626;2022-12-18T01:34:30;-0.74;89.33
70154;DHT22;57519;51.494;-2.626;2022-12-18T01:36:55;-0.75;89.70
70154;DHT22;57519;51.494;-2.626;2022-12-18T01:39:20;-0.65;89.73
70154;DHT22;57519;51.494;-2.626;2022-12-18T01:41:46;-0.67;89.64
70154;DHT22;57519;51.494;-2.626;2022-12-18T01:44:54;-0.67;89.79
70154;DHT22;57519;51.494;-2.626;2022-12-18T01:47:27;-0.64;89.92
70154;DHT22;57519;51.494;-2.626;2022-12-18T01:49:55;-0.80;89.86
70154;DHT22;57519;51.494;-2.626;2022-12-18T01:52:21;-0.87;90.21
70154;DHT22;57519;51.494;-2.626;2022-12-18T01:54:48;-0.99;90.55
70154;DHT22;57519;51.494;-2.626;2022-12-18T01:57:15;-1.02;90.89
70154;DHT22;57519;51.494;-2.626;2022-12-18T01:59:42;-1.17;91.00
70154;DHT22;57519;51.494;-2.626;2022-12-18T02:02:09;-1.15;91.20
70154;DHT22;57519;51.494;-2.626;2022-12-18T02:04:35;-1.29;91.23
70154;DHT22;57519;51.494;-2.626;2022-12-18T02:09:56;-1.20;91.75
70154;DHT22;57519;51.494;-2.626;2022-12-18T02:12:26;-1.25;91.71
70154;DHT22;57519;51.494;-2.626;2022-12-18T02:15:01;-1.42;91.77
70154;DHT22;57519;51.494;-2.626;2022-12-18T02:20:23;-1.25;92.47
70154;DHT22;57519;51.494;-2.626;2022-12-18T02:28:33;-1.16;92.23
70154;DHT22;57519;51.494;-2.626;2022-12-18T02:31:02;-1.30;92.11
70154;DHT22;57519;51.494;-2.626;2022-12-18T02:33:29;-1.35;92.21
70154;DHT22;57519;51.494;-2.626;2022-12-18T02:35:57;-1.29;92.47
70154;DHT22;57519;51.494;-2.626;2022-12-18T02:38:23;-1.08;92.45
70154;DHT22;57519;51.494;-2.626;2022-12-18T02:40:51;-0.96;92.11
70154;DHT22;57519;51.494;-2.626;2022-12-18T02:43:18;-0.95;91.92
70154;DHT22;57519;51.494;-2.626;2022-12-18T02:45:56;-0.89;92.02
70154;DHT22;57519;51.494;-2.626;2022-12-18T02:48:24;-0.85;91.92
70154;DHT22;57519;51.494;-2.626;2022-12-18T02:53:47;-0.60;91.40
70154;DHT22;57519;51.494;-2.626;2022-12-18T02:56:26;-0.53;91.08
70154;DHT22;57519;51.494;-2.626;2022-12-18T02:59:11;-0.51;90.86
70154;DHT22;57519;51.494;-2.626;2022-12-18T03:04:26;-0.41;90.75
70154;DHT22;57519;51.494;-2.626;2022-12-18T03:06:55;-0.49;90.97
70154;DHT22;57519;51.494;-2.626;2022-12-18T03:09:25;-0.47;91.18
70154;DHT22;57519;51.494;-2.626;2022-12-18T03:11:56;-0.56;91.20
70154;DHT22;57519;51.494;-2.626;2022-12-18T03:14:45;-0.56;91.51
70154;DHT22;57519;51.494;-2.626;2022-12-18T03:17:16;-0.60;91.42
70154;DHT22;57519;51.494;-2.626;2022-12-18T03:19:46;-0.68;91.45
70154;DHT22;57519;51.494;-2.626;2022-12-18T03:22:13;-0.62;91.67
70154;DHT22;57519;51.494;-2.626;2022-12-18T03:24:39;-0.68;91.72
70154;DHT22;57519;51.494;-2.626;2022-12-18T03:27:11;-0.57;91.82
70154;DHT22;57519;51.494;-2.626;2022-12-18T03:29:45;-0.60;91.83
70154;DHT22;57519;51.494;-2.626;2022-12-18T03:35:03;-0.53;92.16
70154;DHT22;57519;51.494;-2.626;2022-12-18T03:37:30;-0.45;92.21
70154;DHT22;57519;51.494;-2.626;2022-12-18T03:39:56;-0.54;92.12
70154;DHT22;57519;51.494;-2.626;2022-12-18T03:46:02;-0.58;92.23
70154;DHT22;57519;51.494;-2.626;2022-12-18T03:48:29;-0.50;92.37
70154;DHT22;57519;51.494;-2.626;2022-12-18T03:51:00;-0.56;92.43
70154;DHT22;57519;51.494;-2.626;2022-12-18T03:53:40;-0.51;92.43
70154;DHT22;57519;51.494;-2.626;2022-12-18T03:56:08;-0.54;92.50
70154;DHT22;57519;51.494;-2.626;2022-12-18T03:58:37;-0.71;91.99
70154;DHT22;57519;51.494;-2.626;2022-12-18T04:01:05;-0.60;92.31
70154;DHT22;57519;51.494;-2.626;2022-12-18T04:03:32;-0.41;92.55
70154;DHT22;57519;51.494;-2.626;2022-12-18T04:06:00;-0.12;92.22
70154;DHT22;57519;51.494;-2.626;2022-12-18T04:08:26;0.11;91.32
70154;DHT22;57519;51.494;-2.626;2022-12-18T04:10:52;0.24;90.90
70154;DHT22;57519;51.494;-2.626;2022-12-18T04:13:44;0.32;90.76
70154;DHT22;57519;51.494;-2.626;2022-12-18T04:16:09;0.35;90.49
70154;DHT22;57519;51.494;-2.626;2022-12-18T04:18:35;0.46;90.30
70154;DHT22;57519;51.494;-2.626;2022-12-18T04:21:01;0.52;90.20
70154;DHT22;57519;51.494;-2.626;2022-12-18T04:23:27;0.57;90.07
70154;DHT22;57519;51.494;-2.626;2022-12-18T04:25:53;0.60;90.06
70154;DHT22;57519;51.494;-2.626;2022-12-18T04:28:19;0.64;90.11
70154;DHT22;57519;51.494;-2.626;2022-12-18T04:30:47;0.80;89.83
70154;DHT22;57519;51.494;-2.626;2022-12-18T04:33:13;0.94;89.54
70154;DHT22;57519;51.494;-2.626;2022-12-18T04:35:41;1.02;89.15
70154;DHT22;57519;51.494;-2.626;2022-12-18T04:38:08;1.08;89.30
70154;DHT22;57519;51.494;-2.626;2022-12-18T04:40:34;1.04;89.34
70154;DHT22;57519;51.494;-2.626;2022-12-18T04:42:59;1.20;89.32
70154;DHT22;57519;51.494;-2.626;2022-12-18T04:45:24;1.25;88.88
70154;DHT22;57519;51.494;-2.626;2022-12-18T04:47:50;1.42;88.58
70154;DHT22;57519;51.494;-2.626;2022-12-18T04:50:15;1.48;88.30
70154;DHT22;57519;51.494;-2.626;2022-12-18T04:52:41;1.48;88.47
70154;DHT22;57519;51.494;-2.626;2022-12-18T04:55:06;1.50;88.48
70154;DHT22;57519;51.494;-2.626;2022-12-18T04:57:32;1.60;88.06
70154;DHT22;57519;51.494;-2.626;2022-12-18T04:59:57;1.66;87.91
70154;DHT22;57519;51.494;-2.626;2022-12-18T05:02:23;1.63;88.03
70154;DHT22;57519;51.494;-2.626;2022-12-18T05:04:48;1.74;87.61
70154;DHT22;57519;51.494;-2.626;2022-12-18T05:07:13;1.71;87.70
70154;DHT22;57519;51.494;-2.626;2022-12-18T05:09:39;1.66;87.76
70154;DHT22;57519;51.494;-2.626;2022-12-18T05:12:04;1.60;88.01
70154;DHT22;57519;51.494;-2.626;2022-12-18T05:14:30;1.69;87.89
70154;DHT22;57519;51.494;-2.626;2022-12-18T05:16:55;1.64;87.88
70154;DHT22;57519;51.494;-2.626;2022-12-18T05:19:21;1.67;87.71
70154;DHT22;57519;51.494;-2.626;2022-12-18T05:21:46;1.69;87.66
70154;DHT22;57519;51.494;-2.626;2022-12-18T05:24:11;1.63;87.99
70154;DHT22;57519;51.494;-2.626;2022-12-18T05:26:37;1.66;87.95
70154;DHT22;57519;51.494;-2.626;2022-12-18T05:29:02;1.62;88.17
70154;DHT22;57519;51.494;-2.626;2022-12-18T05:31:28;1.59;88.36
70154;DHT22;57519;51.494;-2.626;2022-12-18T05:33:53;1.64;88.11
70154;DHT22;57519;51.494;-2.626;2022-12-18T05:36:19;1.60;88.21
70154;DHT22;57519;51.494;-2.626;2022-12-18T05:38:44;1.69;87.92
70154;DHT22;57519;51.494;-2.626;2022-12-18T05:41:10;1.69;87.91
70154;DHT22;57519;51.494;-2.626;2022-12-18T05:43:37;1.67;88.05
70154;DHT22;57519;51.494;-2.626;2022-12-18T05:46:07;1.71;88.06
70154;DHT22;57519;51.494;-2.626;2022-12-18T05:48:33;1.77;87.55
70154;DHT22;57519;51.494;-2.626;2022-12-18T05:51:04;1.81;87.67
70154;DHT22;57519;51.494;-2.626;2022-12-18T05:53:30;1.80;87.57
70154;DHT22;57519;51.494;-2.626;2022-12-18T05:55:59;1.81;87.51
70154;DHT22;57519;51.494;-2.626;2022-12-18T05:58:25;1.84;87.72
70154;DHT22;57519;51.494;-2.626;2022-12-18T06:00:50;1.93;87.20
70154;DHT22;57519;51.494;-2.626;2022-12-18T06:03:16;1.83;87.65
70154;DHT22;57519;51.494;-2.626;2022-12-18T06:05:43;1.88;87.48
70154;DHT22;57519;51.494;-2.626;2022-12-18T06:08:10;1.87;87.63
70154;DHT22;57519;51.494;-2.626;2022-12-18T06:10:36;1.88;87.60
70154;DHT22;57519;51.494;-2.626;2022-12-18T06:13:02;1.90;87.61
70154;DHT22;57519;51.494;-2.626;2022-12-18T06:15:27;1.91;87.72
70154;DHT22;57519;51.494;-2.626;2022-12-18T06:17:53;1.90;87.96
70154;DHT22;57519;51.494;-2.626;2022-12-18T06:20:18;1.97;87.93
70154;DHT22;57519;51.494;-2.626;2022-12-18T06:22:44;2.04;87.56
70154;DHT22;57519;51.494;-2.626;2022-12-18T06:25:09;2.03;87.63
70154;DHT22;57519;51.494;-2.626;2022-12-18T06:27:35;2.07;87.51
70154;DHT22;57519;51.494;-2.626;2022-12-18T06:30:00;2.07;87.65
70154;DHT22;57519;51.494;-2.626;2022-12-18T06:32:26;2.06;87.74
70154;DHT22;57519;51.494;-2.626;2022-12-18T06:34:52;2.08;87.84
70154;DHT22;57519;51.494;-2.626;2022-12-18T06:37:19;1.98;87.94
70154;DHT22;57519;51.494;-2.626;2022-12-18T06:39:44;1.98;87.94
70154;DHT22;57519;51.494;-2.626;2022-12-18T06:42:09;1.96;88.17
70154;DHT22;57519;51.494;-2.626;2022-12-18T06:44:35;1.96;88.41
70154;DHT22;57519;51.494;-2.626;2022-12-18T06:47:00;1.90;88.51
70154;DHT22;57519;51.494;-2.626;2022-12-18T06:49:26;1.86;88.72
70154;DHT22;57519;51.494;-2.626;2022-12-18T06:51:51;1.83;88.97
70154;DHT22;57519;51.494;-2.626;2022-12-18T06:54:17;1.70;89.19
70154;DHT22;57519;51.494;-2.626;2022-12-18T06:56:45;1.62;89.49
70154;DHT22;57519;51.494;-2.626;2022-12-18T06:59:10;1.63;89.61
70154;DHT22;57519;51.494;-2.626;2022-12-18T07:01:36;1.63;89.74
70154;DHT22;57519;51.494;-2.626;2022-12-18T07:04:01;1.63;89.76
70154;DHT22;57519;51.494;-2.626;2022-12-18T07:06:26;1.55;90.09
70154;DHT22;57519;51.494;-2.626;2022-12-18T07:08:53;1.53;90.27
70154;DHT22;57519;51.494;-2.626;2022-12-18T07:11:19;1.53;90.55
70154;DHT22;57519;51.494;-2.626;2022-12-18T07:13:45;1.58;90.44
70154;DHT22;57519;51.494;-2.626;2022-12-18T07:16:16;1.56;90.48
70154;DHT22;57519;51.494;-2.626;2022-12-18T07:18:42;1.58;90.57
70154;DHT22;57519;51.494;-2.626;2022-12-18T07:21:10;1.64;90.61
70154;DHT22;57519;51.494;-2.626;2022-12-18T07:23:35;1.62;90.66
70154;DHT22;57519;51.494;-2.626;2022-12-18T07:26:09;1.63;90.63
70154;DHT22;57519;51.494;-2.626;2022-12-18T07:28:35;1.62;90.69
70154;DHT22;57519;51.494;-2.626;2022-12-18T07:31:09;1.69;90.58
70154;DHT22;57519;51.494;-2.626;2022-12-18T07:33:35;1.64;90.52
70154;DHT22;57519;51.494;-2.626;2022-12-18T07:36:02;1.66;90.56
70154;DHT22;57519;51.494;-2.626;2022-12-18T07:38:28;1.77;90.59
70154;DHT22;57519;51.494;-2.626;2022-12-18T07:40:54;1.76;90.53
70154;DHT22;57519;51.494;-2.626;2022-12-18T07:45:44;1.76;90.72
70154;DHT22;57519;51.494;-2.626;2022-12-18T07:48:10;1.76;90.76
70154;DHT22;57519;51.494;-2.626;2022-12-18T07:50:36;1.86;90.51
70154;DHT22;57519;51.494;-2.626;2022-12-18T07:53:02;1.86;90.37
70154;DHT22;57519;51.494;-2.626;2022-12-18T07:55:30;1.87;90.43
70154;DHT22;57519;51.494;-2.626;2022-12-18T07:57:56;2.00;89.97
70154;DHT22;57519;51.494;-2.626;2022-12-18T08:00:21;2.10;89.63
70154;DHT22;57519;51.494;-2.626;2022-12-18T08:02:47;2.08;89.54
70154;DHT22;57519;51.494;-2.626;2022-12-18T08:05:12;2.04;89.72
70154;DHT22;57519;51.494;-2.626;2022-12-18T08:07:38;1.96;89.99
70154;DHT22;57519;51.494;-2.626;2022-12-18T08:10:05;1.87;90.05
70154;DHT22;57519;51.494;-2.626;2022-12-18T08:12:30;1.84;90.65
70154;DHT22;57519;51.494;-2.626;2022-12-18T08:14:55;1.79;91.13
70154;DHT22;57519;51.494;-2.626;2022-12-18T08:17:21;1.73;91.75
70154;DHT22;57519;51.494;-2.626;2022-12-18T08:19:46;1.64;92.09
70154;DHT22;57519;51.494;-2.626;2022-12-18T08:22:12;1.60;92.52
70154;DHT22;57519;51.494;-2.626;2022-12-18T08:24:37;1.60;93.02
70154;DHT22;57519;51.494;-2.626;2022-12-18T08:29:28;1.73;93.07
70154;DHT22;57519;51.494;-2.626;2022-12-18T08:31:53;1.73;93.03
70154;DHT22;57519;51.494;-2.626;2022-12-18T08:34:19;1.77;93.33
70154;DHT22;57519;51.494;-2.626;2022-12-18T08:36:44;1.71;93.70
70154;DHT22;57519;51.494;-2.626;2022-12-18T08:39:10;1.77;93.61
70154;DHT22;57519;51.494;-2.626;2022-12-18T08:41:35;1.77;93.93
70154;DHT22;57519;51.494;-2.626;2022-12-18T08:44:00;1.76;94.08
70154;DHT22;57519;51.494;-2.626;2022-12-18T08:46:44;1.77;94.27
70154;DHT22;57519;51.494;-2.626;2022-12-18T08:49:11;1.83;94.04
70154;DHT22;57519;51.494;-2.626;2022-12-18T08:51:37;1.86;93.92
70154;DHT22;57519;51.494;-2.626;2022-12-18T08:54:03;1.90;93.91
70154;DHT22;57519;51.494;-2.626;2022-12-18T08:56:29;1.94;93.64
70154;DHT22;57519;51.494;-2.626;2022-12-18T08:58:55;1.91;93.78
70154;DHT22;57519;51.494;-2.626;2022-12-18T09:01:21;1.93;94.07
70154;DHT22;57519;51.494;-2.626;2022-12-18T09:03:48;2.03;93.74
70154;DHT22;57519;51.494;-2.626;2022-12-18T09:06:18;2.06;93.37
70154;DHT22;57519;51.494;-2.626;2022-12-18T09:08:44;2.10;93.34
70154;DHT22;57519;51.494;-2.626;2022-12-18T09:11:19;2.06;93.47
70154;DHT22;57519;51.494;-2.626;2022-12-18T09:13:44;2.17;93.07
70154;DHT22;57519;51.494;-2.626;2022-12-18T09:16:10;2.14;93.32
70154;DHT22;57519;51.494;-2.626;2022-12-18T09:18:35;2.18;93.22
70154;DHT22;57519;51.494;-2.626;2022-12-18T09:21:11;2.25;93.03
70154;DHT22;57519;51.494;-2.626;2022-12-18T09:23:37;2.25;93.02
70154;DHT22;57519;51.494;-2.626;2022-12-18T09:26:02;2.27;93.01
70154;DHT22;57519;51.494;-2.626;2022-12-18T09:28:28;2.24;93.33
70154;DHT22;57519;51.494;-2.626;2022-12-18T09:30:53;2.28;93.62
70154;DHT22;57519;51.494;-2.626;2022-12-18T09:33:19;2.32;93.40
70154;DHT22;57519;51.494;-2.626;2022-12-18T09:35:45;2.32;93.18
70154;DHT22;57519;51.494;-2.626;2022-12-18T09:38:16;2.36;93.47
70154;DHT22;57519;51.494;-2.626;2022-12-18T09:40:45;2.38;93.45
70154;DHT22;57519;51.494;-2.626;2022-12-18T09:43:19;2.41;93.51
70154;DHT22;57519;51.494;-2.626;2022-12-18T09:45:49;2.42;93.66
70154;DHT22;57519;51.494;-2.626;2022-12-18T09:48:24;2.45;93.59
70154;DHT22;57519;51.494;-2.626;2022-12-18T09:50:51;2.44;93.66
70154;DHT22;57519;51.494;-2.626;2022-12-18T09:53:24;2.41;94.02
70154;DHT22;57519;51.494;-2.626;2022-12-18T09:55:52;2.49;93.98
70154;DHT22;57519;51.494;-2.626;2022-12-18T09:58:36;2.50;94.06
70154;DHT22;57519;51.494;-2.626;2022-12-18T10:01:10;2.53;94.01
70154;DHT22;57519;51.494;-2.626;2022-12-18T10:03:37;2.56;93.84
70154;DHT22;57519;51.494;-2.626;2022-12-18T10:13:57;2.60;94.27
70154;DHT22;57519;51.494;-2.626;2022-12-18T10:27:25;2.67;94.42
70154;DHT22;57519;51.494;-2.626;2022-12-18T10:29:51;2.67;94.50
70154;DHT22;57519;51.494;-2.626;2022-12-18T10:32:20;2.73;94.25
70154;DHT22;57519;51.494;-2.626;2022-12-18T10:34:49;2.79;94.06
70154;DHT22;57519;51.494;-2.626;2022-12-18T10:37:21;2.79;94.19
70154;DHT22;57519;51.494;-2.626;2022-12-18T10:40:06;2.90;94.04
70154;DHT22;57519;51.494;-2.626;2022-12-18T10:42:32;2.94;93.67
70154;DHT22;57519;51.494;-2.626;2022-12-18T10:45:13;2.97;93.73
70154;DHT22;57519;51.494;-2.626;2022-12-18T10:47:46;2.97;93.76
70154;DHT22;57519;51.494;-2.626;2022-12-18T10:50:33;2.97;93.80
70154;DHT22;57519;51.494;-2.626;2022-12-18T10:53:01;3.01;93.81
70154;DHT22;57519;51.494;-2.626;2022-12-18T10:55:38;3.00;93.82
70154;DHT22;57519;51.494;-2.626;2022-12-18T11:01:16;3.03;93.92
70154;DHT22;57519;51.494;-2.626;2022-12-18T11:06:21;3.07;93.90
70154;DHT22;57519;51.494;-2.626;2022-12-18T11:09:04;3.13;93.85
70154;DHT22;57519;51.494;-2.626;2022-12-18T11:11:32;3.15;94.12
70154;DHT22;57519;51.494;-2.626;2022-12-18T11:14:06;3.11;94.08
70154;DHT22;57519;51.494;-2.626;2022-12-18T11:16:43;3.14;94.29
70154;DHT22;57519;51.494;-2.626;2022-12-18T11:21:57;3.15;94.27
70154;DHT22;57519;51.494;-2.626;2022-12-18T11:24:32;3.17;94.37
70154;DHT22;57519;51.494;-2.626;2022-12-18T11:27:04;3.21;94.44
70154;DHT22;57519;51.494;-2.626;2022-12-18T11:32:28;3.24;94.59
70154;DHT22;57519;51.494;-2.626;2022-12-18T11:35:03;3.23;94.65
70154;DHT22;57519;51.494;-2.626;2022-12-18T11:37:29;3.23;94.74
70154;DHT22;57519;51.494;-2.626;2022-12-18T11:40:00;3.23;94.88
70154;DHT22;57519;51.494;-2.626;2022-12-18T11:42:59;3.27;94.79
70154;DHT22;57519;51.494;-2.626;2022-12-18T11:45:33;3.27;95.06
70154;DHT22;57519;51.494;-2.626;2022-12-18T11:48:06;3.32;95.02
70154;DHT22;57519;51.494;-2.626;2022-12-18T11:53:03;3.34;95.17
70154;DHT22;57519;51.494;-2.626;2022-12-18T11:55:53;3.36;95.32
70154;DHT22;57519;51.494;-2.626;2022-12-18T12:10:36;3.58;95.74
70154;DHT22;57519;51.494;-2.626;2022-12-18T12:21:14;3.63;96.03
70154;DHT22;57519;51.494;-2.626;2022-12-18T12:23:47;3.66;96.12
70154;DHT22;57519;51.494;-2.626;2022-12-18T12:26:42;3.73;96.15
70154;DHT22;57519;51.494;-2.626;2022-12-18T12:35:11;3.80;96.42
70154;DHT22;57519;51.494;-2.626;2022-12-18T12:40:37;3.94;96.53
70154;DHT22;57519;51.494;-2.626;2022-12-18T12:43:12;3.94;96.54
70154;DHT22;57519;51.494;-2.626;2022-12-18T12:45:59;4.07;96.54
70154;DHT22;57519;51.494;-2.626;2022-12-18T12:51:28;4.16;96.56
70154;DHT22;57519;51.494;-2.626;2022-12-18T12:53:56;4.17;96.64
70154;DHT22;57519;51.494;-2.626;2022-12-18T12:56:25;4.21;96.68
70154;DHT22;57519;51.494;-2.626;2022-12-18T13:01:59;4.38;96.70
70154;DHT22;57519;51.494;-2.626;2022-12-18T13:13:11;4.52;96.76
70154;DHT22;57519;51.494;-2.626;2022-12-18T13:15:41;4.54;96.79
70154;DHT22;57519;51.494;-2.626;2022-12-18T13:20:45;4.57;96.86
70154;DHT22;57519;51.494;-2.626;2022-12-18T13:23:25;4.64;96.96
70154;DHT22;57519;51.494;-2.626;2022-12-18T13:25:56;4.68;97.05
70154;DHT22;57519;51.494;-2.626;2022-12-18T13:34:27;4.79;97.15
70154;DHT22;57519;51.494;-2.626;2022-12-18T13:39:45;4.93;97.18
70154;DHT22;57519;51.494;-2.626;2022-12-18T13:44:59;5.06;97.19
70154;DHT22;57519;51.494;-2.626;2022-12-18T13:49:59;5.14;97.14
70154;DHT22;57519;51.494;-2.626;2022-12-18T13:52:27;5.23;97.15
70154;DHT22;57519;51.494;-2.626;2022-12-18T13:54:57;5.20;97.18
70154;DHT22;57519;51.494;-2.626;2022-12-18T13:59:54;5.33;97.25
70154;DHT22;57519;51.494;-2.626;2022-12-18T14:02:23;5.40;97.13
70154;DHT22;57519;51.494;-2.626;2022-12-18T14:04:49;5.41;97.12
70154;DHT22;57519;51.494;-2.626;2022-12-18T14:07:15;5.44;97.18
70154;DHT22;57519;51.494;-2.626;2022-12-18T14:09:46;5.45;97.30
70154;DHT22;57519;51.494;-2.626;2022-12-18T14:12:23;5.52;97.29
70154;DHT22;57519;51.494;-2.626;2022-12-18T14:18:03;5.71;97.51
70154;DHT22;57519;51.494;-2.626;2022-12-18T14:20:34;5.76;97.57
70154;DHT22;57519;51.494;-2.626;2022-12-18T14:23:00;5.83;97.59
70154;DHT22;57519;51.494;-2.626;2022-12-18T14:25:27;5.88;97.65
70154;DHT22;57519;51.494;-2.626;2022-12-18T14:28:12;5.95;97.72
70154;DHT22;57519;51.494;-2.626;2022-12-18T14:30:42;6.16;97.82
70154;DHT22;57519;51.494;-2.626;2022-12-18T14:35:35;6.57;97.97
70154;DHT22;57519;51.494;-2.626;2022-12-18T14:38:11;6.85;98.01
70154;DHT22;57519;51.494;-2.626;2022-12-18T14:40:42;6.95;97.96
70154;DHT22;57519;51.494;-2.626;2022-12-18T14:43:11;7.00;97.86
70154;DHT22;57519;51.494;-2.626;2022-12-18T14:45:44;7.10;97.80
70154;DHT22;57519;51.494;-2.626;2022-12-18T14:50:36;7.24;97.70
70154;DHT22;57519;51.494;-2.626;2022-12-18T14:53:02;7.42;97.64
70154;DHT22;57519;51.494;-2.626;2022-12-18T14:55:27;7.54;97.40
70154;DHT22;57519;51.494;-2.626;2022-12-18T14:57:54;7.46;97.26
70154;DHT22;57519;51.494;-2.626;2022-12-18T15:00:22;7.54;97.25
70154;DHT22;57519;51.494;-2.626;2022-12-18T15:02:56;7.54;97.11
70154;DHT22;57519;51.494;-2.626;2022-12-18T15:05:27;7.51;97.12
70154;DHT22;57519;51.494;-2.626;2022-12-18T15:07:55;7.53;97.11
70154;DHT22;57519;51.494;-2.626;2022-12-18T15:10:23;7.65;97.22
70154;DHT22;57519;51.494;-2.626;2022-12-18T15:18:12;7.81;97.03
70154;DHT22;57519;51.494;-2.626;2022-12-18T15:26:13;7.91;96.93
70154;DHT22;57519;51.494;-2.626;2022-12-18T15:28:53;7.89;96.92
70154;DHT22;57519;51.494;-2.626;2022-12-18T15:31:22;7.88;96.94
70154;DHT22;57519;51.494;-2.626;2022-12-18T15:36:18;7.94;96.92
70154;DHT22;57519;51.494;-2.626;2022-12-18T15:38:47;7.96;96.96
70154;DHT22;57519;51.494;-2.626;2022-12-18T15:41:14;8.02;97.02
70154;DHT22;57519;51.494;-2.626;2022-12-18T15:43:40;8.02;96.92
70154;DHT22;57519;51.494;-2.626;2022-12-18T15:46:17;7.88;96.87
70154;DHT22;57519;51.494;-2.626;2022-12-18T15:48:54;7.92;96.94
70154;DHT22;57519;51.494;-2.626;2022-12-18T15:51:21;7.92;97.14
70154;DHT22;57519;51.494;-2.626;2022-12-18T15:53:51;7.96;97.16
70154;DHT22;57519;51.494;-2.626;2022-12-18T15:56:18;7.96;97.27
70154;DHT22;57519;51.494;-2.626;2022-12-18T15:59:18;8.03;97.24
70154;DHT22;57519;51.494;-2.626;2022-12-18T16:01:46;8.03;97.20
70154;DHT22;57519;51.494;-2.626;2022-12-18T16:04:13;8.01;97.17
70154;DHT22;57519;51.494;-2.626;2022-12-18T16:06:39;7.99;97.19
70154;DHT22;57519;51.494;-2.626;2022-12-18T16:09:04;7.95;97.31
70154;DHT22;57519;51.494;-2.626;2022-12-18T16:11:32;8.03;97.27
70154;DHT22;57519;51.494;-2.626;2022-12-18T16:16:35;8.13;97.32
70154;DHT22;57519;51.494;-2.626;2022-12-18T16:19:01;8.21;97.33
70154;DHT22;57519;51.494;-2.626;2022-12-18T16:21:26;8.28;97.39
70154;DHT22;57519;51.494;-2.626;2022-12-18T16:23:52;8.29;97.21
70154;DHT22;57519;51.494;-2.626;2022-12-18T16:26:17;8.28;97.13
70154;DHT22;57519;51.494;-2.626;2022-12-18T16:28:43;8.23;97.12
70154;DHT22;57519;51.494;-2.626;2022-12-18T16:31:08;8.17;97.14
70154;DHT22;57519;51.494;-2.626;2022-12-18T16:33:34;8.21;97.23
70154;DHT22;57519;51.494;-2.626;2022-12-18T16:35:59;8.17;97.28
70154;DHT22;57519;51.494;-2.626;2022-12-18T16:38:25;8.19;97.38
70154;DHT22;57519;51.494;-2.626;2022-12-18T16:40:50;8.25;97.45
70154;DHT22;57519;51.494;-2.626;2022-12-18T16:43:34;8.23;97.48
70154;DHT22;57519;51.494;-2.626;2022-12-18T16:45:59;8.26;97.48
70154;DHT22;57519;51.494;-2.626;2022-12-18T16:48:26;8.22;97.48
70154;DHT22;57519;51.494;-2.626;2022-12-18T16:51:00;8.33;97.52
70154;DHT22;57519;51.494;-2.626;2022-12-18T16:53:25;8.26;97.49
70154;DHT22;57519;51.494;-2.626;2022-12-18T16:55:55;8.39;97.51
70154;DHT22;57519;51.494;-2.626;2022-12-18T16:58:20;8.49;97.49
70154;DHT22;57519;51.494;-2.626;2022-12-18T17:00:46;8.41;97.43
70154;DHT22;57519;51.494;-2.626;2022-12-18T17:03:11;8.41;97.51
70154;DHT22;57519;51.494;-2.626;2022-12-18T17:05:37;8.33;97.51
70154;DHT22;57519;51.494;-2.626;2022-12-18T17:08:02;8.37;97.52
70154;DHT22;57519;51.494;-2.626;2022-12-18T17:10:28;8.41;97.52
70154;DHT22;57519;51.494;-2.626;2022-12-18T17:12:53;8.49;97.58
70154;DHT22;57519;51.494;-2.626;2022-12-18T17:15:19;8.50;97.58
70154;DHT22;57519;51.494;-2.626;2022-12-18T17:17:44;8.50;97.58
70154;DHT22;57519;51.494;-2.626;2022-12-18T17:20:10;8.54;97.63
70154;DHT22;57519;51.494;-2.626;2022-12-18T17:22:35;8.64;97.60
70154;DHT22;57519;51.494;-2.626;2022-12-18T17:27:26;8.64;97.58
70154;DHT22;57519;51.494;-2.626;2022-12-18T17:29:53;8.60;97.59
70154;DHT22;57519;51.494;-2.626;2022-12-18T17:32:18;8.59;97.55
70154;DHT22;57519;51.494;-2.626;2022-12-18T17:34:44;8.59;97.66
70154;DHT22;57519;51.494;-2.626;2022-12-18T17:37:09;8.53;97.74
70154;DHT22;57519;51.494;-2.626;2022-12-18T17:39:35;8.72;97.81
70154;DHT22;57519;51.494;-2.626;2022-12-18T17:42:00;8.84;97.82
70154;DHT22;57519;51.494;-2.626;2022-12-18T17:44:26;8.80;97.81
70154;DHT22;57519;51.494;-2.626;2022-12-18T17:46:51;8.92;97.77
70154;DHT22;57519;51.494;-2.626;2022-12-18T17:49:17;8.97;97.75
70154;DHT22;57519;51.494;-2.626;2022-12-18T17:51:42;9.14;97.71
70154;DHT22;57519;51.494;-2.626;2022-12-18T17:54:08;9.20;97.64
70154;DHT22;57519;51.494;-2.626;2022-12-18T17:56:34;9.25;97.61
70154;DHT22;57519;51.494;-2.626;2022-12-18T17:59:00;9.29;97.50
70154;DHT22;57519;51.494;-2.626;2022-12-18T18:01:25;9.36;97.50
70154;DHT22;57519;51.494;-2.626;2022-12-18T18:03:52;9.39;97.36
70154;DHT22;57519;51.494;-2.626;2022-12-18T18:06:20;9.44;97.37