sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37460;DHT22;23318;50.966;5.284;2022-07-06T00:01:58;14.20;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T00:04:24;14.50;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T00:06:50;14.60;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T00:09:16;14.70;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T00:11:41;14.60;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T00:14:07;13.90;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T00:16:33;14.10;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T00:18:59;14.20;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T00:21:25;14.20;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T00:23:50;14.30;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T00:26:18;14.30;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T00:28:44;14.10;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T00:31:10;14.10;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T00:33:36;14.40;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T00:36:02;14.40;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T00:38:27;14.30;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T00:40:53;14.30;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T00:43:19;14.20;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T00:45:45;14.10;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T00:48:11;14.20;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T00:50:37;14.00;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T00:53:05;14.10;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T00:55:34;14.10;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T00:58:03;14.10;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T01:00:30;14.20;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T01:02:57;14.10;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T01:05:23;14.00;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T01:07:51;13.90;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T01:10:18;13.80;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T01:12:45;13.70;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T01:15:29;13.80;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T01:17:55;13.80;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T01:20:23;13.60;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T01:22:50;13.60;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T01:25:17;13.00;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T01:27:44;12.90;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T01:30:12;12.90;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T01:32:39;13.00;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T01:35:07;13.10;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T01:37:33;13.00;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T01:40:04;13.20;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T01:42:30;13.10;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T01:44:57;13.10;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T01:47:22;13.10;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T01:49:49;13.10;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T01:52:14;13.10;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T01:54:40;13.00;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T01:57:06;12.90;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T01:59:32;12.90;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T02:01:57;13.00;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T02:04:23;13.00;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T02:06:49;13.00;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T02:09:14;13.00;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T02:11:42;13.00;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T02:14:07;12.90;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T02:16:33;13.00;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T02:18:59;12.90;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T02:21:24;12.90;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T02:23:50;13.00;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T02:26:16;12.90;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T02:28:41;12.50;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T02:31:07;12.50;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T02:33:33;12.70;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T02:35:59;12.80;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T02:38:25;12.30;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T02:40:50;12.40;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T02:43:16;12.50;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T02:45:42;12.60;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T02:48:07;12.70;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T02:50:33;12.70;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T02:52:59;12.70;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T02:55:26;12.60;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T02:57:51;12.70;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T03:00:17;12.60;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T03:02:43;12.50;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T03:05:09;12.50;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T03:07:34;12.50;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T03:10:00;12.60;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T03:12:26;12.30;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T03:14:51;12.30;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T03:17:17;11.90;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T03:19:43;11.50;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T03:22:08;11.00;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T03:24:34;11.30;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T03:26:59;11.90;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T03:29:25;12.20;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T03:31:51;12.40;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T03:34:16;12.50;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T03:36:42;12.50;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T03:39:08;12.40;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T03:41:34;12.50;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T03:44:00;12.50;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T03:46:25;12.50;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T03:48:51;12.50;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T03:51:17;12.30;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T03:53:43;12.20;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T03:56:09;12.10;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T03:58:54;12.20;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T04:01:19;12.00;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T04:03:45;12.00;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T04:06:11;12.00;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T04:08:36;11.70;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T04:11:02;11.20;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T04:13:28;11.20;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T04:15:54;11.50;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T04:18:20;11.90;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T04:20:45;12.10;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T04:23:11;12.10;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T04:25:37;12.00;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T04:28:03;12.00;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T04:30:29;11.90;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T04:32:54;12.10;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T04:35:21;12.40;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T04:37:47;12.60;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T04:40:14;12.70;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T04:42:39;12.80;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T04:45:06;12.90;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T04:47:32;13.00;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T04:49:58;12.70;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T04:52:24;12.90;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T04:54:49;12.60;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T04:57:15;12.40;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T04:59:41;12.10;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T05:02:07;11.90;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T05:04:32;12.30;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T05:06:58;12.20;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T05:09:24;12.30;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T05:11:50;12.50;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T05:14:15;12.90;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T05:16:41;13.70;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T05:19:07;13.90;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T05:21:32;13.60;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T05:23:58;14.00;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T05:26:24;14.30;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T05:28:50;15.00;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T05:31:15;15.70;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T05:33:41;16.20;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T05:36:07;16.40;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T05:38:33;16.50;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T05:40:59;16.30;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T05:43:24;16.10;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T05:45:50;16.20;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T05:48:16;16.30;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T05:51:00;16.50;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T05:53:25;16.70;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T05:55:51;16.80;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T05:58:17;16.70;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T06:00:43;16.70;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T06:03:09;16.30;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T06:05:35;16.10;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T06:08:00;15.70;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T06:10:26;15.80;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T06:12:52;16.00;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T06:15:18;15.90;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T06:17:44;16.00;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T06:20:12;16.20;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T06:23:07;15.90;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T06:25:35;15.60;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T06:28:03;15.40;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T06:30:29;15.60;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T06:33:18;15.50;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T06:35:46;15.70;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T06:38:13;15.80;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T06:40:39;16.00;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T06:43:04;16.10;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T06:45:30;15.50;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T06:47:56;15.30;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T06:50:22;15.60;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T06:52:51;15.80;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T06:55:17;16.50;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T06:57:43;16.70;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T07:00:09;17.10;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T07:02:35;17.30;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T07:05:02;17.10;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T07:07:28;16.80;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T07:09:53;16.60;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T07:12:19;16.70;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T07:14:45;17.30;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T07:17:11;17.20;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T07:19:37;17.60;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T07:22:03;17.80;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T07:24:29;18.20;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T07:26:54;17.50;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T07:29:20;17.60;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T07:31:46;17.60;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T07:34:11;17.90;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T07:36:37;18.30;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T07:39:03;18.50;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T07:41:29;18.70;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T07:43:56;18.90;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T07:46:22;19.10;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T07:48:47;19.20;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T07:51:13;19.10;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T07:53:39;18.80;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T07:56:05;19.00;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T07:58:31;19.30;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T08:00:56;19.40;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T08:03:22;19.10;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T08:05:48;19.40;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T08:08:14;19.70;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T08:10:40;19.90;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T08:13:06;19.80;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T08:15:33;20.20;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T08:17:59;20.00;98.50
37460;DHT22;23318;50.966;5.284;2022-07-06T08:20:25;20.10;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T08:22:51;21.10;98.80
37460;DHT22;23318;50.966;5.284;2022-07-06T08:25:17;21.90;97.70
37460;DHT22;23318;50.966;5.284;2022-07-06T08:27:43;21.10;97.20
37460;DHT22;23318;50.966;5.284;2022-07-06T08:30:09;21.10;98.20
37460;DHT22;23318;50.966;5.284;2022-07-06T08:32:42;20.60;98.80
37460;DHT22;23318;50.966;5.284;2022-07-06T08:35:09;20.50;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T08:37:35;19.80;99.80
37460;DHT22;23318;50.966;5.284;2022-07-06T08:40:01;20.00;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T08:42:31;20.60;98.80
37460;DHT22;23318;50.966;5.284;2022-07-06T08:45:03;20.40;98.30
37460;DHT22;23318;50.966;5.284;2022-07-06T08:47:30;19.90;99.30
37460;DHT22;23318;50.966;5.284;2022-07-06T08:49:56;19.70;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T08:52:23;19.90;98.50
37460;DHT22;23318;50.966;5.284;2022-07-06T08:54:50;19.70;98.20
37460;DHT22;23318;50.966;5.284;2022-07-06T08:57:17;19.40;99.90
37460;DHT22;23318;50.966;5.284;2022-07-06T08:59:43;19.50;98.80
37460;DHT22;23318;50.966;5.284;2022-07-06T09:02:13;19.60;98.60
37460;DHT22;23318;50.966;5.284;2022-07-06T09:04:42;19.40;98.90
37460;DHT22;23318;50.966;5.284;2022-07-06T09:07:08;19.80;99.40
37460;DHT22;23318;50.966;5.284;2022-07-06T09:09:34;19.90;97.90
37460;DHT22;23318;50.966;5.284;2022-07-06T09:12:01;20.60;97.90
37460;DHT22;23318;50.966;5.284;2022-07-06T09:14:27;21.40;97.00
37460;DHT22;23318;50.966;5.284;2022-07-06T09:17:04;21.30;95.40
37460;DHT22;23318;50.966;5.284;2022-07-06T09:19:31;20.90;97.20
37460;DHT22;23318;50.966;5.284;2022-07-06T09:21:58;21.00;96.60
37460;DHT22;23318;50.966;5.284;2022-07-06T09:24:23;20.50;97.30
37460;DHT22;23318;50.966;5.284;2022-07-06T09:26:54;20.70;97.90
37460;DHT22;23318;50.966;5.284;2022-07-06T09:29:40;20.80;97.90
37460;DHT22;23318;50.966;5.284;2022-07-06T09:32:06;21.10;97.30
37460;DHT22;23318;50.966;5.284;2022-07-06T09:34:45;21.50;96.00
37460;DHT22;23318;50.966;5.284;2022-07-06T09:37:11;22.00;96.10
37460;DHT22;23318;50.966;5.284;2022-07-06T09:39:38;22.60;94.40
37460;DHT22;23318;50.966;5.284;2022-07-06T09:42:06;23.10;93.80
37460;DHT22;23318;50.966;5.284;2022-07-06T09:44:41;23.30;94.10
37460;DHT22;23318;50.966;5.284;2022-07-06T09:47:09;23.50;93.90
37460;DHT22;23318;50.966;5.284;2022-07-06T09:49:35;22.70;94.00
37460;DHT22;23318;50.966;5.284;2022-07-06T09:52:06;23.00;94.00
37460;DHT22;23318;50.966;5.284;2022-07-06T09:54:33;22.60;94.30
37460;DHT22;23318;50.966;5.284;2022-07-06T09:57:04;21.90;94.60
37460;DHT22;23318;50.966;5.284;2022-07-06T09:59:33;21.50;95.50
37460;DHT22;23318;50.966;5.284;2022-07-06T10:02:03;22.00;95.10
37460;DHT22;23318;50.966;5.284;2022-07-06T10:04:29;22.10;94.40
37460;DHT22;23318;50.966;5.284;2022-07-06T10:06:56;21.90;95.00
37460;DHT22;23318;50.966;5.284;2022-07-06T10:09:24;22.40;94.50
37460;DHT22;23318;50.966;5.284;2022-07-06T10:11:52;22.00;94.70
37460;DHT22;23318;50.966;5.284;2022-07-06T10:14:21;22.40;94.70
37460;DHT22;23318;50.966;5.284;2022-07-06T10:16:48;22.00;94.90
37460;DHT22;23318;50.966;5.284;2022-07-06T10:19:15;21.60;95.70
37460;DHT22;23318;50.966;5.284;2022-07-06T10:21:41;20.80;96.70
37460;DHT22;23318;50.966;5.284;2022-07-06T10:24:09;21.00;98.10
37460;DHT22;23318;50.966;5.284;2022-07-06T10:26:35;21.30;96.70
37460;DHT22;23318;50.966;5.284;2022-07-06T10:29:03;21.60;96.30
37460;DHT22;23318;50.966;5.284;2022-07-06T10:31:30;22.10;95.20
37460;DHT22;23318;50.966;5.284;2022-07-06T10:34:04;22.80;95.00
37460;DHT22;23318;50.966;5.284;2022-07-06T10:36:31;23.20;93.90
37460;DHT22;23318;50.966;5.284;2022-07-06T10:39:01;23.20;93.80
37460;DHT22;23318;50.966;5.284;2022-07-06T10:41:47;22.40;95.30
37460;DHT22;23318;50.966;5.284;2022-07-06T10:44:31;21.80;95.50
37460;DHT22;23318;50.966;5.284;2022-07-06T10:46:58;22.10;94.80
37460;DHT22;23318;50.966;5.284;2022-07-06T10:49:26;22.50;95.20
37460;DHT22;23318;50.966;5.284;2022-07-06T10:51:52;22.90;94.10
37460;DHT22;23318;50.966;5.284;2022-07-06T10:54:19;23.00;94.20
37460;DHT22;23318;50.966;5.284;2022-07-06T10:56:47;22.30;94.00
37460;DHT22;23318;50.966;5.284;2022-07-06T10:59:21;22.60;95.00
37460;DHT22;23318;50.966;5.284;2022-07-06T11:04:34;22.90;94.90
37460;DHT22;23318;50.966;5.284;2022-07-06T11:07:11;22.60;94.70
37460;DHT22;23318;50.966;5.284;2022-07-06T11:09:37;23.80;93.60
37460;DHT22;23318;50.966;5.284;2022-07-06T11:14:39;25.90;90.30
37460;DHT22;23318;50.966;5.284;2022-07-06T11:17:04;25.10;91.60
37460;DHT22;23318;50.966;5.284;2022-07-06T11:19:34;25.40;90.40
37460;DHT22;23318;50.966;5.284;2022-07-06T11:22:08;24.90;90.90
37460;DHT22;23318;50.966;5.284;2022-07-06T11:24:37;24.70;92.00
37460;DHT22;23318;50.966;5.284;2022-07-06T11:27:04;24.10;92.40
37460;DHT22;23318;50.966;5.284;2022-07-06T11:29:30;24.40;91.40
37460;DHT22;23318;50.966;5.284;2022-07-06T11:32:00;24.90;91.30
37460;DHT22;23318;50.966;5.284;2022-07-06T11:34:31;26.40;90.40
37460;DHT22;23318;50.966;5.284;2022-07-06T11:37:02;26.70;89.70
37460;DHT22;23318;50.966;5.284;2022-07-06T11:39:29;26.00;89.20
37460;DHT22;23318;50.966;5.284;2022-07-06T11:41:56;25.80;89.90
37460;DHT22;23318;50.966;5.284;2022-07-06T11:44:22;26.00;89.20
37460;DHT22;23318;50.966;5.284;2022-07-06T11:46:48;26.60;89.40
37460;DHT22;23318;50.966;5.284;2022-07-06T11:49:14;26.00;90.00
37460;DHT22;23318;50.966;5.284;2022-07-06T11:51:41;26.00;89.00
37460;DHT22;23318;50.966;5.284;2022-07-06T11:54:12;26.00;90.20
37460;DHT22;23318;50.966;5.284;2022-07-06T11:56:55;27.30;86.50
37460;DHT22;23318;50.966;5.284;2022-07-06T11:59:34;29.90;82.90
37460;DHT22;23318;50.966;5.284;2022-07-06T12:02:05;28.50;84.60
37460;DHT22;23318;50.966;5.284;2022-07-06T12:04:33;26.10;85.90
37460;DHT22;23318;50.966;5.284;2022-07-06T12:07:07;26.50;87.10
37460;DHT22;23318;50.966;5.284;2022-07-06T12:09:36;27.60;85.60
37460;DHT22;23318;50.966;5.284;2022-07-06T12:12:03;28.30;85.00
37460;DHT22;23318;50.966;5.284;2022-07-06T12:14:32;27.80;84.80
37460;DHT22;23318;50.966;5.284;2022-07-06T12:17:03;26.50;85.30
37460;DHT22;23318;50.966;5.284;2022-07-06T12:19:29;26.50;85.90
37460;DHT22;23318;50.966;5.284;2022-07-06T12:21:55;25.90;86.70
37460;DHT22;23318;50.966;5.284;2022-07-06T12:24:26;26.60;86.20
37460;DHT22;23318;50.966;5.284;2022-07-06T12:27:09;28.10;84.30
37460;DHT22;23318;50.966;5.284;2022-07-06T12:29:35;29.70;82.90
37460;DHT22;23318;50.966;5.284;2022-07-06T12:32:01;28.90;81.00
37460;DHT22;23318;50.966;5.284;2022-07-06T12:34:28;29.50;77.70
37460;DHT22;23318;50.966;5.284;2022-07-06T12:37:06;30.60;77.60
37460;DHT22;23318;50.966;5.284;2022-07-06T12:39:47;29.20;76.50
37460;DHT22;23318;50.966;5.284;2022-07-06T12:42:17;27.10;80.90
37460;DHT22;23318;50.966;5.284;2022-07-06T12:44:52;26.80;82.40
37460;DHT22;23318;50.966;5.284;2022-07-06T12:47:20;26.50;83.00
37460;DHT22;23318;50.966;5.284;2022-07-06T12:49:47;27.40;81.20
37460;DHT22;23318;50.966;5.284;2022-07-06T12:52:14;29.60;79.40
37460;DHT22;23318;50.966;5.284;2022-07-06T12:57:19;31.30;72.10
37460;DHT22;23318;50.966;5.284;2022-07-06T12:59:56;29.90;75.10
37460;DHT22;23318;50.966;5.284;2022-07-06T13:02:26;29.00;75.60
37460;DHT22;23318;50.966;5.284;2022-07-06T13:07:29;26.10;79.50
37460;DHT22;23318;50.966;5.284;2022-07-06T13:09:57;26.30;79.40
37460;DHT22;23318;50.966;5.284;2022-07-06T13:12:23;27.40;79.20
37460;DHT22;23318;50.966;5.284;2022-07-06T13:14:49;27.00;79.70
37460;DHT22;23318;50.966;5.284;2022-07-06T13:17:15;28.00;78.30
37460;DHT22;23318;50.966;5.284;2022-07-06T13:19:41;28.70;77.00
37460;DHT22;23318;50.966;5.284;2022-07-06T13:22:06;28.20;78.40
37460;DHT22;23318;50.966;5.284;2022-07-06T13:24:32;28.20;78.30
37460;DHT22;23318;50.966;5.284;2022-07-06T13:26:58;30.50;76.70
37460;DHT22;23318;50.966;5.284;2022-07-06T13:29:24;31.10;74.10
37460;DHT22;23318;50.966;5.284;2022-07-06T13:31:50;30.60;74.60
37460;DHT22;23318;50.966;5.284;2022-07-06T13:34:16;30.60;73.20
37460;DHT22;23318;50.966;5.284;2022-07-06T13:36:42;31.40;72.70
37460;DHT22;23318;50.966;5.284;2022-07-06T13:39:08;31.40;72.40
37460;DHT22;23318;50.966;5.284;2022-07-06T13:41:34;31.50;72.40
37460;DHT22;23318;50.966;5.284;2022-07-06T13:44:00;29.10;73.10
37460;DHT22;23318;50.966;5.284;2022-07-06T13:46:27;29.00;74.10
37460;DHT22;23318;50.966;5.284;2022-07-06T13:48:54;29.50;73.40
37460;DHT22;23318;50.966;5.284;2022-07-06T13:51:19;30.70;72.80
37460;DHT22;23318;50.966;5.284;2022-07-06T13:53:45;33.00;71.50
37460;DHT22;23318;50.966;5.284;2022-07-06T13:56:11;32.30;70.80
37460;DHT22;23318;50.966;5.284;2022-07-06T13:58:37;30.80;73.00
37460;DHT22;23318;50.966;5.284;2022-07-06T14:01:04;32.70;71.40
37460;DHT22;23318;50.966;5.284;2022-07-06T14:03:30;30.90;70.90
37460;DHT22;23318;50.966;5.284;2022-07-06T14:05:57;29.30;72.50
37460;DHT22;23318;50.966;5.284;2022-07-06T14:08:23;29.80;72.60
37460;DHT22;23318;50.966;5.284;2022-07-06T14:10:49;31.40;70.90
37460;DHT22;23318;50.966;5.284;2022-07-06T14:13:14;30.00;70.90
37460;DHT22;23318;50.966;5.284;2022-07-06T14:15:40;27.20;73.40
37460;DHT22;23318;50.966;5.284;2022-07-06T14:18:06;26.80;74.90
37460;DHT22;23318;50.966;5.284;2022-07-06T14:20:31;27.30;76.00
37460;DHT22;23318;50.966;5.284;2022-07-06T14:22:57;28.50;75.00
37460;DHT22;23318;50.966;5.284;2022-07-06T14:25:22;28.50;74.70
37460;DHT22;23318;50.966;5.284;2022-07-06T14:27:48;29.50;73.20
37460;DHT22;23318;50.966;5.284;2022-07-06T14:30:14;28.10;73.60
37460;DHT22;23318;50.966;5.284;2022-07-06T14:32:39;27.80;75.70
37460;DHT22;23318;50.966;5.284;2022-07-06T14:35:05;29.40;75.20
37460;DHT22;23318;50.966;5.284;2022-07-06T14:37:31;31.10;72.60
37460;DHT22;23318;50.966;5.284;2022-07-06T14:39:56;29.90;72.90
37460;DHT22;23318;50.966;5.284;2022-07-06T14:42:22;30.10;73.20
37460;DHT22;23318;50.966;5.284;2022-07-06T14:44:48;29.50;72.40
37460;DHT22;23318;50.966;5.284;2022-07-06T14:47:13;28.90;73.70
37460;DHT22;23318;50.966;5.284;2022-07-06T14:49:39;29.40;74.00
37460;DHT22;23318;50.966;5.284;2022-07-06T14:52:05;27.50;74.00
37460;DHT22;23318;50.966;5.284;2022-07-06T14:54:31;27.20;74.50
37460;DHT22;23318;50.966;5.284;2022-07-06T14:56:56;28.10;75.50
37460;DHT22;23318;50.966;5.284;2022-07-06T14:59:22;31.00;73.70
37460;DHT22;23318;50.966;5.284;2022-07-06T15:01:48;33.50;70.40
37460;DHT22;23318;50.966;5.284;2022-07-06T15:04:14;34.10;69.80
37460;DHT22;23318;50.966;5.284;2022-07-06T15:06:39;32.30;69.70
37460;DHT22;23318;50.966;5.284;2022-07-06T15:09:05;30.50;71.50
37460;DHT22;23318;50.966;5.284;2022-07-06T15:11:31;30.20;71.80
37460;DHT22;23318;50.966;5.284;2022-07-06T15:13:57;27.60;73.20
37460;DHT22;23318;50.966;5.284;2022-07-06T15:16:23;27.70;73.60
37460;DHT22;23318;50.966;5.284;2022-07-06T15:18:50;29.00;74.10
37460;DHT22;23318;50.966;5.284;2022-07-06T15:21:15;28.20;75.50
37460;DHT22;23318;50.966;5.284;2022-07-06T15:23:41;26.50;76.10
37460;DHT22;23318;50.966;5.284;2022-07-06T15:26:07;25.00;78.20
37460;DHT22;23318;50.966;5.284;2022-07-06T15:28:33;25.30;79.30
37460;DHT22;23318;50.966;5.284;2022-07-06T15:30:59;26.40;78.40
37460;DHT22;23318;50.966;5.284;2022-07-06T15:33:25;27.30;77.90
37460;DHT22;23318;50.966;5.284;2022-07-06T15:35:51;28.60;75.90
37460;DHT22;23318;50.966;5.284;2022-07-06T15:38:17;28.20;75.50
37460;DHT22;23318;50.966;5.284;2022-07-06T15:40:43;28.80;76.40