sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12970;SDS011;6550;48.650;8.774;2022-11-14T00:01:20;4.20;;;3.80;;
12970;SDS011;6550;48.650;8.774;2022-11-14T00:03:49;4.23;;;3.83;;
12970;SDS011;6550;48.650;8.774;2022-11-14T00:06:17;4.67;;;4.27;;
12970;SDS011;6550;48.650;8.774;2022-11-14T00:08:44;4.67;;;4.27;;
12970;SDS011;6550;48.650;8.774;2022-11-14T00:11:16;4.10;;;3.80;;
12970;SDS011;6550;48.650;8.774;2022-11-14T00:13:43;4.53;;;4.13;;
12970;SDS011;6550;48.650;8.774;2022-11-14T00:16:12;4.07;;;3.77;;
12970;SDS011;6550;48.650;8.774;2022-11-14T00:18:40;4.03;;;3.73;;
12970;SDS011;6550;48.650;8.774;2022-11-14T00:21:09;4.33;;;4.00;;
12970;SDS011;6550;48.650;8.774;2022-11-14T00:23:36;4.57;;;4.17;;
12970;SDS011;6550;48.650;8.774;2022-11-14T00:26:03;5.00;;;4.60;;
12970;SDS011;6550;48.650;8.774;2022-11-14T00:28:32;4.40;;;4.00;;
12970;SDS011;6550;48.650;8.774;2022-11-14T00:30:58;4.60;;;4.20;;
12970;SDS011;6550;48.650;8.774;2022-11-14T00:33:25;4.43;;;4.03;;
12970;SDS011;6550;48.650;8.774;2022-11-14T00:35:52;4.43;;;4.03;;
12970;SDS011;6550;48.650;8.774;2022-11-14T00:38:22;4.27;;;3.87;;
12970;SDS011;6550;48.650;8.774;2022-11-14T00:40:49;4.93;;;4.10;;
12970;SDS011;6550;48.650;8.774;2022-11-14T00:43:17;4.50;;;4.10;;
12970;SDS011;6550;48.650;8.774;2022-11-14T00:45:45;4.67;;;4.27;;
12970;SDS011;6550;48.650;8.774;2022-11-14T00:48:14;4.10;;;3.80;;
12970;SDS011;6550;48.650;8.774;2022-11-14T00:50:41;4.70;;;4.10;;
12970;SDS011;6550;48.650;8.774;2022-11-14T00:53:09;4.10;;;3.73;;
12970;SDS011;6550;48.650;8.774;2022-11-14T00:55:38;3.90;;;3.60;;
12970;SDS011;6550;48.650;8.774;2022-11-14T00:58:05;4.10;;;3.70;;
12970;SDS011;6550;48.650;8.774;2022-11-14T01:00:34;4.43;;;4.03;;
12970;SDS011;6550;48.650;8.774;2022-11-14T01:03:04;4.00;;;3.60;;
12970;SDS011;6550;48.650;8.774;2022-11-14T01:05:30;4.47;;;4.07;;
12970;SDS011;6550;48.650;8.774;2022-11-14T01:07:57;4.27;;;3.87;;
12970;SDS011;6550;48.650;8.774;2022-11-14T01:10:24;3.80;;;3.50;;
12970;SDS011;6550;48.650;8.774;2022-11-14T01:12:50;4.47;;;4.07;;
12970;SDS011;6550;48.650;8.774;2022-11-14T01:15:17;3.73;;;3.43;;
12970;SDS011;6550;48.650;8.774;2022-11-14T01:17:44;4.10;;;3.80;;
12970;SDS011;6550;48.650;8.774;2022-11-14T01:20:10;4.07;;;3.77;;
12970;SDS011;6550;48.650;8.774;2022-11-14T01:22:38;4.27;;;3.77;;
12970;SDS011;6550;48.650;8.774;2022-11-14T01:25:05;4.00;;;3.60;;
12970;SDS011;6550;48.650;8.774;2022-11-14T01:27:32;4.30;;;3.90;;
12970;SDS011;6550;48.650;8.774;2022-11-14T01:29:59;3.93;;;3.63;;
12970;SDS011;6550;48.650;8.774;2022-11-14T01:32:28;4.30;;;3.90;;
12970;SDS011;6550;48.650;8.774;2022-11-14T01:34:54;3.97;;;3.60;;
12970;SDS011;6550;48.650;8.774;2022-11-14T01:37:21;3.77;;;3.47;;
12970;SDS011;6550;48.650;8.774;2022-11-14T01:39:48;4.00;;;3.70;;
12970;SDS011;6550;48.650;8.774;2022-11-14T01:42:15;4.30;;;3.90;;
12970;SDS011;6550;48.650;8.774;2022-11-14T01:44:44;4.17;;;3.87;;
12970;SDS011;6550;48.650;8.774;2022-11-14T01:47:11;3.90;;;3.60;;
12970;SDS011;6550;48.650;8.774;2022-11-14T01:49:46;4.23;;;3.83;;
12970;SDS011;6550;48.650;8.774;2022-11-14T01:52:18;4.00;;;3.70;;
12970;SDS011;6550;48.650;8.774;2022-11-14T01:54:52;4.22;;;3.90;;
12970;SDS011;6550;48.650;8.774;2022-11-14T01:57:22;4.00;;;3.70;;
12970;SDS011;6550;48.650;8.774;2022-11-14T01:59:53;3.83;;;3.53;;
12970;SDS011;6550;48.650;8.774;2022-11-14T02:02:23;4.13;;;3.73;;
12970;SDS011;6550;48.650;8.774;2022-11-14T02:04:54;3.70;;;3.40;;
12970;SDS011;6550;48.650;8.774;2022-11-14T02:07:24;4.30;;;3.90;;
12970;SDS011;6550;48.650;8.774;2022-11-14T02:09:56;4.20;;;3.80;;
12970;SDS011;6550;48.650;8.774;2022-11-14T02:12:29;4.20;;;3.88;;
12970;SDS011;6550;48.650;8.774;2022-11-14T02:14:59;3.50;;;3.20;;
12970;SDS011;6550;48.650;8.774;2022-11-14T02:17:26;4.50;;;4.10;;
12970;SDS011;6550;48.650;8.774;2022-11-14T02:22:35;3.83;;;3.53;;
12970;SDS011;6550;48.650;8.774;2022-11-14T02:25:04;4.23;;;3.83;;
12970;SDS011;6550;48.650;8.774;2022-11-14T02:27:32;4.17;;;3.77;;
12970;SDS011;6550;48.650;8.774;2022-11-14T02:30:07;5.30;;;3.80;;
12970;SDS011;6550;48.650;8.774;2022-11-14T02:32:41;4.43;;;4.03;;
12970;SDS011;6550;48.650;8.774;2022-11-14T02:35:30;4.20;;;3.80;;
12970;SDS011;6550;48.650;8.774;2022-11-14T02:37:57;4.03;;;3.73;;
12970;SDS011;6550;48.650;8.774;2022-11-14T02:40:28;4.20;;;3.80;;
12970;SDS011;6550;48.650;8.774;2022-11-14T02:42:55;4.38;;;3.97;;
12970;SDS011;6550;48.650;8.774;2022-11-14T02:45:24;3.93;;;3.63;;
12970;SDS011;6550;48.650;8.774;2022-11-14T02:47:51;4.23;;;3.90;;
12970;SDS011;6550;48.650;8.774;2022-11-14T02:50:17;4.23;;;3.83;;
12970;SDS011;6550;48.650;8.774;2022-11-14T02:52:46;3.93;;;3.60;;
12970;SDS011;6550;48.650;8.774;2022-11-14T02:55:13;4.93;;;4.37;;
12970;SDS011;6550;48.650;8.774;2022-11-14T02:57:42;4.80;;;4.30;;
12970;SDS011;6550;48.650;8.774;2022-11-14T03:00:09;4.17;;;3.87;;
12970;SDS011;6550;48.650;8.774;2022-11-14T03:02:40;4.30;;;4.00;;
12970;SDS011;6550;48.650;8.774;2022-11-14T03:05:07;4.57;;;4.17;;
12970;SDS011;6550;48.650;8.774;2022-11-14T03:07:36;3.80;;;3.50;;
12970;SDS011;6550;48.650;8.774;2022-11-14T03:10:03;4.37;;;3.97;;
12970;SDS011;6550;48.650;8.774;2022-11-14T03:12:30;4.20;;;3.90;;
12970;SDS011;6550;48.650;8.774;2022-11-14T03:14:57;4.20;;;3.80;;
12970;SDS011;6550;48.650;8.774;2022-11-14T03:17:23;4.07;;;3.73;;
12970;SDS011;6550;48.650;8.774;2022-11-14T03:19:52;4.13;;;3.83;;
12970;SDS011;6550;48.650;8.774;2022-11-14T03:22:19;3.63;;;3.33;;
12970;SDS011;6550;48.650;8.774;2022-11-14T03:24:46;4.00;;;3.60;;
12970;SDS011;6550;48.650;8.774;2022-11-14T03:27:12;4.03;;;3.67;;
12970;SDS011;6550;48.650;8.774;2022-11-14T03:29:41;3.93;;;3.63;;
12970;SDS011;6550;48.650;8.774;2022-11-14T03:32:10;3.80;;;3.50;;
12970;SDS011;6550;48.650;8.774;2022-11-14T03:34:36;3.60;;;3.30;;
12970;SDS011;6550;48.650;8.774;2022-11-14T03:37:03;3.70;;;3.40;;
12970;SDS011;6550;48.650;8.774;2022-11-14T03:39:30;3.67;;;3.37;;
12970;SDS011;6550;48.650;8.774;2022-11-14T03:41:56;3.70;;;3.40;;
12970;SDS011;6550;48.650;8.774;2022-11-14T03:44:23;3.70;;;3.40;;
12970;SDS011;6550;48.650;8.774;2022-11-14T03:46:50;3.10;;;2.90;;
12970;SDS011;6550;48.650;8.774;2022-11-14T03:49:17;3.43;;;3.20;;
12970;SDS011;6550;48.650;8.774;2022-11-14T03:51:44;3.90;;;3.60;;
12970;SDS011;6550;48.650;8.774;2022-11-14T03:54:11;3.78;;;3.47;;
12970;SDS011;6550;48.650;8.774;2022-11-14T03:56:37;3.70;;;3.40;;
12970;SDS011;6550;48.650;8.774;2022-11-14T03:59:04;3.73;;;3.43;;
12970;SDS011;6550;48.650;8.774;2022-11-14T04:01:31;3.60;;;3.30;;
12970;SDS011;6550;48.650;8.774;2022-11-14T04:04:00;3.73;;;3.43;;
12970;SDS011;6550;48.650;8.774;2022-11-14T04:06:29;3.80;;;3.50;;
12970;SDS011;6550;48.650;8.774;2022-11-14T04:08:58;4.67;;;4.20;;
12970;SDS011;6550;48.650;8.774;2022-11-14T04:11:27;4.95;;;4.55;;
12970;SDS011;6550;48.650;8.774;2022-11-14T04:13:56;4.47;;;4.13;;
12970;SDS011;6550;48.650;8.774;2022-11-14T04:16:22;5.53;;;4.10;;
12970;SDS011;6550;48.650;8.774;2022-11-14T04:18:51;4.40;;;4.00;;
12970;SDS011;6550;48.650;8.774;2022-11-14T04:21:18;4.27;;;3.87;;
12970;SDS011;6550;48.650;8.774;2022-11-14T04:23:45;4.30;;;4.00;;
12970;SDS011;6550;48.650;8.774;2022-11-14T04:26:11;3.97;;;3.67;;
12970;SDS011;6550;48.650;8.774;2022-11-14T04:28:38;4.30;;;3.90;;
12970;SDS011;6550;48.650;8.774;2022-11-14T04:31:04;4.40;;;4.00;;
12970;SDS011;6550;48.650;8.774;2022-11-14T04:33:31;3.77;;;3.47;;
12970;SDS011;6550;48.650;8.774;2022-11-14T04:35:58;3.83;;;3.50;;
12970;SDS011;6550;48.650;8.774;2022-11-14T04:38:24;3.70;;;3.40;;
12970;SDS011;6550;48.650;8.774;2022-11-14T04:40:54;4.47;;;4.07;;
12970;SDS011;6550;48.650;8.774;2022-11-14T04:43:21;3.70;;;3.40;;
12970;SDS011;6550;48.650;8.774;2022-11-14T04:45:48;3.87;;;3.57;;
12970;SDS011;6550;48.650;8.774;2022-11-14T04:48:14;4.10;;;3.73;;
12970;SDS011;6550;48.650;8.774;2022-11-14T04:50:44;3.90;;;3.60;;
12970;SDS011;6550;48.650;8.774;2022-11-14T04:53:11;4.33;;;3.93;;
12970;SDS011;6550;48.650;8.774;2022-11-14T04:55:38;3.80;;;3.50;;
12970;SDS011;6550;48.650;8.774;2022-11-14T04:58:05;3.60;;;3.30;;
12970;SDS011;6550;48.650;8.774;2022-11-14T05:00:32;3.90;;;3.60;;
12970;SDS011;6550;48.650;8.774;2022-11-14T05:03:03;3.60;;;3.30;;
12970;SDS011;6550;48.650;8.774;2022-11-14T05:05:30;3.83;;;3.53;;
12970;SDS011;6550;48.650;8.774;2022-11-14T05:08:05;3.73;;;3.43;;
12970;SDS011;6550;48.650;8.774;2022-11-14T05:10:32;4.10;;;3.70;;
12970;SDS011;6550;48.650;8.774;2022-11-14T05:12:59;5.80;;;3.30;;
12970;SDS011;6550;48.650;8.774;2022-11-14T05:15:28;3.43;;;3.13;;
12970;SDS011;6550;48.650;8.774;2022-11-14T05:17:56;3.67;;;3.37;;
12970;SDS011;6550;48.650;8.774;2022-11-14T05:20:23;3.07;;;2.87;;
12970;SDS011;6550;48.650;8.774;2022-11-14T05:22:53;3.27;;;2.97;;
12970;SDS011;6550;48.650;8.774;2022-11-14T05:25:22;3.70;;;3.40;;
12970;SDS011;6550;48.650;8.774;2022-11-14T05:27:49;3.73;;;3.43;;
12970;SDS011;6550;48.650;8.774;2022-11-14T05:30:16;3.37;;;3.07;;
12970;SDS011;6550;48.650;8.774;2022-11-14T05:32:43;3.90;;;3.50;;
12970;SDS011;6550;48.650;8.774;2022-11-14T05:35:12;3.90;;;3.60;;
12970;SDS011;6550;48.650;8.774;2022-11-14T05:37:39;3.97;;;3.67;;
12970;SDS011;6550;48.650;8.774;2022-11-14T05:40:06;3.70;;;3.40;;
12970;SDS011;6550;48.650;8.774;2022-11-14T05:42:33;4.20;;;3.80;;
12970;SDS011;6550;48.650;8.774;2022-11-14T05:44:59;4.33;;;3.93;;
12970;SDS011;6550;48.650;8.774;2022-11-14T05:47:26;4.40;;;4.00;;
12970;SDS011;6550;48.650;8.774;2022-11-14T05:49:55;4.60;;;4.10;;
12970;SDS011;6550;48.650;8.774;2022-11-14T05:52:22;4.57;;;4.17;;
12970;SDS011;6550;48.650;8.774;2022-11-14T05:54:48;5.13;;;4.00;;
12970;SDS011;6550;48.650;8.774;2022-11-14T05:57:20;3.60;;;3.30;;
12970;SDS011;6550;48.650;8.774;2022-11-14T05:59:46;4.17;;;3.77;;
12970;SDS011;6550;48.650;8.774;2022-11-14T06:02:13;4.47;;;4.07;;
12970;SDS011;6550;48.650;8.774;2022-11-14T06:04:42;5.93;;;5.40;;
12970;SDS011;6550;48.650;8.774;2022-11-14T06:07:11;4.77;;;4.27;;
12970;SDS011;6550;48.650;8.774;2022-11-14T06:09:47;5.93;;;4.47;;
12970;SDS011;6550;48.650;8.774;2022-11-14T06:12:16;5.78;;;5.18;;
12970;SDS011;6550;48.650;8.774;2022-11-14T06:14:43;4.27;;;3.87;;
12970;SDS011;6550;48.650;8.774;2022-11-14T06:17:15;4.60;;;4.20;;
12970;SDS011;6550;48.650;8.774;2022-11-14T06:19:41;4.70;;;4.30;;
12970;SDS011;6550;48.650;8.774;2022-11-14T06:22:08;4.97;;;4.57;;
12970;SDS011;6550;48.650;8.774;2022-11-14T06:24:37;4.30;;;3.80;;
12970;SDS011;6550;48.650;8.774;2022-11-14T06:27:08;4.87;;;4.20;;
12970;SDS011;6550;48.650;8.774;2022-11-14T06:29:37;5.00;;;4.03;;
12970;SDS011;6550;48.650;8.774;2022-11-14T06:32:06;4.30;;;3.93;;
12970;SDS011;6550;48.650;8.774;2022-11-14T06:34:35;4.07;;;3.67;;
12970;SDS011;6550;48.650;8.774;2022-11-14T06:37:04;3.87;;;3.57;;
12970;SDS011;6550;48.650;8.774;2022-11-14T06:39:31;4.60;;;4.20;;
12970;SDS011;6550;48.650;8.774;2022-11-14T06:42:00;4.30;;;3.90;;
12970;SDS011;6550;48.650;8.774;2022-11-14T06:44:29;4.30;;;3.90;;
12970;SDS011;6550;48.650;8.774;2022-11-14T06:46:58;4.50;;;4.00;;
12970;SDS011;6550;48.650;8.774;2022-11-14T06:49:27;6.17;;;4.40;;
12970;SDS011;6550;48.650;8.774;2022-11-14T06:51:54;4.32;;;3.92;;
12970;SDS011;6550;48.650;8.774;2022-11-14T06:54:23;4.30;;;3.90;;
12970;SDS011;6550;48.650;8.774;2022-11-14T06:56:52;3.97;;;3.67;;
12970;SDS011;6550;48.650;8.774;2022-11-14T06:59:21;4.13;;;3.73;;
12970;SDS011;6550;48.650;8.774;2022-11-14T07:01:48;3.70;;;3.40;;
12970;SDS011;6550;48.650;8.774;2022-11-14T07:04:14;3.77;;;3.43;;
12970;SDS011;6550;48.650;8.774;2022-11-14T07:06:41;3.73;;;3.43;;
12970;SDS011;6550;48.650;8.774;2022-11-14T07:09:10;3.73;;;3.43;;
12970;SDS011;6550;48.650;8.774;2022-11-14T07:11:39;4.55;;;4.15;;
12970;SDS011;6550;48.650;8.774;2022-11-14T07:14:08;3.80;;;3.50;;
12970;SDS011;6550;48.650;8.774;2022-11-14T07:16:35;4.07;;;3.60;;
12970;SDS011;6550;48.650;8.774;2022-11-14T07:19:05;3.93;;;3.53;;
12970;SDS011;6550;48.650;8.774;2022-11-14T07:21:37;3.90;;;3.60;;
12970;SDS011;6550;48.650;8.774;2022-11-14T07:24:04;4.00;;;3.70;;
12970;SDS011;6550;48.650;8.774;2022-11-14T07:26:31;4.37;;;3.97;;
12970;SDS011;6550;48.650;8.774;2022-11-14T07:28:57;4.03;;;3.53;;
12970;SDS011;6550;48.650;8.774;2022-11-14T07:31:27;4.20;;;3.80;;
12970;SDS011;6550;48.650;8.774;2022-11-14T07:33:54;4.70;;;3.50;;
12970;SDS011;6550;48.650;8.774;2022-11-14T07:36:23;4.30;;;3.90;;
12970;SDS011;6550;48.650;8.774;2022-11-14T07:38:50;3.80;;;3.50;;
12970;SDS011;6550;48.650;8.774;2022-11-14T07:41:19;4.18;;;3.78;;
12970;SDS011;6550;48.650;8.774;2022-11-14T07:43:48;3.77;;;3.47;;
12970;SDS011;6550;48.650;8.774;2022-11-14T07:46:16;4.80;;;4.30;;
12970;SDS011;6550;48.650;8.774;2022-11-14T07:48:45;4.50;;;4.10;;
12970;SDS011;6550;48.650;8.774;2022-11-14T07:51:16;4.60;;;4.20;;
12970;SDS011;6550;48.650;8.774;2022-11-14T07:53:47;5.07;;;3.93;;
12970;SDS011;6550;48.650;8.774;2022-11-14T07:56:13;4.27;;;3.87;;
12970;SDS011;6550;48.650;8.774;2022-11-14T07:58:42;5.50;;;4.30;;
12970;SDS011;6550;48.650;8.774;2022-11-14T08:01:10;4.70;;;4.27;;
12970;SDS011;6550;48.650;8.774;2022-11-14T08:03:38;4.67;;;4.17;;
12970;SDS011;6550;48.650;8.774;2022-11-14T08:06:12;5.00;;;4.10;;
12970;SDS011;6550;48.650;8.774;2022-11-14T08:08:40;4.75;;;4.30;;
12970;SDS011;6550;48.650;8.774;2022-11-14T08:11:07;5.07;;;4.10;;
12970;SDS011;6550;48.650;8.774;2022-11-14T08:13:36;5.33;;;3.70;;
12970;SDS011;6550;48.650;8.774;2022-11-14T08:16:06;4.20;;;3.80;;
12970;SDS011;6550;48.650;8.774;2022-11-14T08:18:39;6.17;;;3.87;;
12970;SDS011;6550;48.650;8.774;2022-11-14T08:21:06;5.10;;;3.77;;
12970;SDS011;6550;48.650;8.774;2022-11-14T08:23:35;7.57;;;5.90;;
12970;SDS011;6550;48.650;8.774;2022-11-14T08:26:02;7.10;;;5.83;;
12970;SDS011;6550;48.650;8.774;2022-11-14T08:28:28;8.27;;;5.90;;
12970;SDS011;6550;48.650;8.774;2022-11-14T08:30:59;6.23;;;5.20;;
12970;SDS011;6550;48.650;8.774;2022-11-14T08:33:28;8.87;;;6.13;;
12970;SDS011;6550;48.650;8.774;2022-11-14T08:35:58;8.53;;;5.97;;
12970;SDS011;6550;48.650;8.774;2022-11-14T08:38:30;7.43;;;6.63;;
12970;SDS011;6550;48.650;8.774;2022-11-14T08:40:58;8.30;;;5.70;;
12970;SDS011;6550;48.650;8.774;2022-11-14T08:43:25;7.20;;;5.73;;
12970;SDS011;6550;48.650;8.774;2022-11-14T08:45:55;6.63;;;5.70;;
12970;SDS011;6550;48.650;8.774;2022-11-14T08:48:27;7.93;;;5.93;;
12970;SDS011;6550;48.650;8.774;2022-11-14T08:51:01;6.10;;;5.50;;
12970;SDS011;6550;48.650;8.774;2022-11-14T08:53:29;6.53;;;5.70;;
12970;SDS011;6550;48.650;8.774;2022-11-14T08:55:59;6.63;;;5.20;;
12970;SDS011;6550;48.650;8.774;2022-11-14T08:58:29;8.70;;;6.40;;
12970;SDS011;6550;48.650;8.774;2022-11-14T09:00:58;6.70;;;5.53;;
12970;SDS011;6550;48.650;8.774;2022-11-14T09:03:26;6.53;;;5.60;;
12970;SDS011;6550;48.650;8.774;2022-11-14T09:05:53;6.90;;;6.20;;
12970;SDS011;6550;48.650;8.774;2022-11-14T09:08:20;6.97;;;5.20;;
12970;SDS011;6550;48.650;8.774;2022-11-14T09:10:47;6.17;;;5.33;;
12970;SDS011;6550;48.650;8.774;2022-11-14T09:13:14;6.53;;;5.67;;
12970;SDS011;6550;48.650;8.774;2022-11-14T09:15:41;7.13;;;5.17;;
12970;SDS011;6550;48.650;8.774;2022-11-14T09:18:11;6.40;;;5.78;;
12970;SDS011;6550;48.650;8.774;2022-11-14T09:20:40;6.43;;;5.43;;
12970;SDS011;6550;48.650;8.774;2022-11-14T09:23:07;6.07;;;5.47;;
12970;SDS011;6550;48.650;8.774;2022-11-14T09:25:35;8.13;;;5.73;;
12970;SDS011;6550;48.650;8.774;2022-11-14T09:28:02;5.73;;;4.87;;
12970;SDS011;6550;48.650;8.774;2022-11-14T09:30:32;6.60;;;5.53;;
12970;SDS011;6550;48.650;8.774;2022-11-14T09:33:00;7.35;;;5.57;;
12970;SDS011;6550;48.650;8.774;2022-11-14T09:35:36;6.97;;;5.70;;
12970;SDS011;6550;48.650;8.774;2022-11-14T09:38:04;7.87;;;5.93;;
12970;SDS011;6550;48.650;8.774;2022-11-14T09:40:38;6.93;;;5.23;;
12970;SDS011;6550;48.650;8.774;2022-11-14T09:45:53;6.03;;;5.43;;
12970;SDS011;6550;48.650;8.774;2022-11-14T09:48:26;6.47;;;5.37;;
12970;SDS011;6550;48.650;8.774;2022-11-14T09:53:42;6.43;;;5.20;;
12970;SDS011;6550;48.650;8.774;2022-11-14T09:56:21;5.83;;;5.07;;
12970;SDS011;6550;48.650;8.774;2022-11-14T09:58:54;6.00;;;5.07;;
12970;SDS011;6550;48.650;8.774;2022-11-14T10:06:46;5.57;;;5.03;;
12970;SDS011;6550;48.650;8.774;2022-11-14T10:09:28;5.53;;;5.03;;
12970;SDS011;6550;48.650;8.774;2022-11-14T10:15:07;6.93;;;5.40;;
12970;SDS011;6550;48.650;8.774;2022-11-14T10:33:56;5.90;;;5.30;;
12970;SDS011;6550;48.650;8.774;2022-11-14T10:41:49;4.87;;;4.37;;
12970;SDS011;6550;48.650;8.774;2022-11-14T10:44:31;5.10;;;4.60;;
12970;SDS011;6550;48.650;8.774;2022-11-14T10:47:10;6.23;;;4.47;;
12970;SDS011;6550;48.650;8.774;2022-11-14T10:49:41;4.63;;;4.13;;
12970;SDS011;6550;48.650;8.774;2022-11-14T10:52:11;5.70;;;4.37;;
12970;SDS011;6550;48.650;8.774;2022-11-14T10:54:45;5.77;;;4.00;;
12970;SDS011;6550;48.650;8.774;2022-11-14T10:57:21;4.40;;;4.00;;
12970;SDS011;6550;48.650;8.774;2022-11-14T10:59:48;5.80;;;3.90;;
12970;SDS011;6550;48.650;8.774;2022-11-14T11:02:21;4.37;;;3.43;;
12970;SDS011;6550;48.650;8.774;2022-11-14T11:04:48;3.57;;;3.17;;
12970;SDS011;6550;48.650;8.774;2022-11-14T11:07:24;3.90;;;3.23;;
12970;SDS011;6550;48.650;8.774;2022-11-14T11:10:20;4.07;;;3.08;;
12970;SDS011;6550;48.650;8.774;2022-11-14T11:13:09;3.67;;;2.73;;
12970;SDS011;6550;48.650;8.774;2022-11-14T11:15:44;3.50;;;2.67;;
12970;SDS011;6550;48.650;8.774;2022-11-14T11:18:30;2.43;;;2.10;;
12970;SDS011;6550;48.650;8.774;2022-11-14T11:23:30;2.30;;;2.00;;
12970;SDS011;6550;48.650;8.774;2022-11-14T11:26:18;3.97;;;1.80;;
12970;SDS011;6550;48.650;8.774;2022-11-14T11:29:13;2.30;;;1.50;;
12970;SDS011;6550;48.650;8.774;2022-11-14T11:34:25;2.17;;;1.60;;
12970;SDS011;6550;48.650;8.774;2022-11-14T11:39:29;3.57;;;1.60;;
12970;SDS011;6550;48.650;8.774;2022-11-14T11:42:01;1.97;;;1.60;;
12970;SDS011;6550;48.650;8.774;2022-11-14T11:44:37;1.70;;;1.60;;
12970;SDS011;6550;48.650;8.774;2022-11-14T11:47:12;2.20;;;1.50;;
12970;SDS011;6550;48.650;8.774;2022-11-14T11:49:45;4.63;;;1.50;;
12970;SDS011;6550;48.650;8.774;2022-11-14T12:00:25;3.23;;;1.37;;
12970;SDS011;6550;48.650;8.774;2022-11-14T12:02:54;1.90;;;1.30;;
12970;SDS011;6550;48.650;8.774;2022-11-14T12:05:31;1.30;;;1.20;;
12970;SDS011;6550;48.650;8.774;2022-11-14T12:08:07;1.53;;;1.43;;
12970;SDS011;6550;48.650;8.774;2022-11-14T12:10:46;1.30;;;1.20;;
12970;SDS011;6550;48.650;8.774;2022-11-14T12:27:41;1.30;;;1.20;;
12970;SDS011;6550;48.650;8.774;2022-11-14T12:30:24;1.10;;;1.00;;
12970;SDS011;6550;48.650;8.774;2022-11-14T12:35:30;2.17;;;1.60;;
12970;SDS011;6550;48.650;8.774;2022-11-14T12:37:59;1.30;;;1.13;;
12970;SDS011;6550;48.650;8.774;2022-11-14T12:40:49;1.50;;;1.40;;
12970;SDS011;6550;48.650;8.774;2022-11-14T12:43:30;2.27;;;1.50;;
12970;SDS011;6550;48.650;8.774;2022-11-14T12:46:03;2.30;;;1.30;;
12970;SDS011;6550;48.650;8.774;2022-11-14T12:48:35;3.40;;;1.63;;
12970;SDS011;6550;48.650;8.774;2022-11-14T12:51:04;1.43;;;1.30;;
12970;SDS011;6550;48.650;8.774;2022-11-14T12:53:56;3.90;;;1.93;;
12970;SDS011;6550;48.650;8.774;2022-11-14T13:02:26;3.10;;;1.67;;
12970;SDS011;6550;48.650;8.774;2022-11-14T13:05:18;1.90;;;1.70;;
12970;SDS011;6550;48.650;8.774;2022-11-14T13:10:39;1.50;;;1.40;;
12970;SDS011;6550;48.650;8.774;2022-11-14T13:13:09;3.67;;;1.70;;
12970;SDS011;6550;48.650;8.774;2022-11-14T13:15:58;4.40;;;1.80;;
12970;SDS011;6550;48.650;8.774;2022-11-14T13:27:28;3.30;;;1.93;;
12970;SDS011;6550;48.650;8.774;2022-11-14T13:30:16;3.00;;;1.87;;
12970;SDS011;6550;48.650;8.774;2022-11-14T13:51:25;2.80;;;1.67;;
12970;SDS011;6550;48.650;8.774;2022-11-14T13:54:12;3.63;;;1.93;;
12970;SDS011;6550;48.650;8.774;2022-11-14T14:21:38;2.30;;;1.37;;
12970;SDS011;6550;48.650;8.774;2022-11-14T14:24:26;2.23;;;1.90;;
12970;SDS011;6550;48.650;8.774;2022-11-14T14:32:04;4.35;;;1.90;;
12970;SDS011;6550;48.650;8.774;2022-11-14T14:34:32;2.60;;;1.70;;
12970;SDS011;6550;48.650;8.774;2022-11-14T14:36:59;4.20;;;2.63;;
12970;SDS011;6550;48.650;8.774;2022-11-14T14:39:27;2.93;;;1.90;;
12970;SDS011;6550;48.650;8.774;2022-11-14T14:41:54;1.73;;;1.63;;
12970;SDS011;6550;48.650;8.774;2022-11-14T14:44:30;5.20;;;2.03;;
12970;SDS011;6550;48.650;8.774;2022-11-14T14:47:13;3.00;;;2.20;;
12970;SDS011;6550;48.650;8.774;2022-11-14T14:49:41;6.97;;;1.90;;
12970;SDS011;6550;48.650;8.774;2022-11-14T14:54:59;4.90;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-14T14:57:30;2.42;;;1.70;;
12970;SDS011;6550;48.650;8.774;2022-11-14T15:00:07;2.13;;;2.00;;
12970;SDS011;6550;48.650;8.774;2022-11-14T15:02:44;3.00;;;2.03;;
12970;SDS011;6550;48.650;8.774;2022-11-14T15:05:11;3.50;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-14T15:07:51;4.77;;;2.17;;
12970;SDS011;6550;48.650;8.774;2022-11-14T15:10:24;2.45;;;2.08;;
12970;SDS011;6550;48.650;8.774;2022-11-14T15:12:55;4.60;;;2.10;;
12970;SDS011;6550;48.650;8.774;2022-11-14T15:15:24;2.43;;;2.23;;
12970;SDS011;6550;48.650;8.774;2022-11-14T15:17:52;3.40;;;2.20;;
12970;SDS011;6550;48.650;8.774;2022-11-14T15:20:22;2.37;;;1.97;;
12970;SDS011;6550;48.650;8.774;2022-11-14T15:25:31;4.78;;;2.70;;
12970;SDS011;6550;48.650;8.774;2022-11-14T15:27:58;4.37;;;2.40;;
12970;SDS011;6550;48.650;8.774;2022-11-14T15:30:32;3.77;;;2.70;;
12970;SDS011;6550;48.650;8.774;2022-11-14T15:33:03;3.50;;;2.63;;
12970;SDS011;6550;48.650;8.774;2022-11-14T15:35:33;3.77;;;2.90;;
12970;SDS011;6550;48.650;8.774;2022-11-14T15:38:02;2.83;;;2.53;;
12970;SDS011;6550;48.650;8.774;2022-11-14T15:43:36;5.80;;;4.80;;
12970;SDS011;6550;48.650;8.774;2022-11-14T15:49:06;4.97;;;3.73;;
12970;SDS011;6550;48.650;8.774;2022-11-14T15:51:36;6.47;;;4.30;;
12970;SDS011;6550;48.650;8.774;2022-11-14T15:54:19;5.10;;;3.60;;
12970;SDS011;6550;48.650;8.774;2022-11-14T15:56:46;4.30;;;3.57;;
12970;SDS011;6550;48.650;8.774;2022-11-14T15:59:16;4.90;;;3.50;;
12970;SDS011;6550;48.650;8.774;2022-11-14T16:01:44;4.90;;;3.80;;
12970;SDS011;6550;48.650;8.774;2022-11-14T16:04:17;6.07;;;3.73;;
12970;SDS011;6550;48.650;8.774;2022-11-14T16:06:45;4.67;;;3.67;;
12970;SDS011;6550;48.650;8.774;2022-11-14T16:09:16;5.20;;;3.57;;
12970;SDS011;6550;48.650;8.774;2022-11-14T16:11:45;4.23;;;3.30;;
12970;SDS011;6550;48.650;8.774;2022-11-14T16:14:14;5.13;;;3.27;;
12970;SDS011;6550;48.650;8.774;2022-11-14T16:16:41;6.47;;;3.70;;
12970;SDS011;6550;48.650;8.774;2022-11-14T16:19:12;5.27;;;3.80;;
12970;SDS011;6550;48.650;8.774;2022-11-14T16:21:40;4.63;;;3.47;;
12970;SDS011;6550;48.650;8.774;2022-11-14T16:24:13;10.63;;;4.23;;
12970;SDS011;6550;48.650;8.774;2022-11-14T16:26:42;4.23;;;3.50;;
12970;SDS011;6550;48.650;8.774;2022-11-14T16:29:12;5.47;;;3.80;;
12970;SDS011;6550;48.650;8.774;2022-11-14T16:31:41;5.47;;;4.15;;
12970;SDS011;6550;48.650;8.774;2022-11-14T16:34:18;6.27;;;3.63;;
12970;SDS011;6550;48.650;8.774;2022-11-14T16:36:53;4.90;;;3.47;;
12970;SDS011;6550;48.650;8.774;2022-11-14T16:39:27;4.40;;;3.97;;
12970;SDS011;6550;48.650;8.774;2022-11-14T16:41:59;6.60;;;3.67;;
12970;SDS011;6550;48.650;8.774;2022-11-14T16:44:27;4.72;;;4.13;;
12970;SDS011;6550;48.650;8.774;2022-11-14T16:46:54;4.13;;;3.73;;
12970;SDS011;6550;48.650;8.774;2022-11-14T16:49:21;3.80;;;3.40;;
12970;SDS011;6550;48.650;8.774;2022-11-14T16:51:53;5.53;;;3.73;;
12970;SDS011;6550;48.650;8.774;2022-11-14T16:54:21;5.67;;;3.60;;
12970;SDS011;6550;48.650;8.774;2022-11-14T16:56:48;5.93;;;3.70;;
12970;SDS011;6550;48.650;8.774;2022-11-14T16:59:15;6.43;;;3.83;;
12970;SDS011;6550;48.650;8.774;2022-11-14T17:01:41;4.57;;;4.17;;
12970;SDS011;6550;48.650;8.774;2022-11-14T17:04:09;5.77;;;3.83;;
12970;SDS011;6550;48.650;8.774;2022-11-14T17:06:35;6.10;;;3.80;;
12970;SDS011;6550;48.650;8.774;2022-11-14T17:09:02;5.20;;;4.27;;
12970;SDS011;6550;48.650;8.774;2022-11-14T17:11:29;4.95;;;4.10;;
12970;SDS011;6550;48.650;8.774;2022-11-14T17:13:56;5.67;;;3.83;;
12970;SDS011;6550;48.650;8.774;2022-11-14T17:16:22;6.37;;;4.13;;
12970;SDS011;6550;48.650;8.774;2022-11-14T17:18:53;4.80;;;3.80;;
12970;SDS011;6550;48.650;8.774;2022-11-14T17:21:20;7.27;;;4.30;;
12970;SDS011;6550;48.650;8.774;2022-11-14T17:23:54;6.20;;;4.75;;
12970;SDS011;6550;48.650;8.774;2022-11-14T17:26:22;4.50;;;4.10;;
12970;SDS011;6550;48.650;8.774;2022-11-14T17:28:49;5.30;;;4.60;;
12970;SDS011;6550;48.650;8.774;2022-11-14T17:31:18;9.60;;;4.60;;
12970;SDS011;6550;48.650;8.774;2022-11-14T17:33:52;5.53;;;4.57;;
12970;SDS011;6550;48.650;8.774;2022-11-14T17:36:21;5.50;;;4.70;;
12970;SDS011;6550;48.650;8.774;2022-11-14T17:38:52;5.97;;;5.13;;
12970;SDS011;6550;48.650;8.774;2022-11-14T17:41:19;6.53;;;5.00;;
12970;SDS011;6550;48.650;8.774;2022-11-14T17:43:45;6.30;;;4.80;;
12970;SDS011;6550;48.650;8.774;2022-11-14T17:46:16;4.80;;;4.30;;