sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19847;DHT22;10084;50.518;8.588;2023-12-20T00:00:15;7.20;96.00
19847;DHT22;10084;50.518;8.588;2023-12-20T00:02:40;7.20;96.00
19847;DHT22;10084;50.518;8.588;2023-12-20T00:05:10;7.20;96.00
19847;DHT22;10084;50.518;8.588;2023-12-20T00:07:36;7.20;96.00
19847;DHT22;10084;50.518;8.588;2023-12-20T00:10:01;7.20;96.00
19847;DHT22;10084;50.518;8.588;2023-12-20T00:12:27;7.20;96.10
19847;DHT22;10084;50.518;8.588;2023-12-20T00:14:53;7.20;96.10
19847;DHT22;10084;50.518;8.588;2023-12-20T00:17:18;7.20;96.10
19847;DHT22;10084;50.518;8.588;2023-12-20T00:19:44;7.20;96.10
19847;DHT22;10084;50.518;8.588;2023-12-20T00:22:10;7.20;96.10
19847;DHT22;10084;50.518;8.588;2023-12-20T00:24:36;7.20;96.10
19847;DHT22;10084;50.518;8.588;2023-12-20T00:27:02;7.10;96.10
19847;DHT22;10084;50.518;8.588;2023-12-20T00:29:27;7.10;96.10
19847;DHT22;10084;50.518;8.588;2023-12-20T00:31:53;7.10;96.10
19847;DHT22;10084;50.518;8.588;2023-12-20T00:34:19;7.10;96.20
19847;DHT22;10084;50.518;8.588;2023-12-20T00:36:44;7.10;96.20
19847;DHT22;10084;50.518;8.588;2023-12-20T00:39:10;7.10;96.20
19847;DHT22;10084;50.518;8.588;2023-12-20T00:41:36;7.10;96.30
19847;DHT22;10084;50.518;8.588;2023-12-20T00:44:01;7.10;96.30
19847;DHT22;10084;50.518;8.588;2023-12-20T00:46:28;7.10;96.30
19847;DHT22;10084;50.518;8.588;2023-12-20T00:48:54;7.20;96.30
19847;DHT22;10084;50.518;8.588;2023-12-20T00:51:19;7.10;96.20
19847;DHT22;10084;50.518;8.588;2023-12-20T00:53:45;7.10;96.20
19847;DHT22;10084;50.518;8.588;2023-12-20T00:56:14;7.10;96.30
19847;DHT22;10084;50.518;8.588;2023-12-20T00:58:40;7.10;96.30
19847;DHT22;10084;50.518;8.588;2023-12-20T01:01:06;7.10;96.30
19847;DHT22;10084;50.518;8.588;2023-12-20T01:03:31;7.10;96.30
19847;DHT22;10084;50.518;8.588;2023-12-20T01:05:57;7.10;96.40
19847;DHT22;10084;50.518;8.588;2023-12-20T01:08:23;7.10;96.40
19847;DHT22;10084;50.518;8.588;2023-12-20T01:10:48;7.10;96.40
19847;DHT22;10084;50.518;8.588;2023-12-20T01:13:14;7.10;96.40
19847;DHT22;10084;50.518;8.588;2023-12-20T01:15:39;7.10;96.30
19847;DHT22;10084;50.518;8.588;2023-12-20T01:18:05;7.10;96.40
19847;DHT22;10084;50.518;8.588;2023-12-20T01:20:31;7.10;96.40
19847;DHT22;10084;50.518;8.588;2023-12-20T01:22:57;7.10;96.40
19847;DHT22;10084;50.518;8.588;2023-12-20T01:25:22;7.10;96.40
19847;DHT22;10084;50.518;8.588;2023-12-20T01:27:48;7.10;96.40
19847;DHT22;10084;50.518;8.588;2023-12-20T01:30:14;7.10;96.40
19847;DHT22;10084;50.518;8.588;2023-12-20T01:32:40;7.10;96.50
19847;DHT22;10084;50.518;8.588;2023-12-20T01:35:06;7.10;96.50
19847;DHT22;10084;50.518;8.588;2023-12-20T01:37:32;7.10;96.50
19847;DHT22;10084;50.518;8.588;2023-12-20T01:39:57;7.10;96.50
19847;DHT22;10084;50.518;8.588;2023-12-20T01:42:24;7.10;96.60
19847;DHT22;10084;50.518;8.588;2023-12-20T01:44:49;7.10;96.60
19847;DHT22;10084;50.518;8.588;2023-12-20T01:47:15;7.10;96.60
19847;DHT22;10084;50.518;8.588;2023-12-20T01:49:41;7.10;96.60
19847;DHT22;10084;50.518;8.588;2023-12-20T01:52:08;7.10;96.60
19847;DHT22;10084;50.518;8.588;2023-12-20T01:54:35;7.10;96.60
19847;DHT22;10084;50.518;8.588;2023-12-20T01:57:01;7.10;96.60
19847;DHT22;10084;50.518;8.588;2023-12-20T01:59:28;7.10;96.60
19847;DHT22;10084;50.518;8.588;2023-12-20T02:01:55;7.20;96.60
19847;DHT22;10084;50.518;8.588;2023-12-20T02:04:21;7.10;96.60
19847;DHT22;10084;50.518;8.588;2023-12-20T02:06:46;7.10;96.50
19847;DHT22;10084;50.518;8.588;2023-12-20T02:09:12;7.10;96.50
19847;DHT22;10084;50.518;8.588;2023-12-20T02:11:38;7.10;96.60
19847;DHT22;10084;50.518;8.588;2023-12-20T02:14:04;7.10;96.70
19847;DHT22;10084;50.518;8.588;2023-12-20T02:16:30;7.10;96.80
19847;DHT22;10084;50.518;8.588;2023-12-20T02:18:56;7.10;96.80
19847;DHT22;10084;50.518;8.588;2023-12-20T02:21:34;7.10;96.80
19847;DHT22;10084;50.518;8.588;2023-12-20T02:24:01;7.10;96.80
19847;DHT22;10084;50.518;8.588;2023-12-20T02:26:27;7.10;96.80
19847;DHT22;10084;50.518;8.588;2023-12-20T02:28:52;7.20;96.90
19847;DHT22;10084;50.518;8.588;2023-12-20T02:31:21;7.20;96.90
19847;DHT22;10084;50.518;8.588;2023-12-20T02:33:47;7.20;96.90
19847;DHT22;10084;50.518;8.588;2023-12-20T02:36:13;7.20;96.90
19847;DHT22;10084;50.518;8.588;2023-12-20T02:38:39;7.20;97.20
19847;DHT22;10084;50.518;8.588;2023-12-20T02:41:04;7.20;97.10
19847;DHT22;10084;50.518;8.588;2023-12-20T02:43:30;7.20;97.00
19847;DHT22;10084;50.518;8.588;2023-12-20T02:45:56;7.30;97.00
19847;DHT22;10084;50.518;8.588;2023-12-20T02:48:22;7.30;97.00
19847;DHT22;10084;50.518;8.588;2023-12-20T02:50:48;7.30;96.90
19847;DHT22;10084;50.518;8.588;2023-12-20T02:53:14;7.30;97.00
19847;DHT22;10084;50.518;8.588;2023-12-20T02:55:40;7.30;97.00
19847;DHT22;10084;50.518;8.588;2023-12-20T02:58:06;7.40;97.00
19847;DHT22;10084;50.518;8.588;2023-12-20T03:00:31;7.40;96.90
19847;DHT22;10084;50.518;8.588;2023-12-20T03:02:57;7.40;97.00
19847;DHT22;10084;50.518;8.588;2023-12-20T03:05:25;7.40;97.00
19847;DHT22;10084;50.518;8.588;2023-12-20T03:07:51;7.40;97.00
19847;DHT22;10084;50.518;8.588;2023-12-20T03:10:18;7.40;97.00
19847;DHT22;10084;50.518;8.588;2023-12-20T03:12:44;7.40;96.90
19847;DHT22;10084;50.518;8.588;2023-12-20T03:15:10;7.50;96.90
19847;DHT22;10084;50.518;8.588;2023-12-20T03:17:36;7.50;96.90
19847;DHT22;10084;50.518;8.588;2023-12-20T03:20:02;7.50;96.90
19847;DHT22;10084;50.518;8.588;2023-12-20T03:22:28;7.50;96.70
19847;DHT22;10084;50.518;8.588;2023-12-20T03:24:53;7.40;96.50
19847;DHT22;10084;50.518;8.588;2023-12-20T03:27:19;7.40;96.50
19847;DHT22;10084;50.518;8.588;2023-12-20T03:29:45;7.40;96.60
19847;DHT22;10084;50.518;8.588;2023-12-20T03:32:10;7.30;96.60
19847;DHT22;10084;50.518;8.588;2023-12-20T03:34:36;7.30;96.60
19847;DHT22;10084;50.518;8.588;2023-12-20T03:37:02;7.30;96.60
19847;DHT22;10084;50.518;8.588;2023-12-20T03:39:27;7.30;96.50
19847;DHT22;10084;50.518;8.588;2023-12-20T03:41:53;7.20;96.40
19847;DHT22;10084;50.518;8.588;2023-12-20T03:44:19;7.20;96.20
19847;DHT22;10084;50.518;8.588;2023-12-20T03:46:45;7.10;96.10
19847;DHT22;10084;50.518;8.588;2023-12-20T03:49:11;7.10;96.30
19847;DHT22;10084;50.518;8.588;2023-12-20T03:51:37;7.00;96.50
19847;DHT22;10084;50.518;8.588;2023-12-20T03:54:03;7.00;96.80
19847;DHT22;10084;50.518;8.588;2023-12-20T03:56:28;7.00;97.00
19847;DHT22;10084;50.518;8.588;2023-12-20T03:58:54;7.00;97.10
19847;DHT22;10084;50.518;8.588;2023-12-20T04:01:20;7.10;97.20
19847;DHT22;10084;50.518;8.588;2023-12-20T04:03:45;7.10;97.30
19847;DHT22;10084;50.518;8.588;2023-12-20T04:06:17;7.10;97.20
19847;DHT22;10084;50.518;8.588;2023-12-20T04:08:42;7.20;97.20
19847;DHT22;10084;50.518;8.588;2023-12-20T04:11:08;7.20;97.20
19847;DHT22;10084;50.518;8.588;2023-12-20T04:13:34;7.20;97.10
19847;DHT22;10084;50.518;8.588;2023-12-20T04:15:59;7.20;97.10
19847;DHT22;10084;50.518;8.588;2023-12-20T04:18:25;7.20;97.10
19847;DHT22;10084;50.518;8.588;2023-12-20T04:20:51;7.30;97.10
19847;DHT22;10084;50.518;8.588;2023-12-20T04:23:17;7.30;96.90
19847;DHT22;10084;50.518;8.588;2023-12-20T04:25:42;7.30;96.80
19847;DHT22;10084;50.518;8.588;2023-12-20T04:28:08;7.30;96.80
19847;DHT22;10084;50.518;8.588;2023-12-20T04:30:34;7.30;96.80
19847;DHT22;10084;50.518;8.588;2023-12-20T04:33:00;7.20;96.60
19847;DHT22;10084;50.518;8.588;2023-12-20T04:35:26;7.20;96.40
19847;DHT22;10084;50.518;8.588;2023-12-20T04:37:51;7.20;96.30
19847;DHT22;10084;50.518;8.588;2023-12-20T04:40:17;7.10;96.10
19847;DHT22;10084;50.518;8.588;2023-12-20T04:42:43;7.00;95.90
19847;DHT22;10084;50.518;8.588;2023-12-20T04:45:09;7.00;95.90
19847;DHT22;10084;50.518;8.588;2023-12-20T04:47:34;6.90;95.70
19847;DHT22;10084;50.518;8.588;2023-12-20T04:50:00;6.80;95.90
19847;DHT22;10084;50.518;8.588;2023-12-20T04:52:26;6.70;95.60
19847;DHT22;10084;50.518;8.588;2023-12-20T04:54:51;6.60;95.60
19847;DHT22;10084;50.518;8.588;2023-12-20T04:57:17;6.60;95.60
19847;DHT22;10084;50.518;8.588;2023-12-20T04:59:43;6.50;95.70
19847;DHT22;10084;50.518;8.588;2023-12-20T05:02:09;6.40;95.70
19847;DHT22;10084;50.518;8.588;2023-12-20T05:04:34;6.40;95.80
19847;DHT22;10084;50.518;8.588;2023-12-20T05:07:00;6.40;96.00
19847;DHT22;10084;50.518;8.588;2023-12-20T05:09:26;6.30;96.30
19847;DHT22;10084;50.518;8.588;2023-12-20T05:11:51;6.40;96.70
19847;DHT22;10084;50.518;8.588;2023-12-20T05:14:17;6.40;96.90
19847;DHT22;10084;50.518;8.588;2023-12-20T05:16:43;6.40;96.90
19847;DHT22;10084;50.518;8.588;2023-12-20T05:19:09;6.50;96.90
19847;DHT22;10084;50.518;8.588;2023-12-20T05:21:34;6.50;96.50
19847;DHT22;10084;50.518;8.588;2023-12-20T05:24:01;6.50;96.10
19847;DHT22;10084;50.518;8.588;2023-12-20T05:26:27;6.50;95.80
19847;DHT22;10084;50.518;8.588;2023-12-20T05:28:52;6.40;95.60
19847;DHT22;10084;50.518;8.588;2023-12-20T05:31:18;6.40;95.50
19847;DHT22;10084;50.518;8.588;2023-12-20T05:33:43;6.30;95.60
19847;DHT22;10084;50.518;8.588;2023-12-20T05:36:09;6.30;95.80
19847;DHT22;10084;50.518;8.588;2023-12-20T05:38:37;6.30;96.10
19847;DHT22;10084;50.518;8.588;2023-12-20T05:41:03;6.30;96.10
19847;DHT22;10084;50.518;8.588;2023-12-20T05:43:29;6.40;96.20
19847;DHT22;10084;50.518;8.588;2023-12-20T05:45:54;6.40;96.10
19847;DHT22;10084;50.518;8.588;2023-12-20T05:48:20;6.40;96.10
19847;DHT22;10084;50.518;8.588;2023-12-20T05:50:46;6.40;95.90
19847;DHT22;10084;50.518;8.588;2023-12-20T05:53:12;6.40;95.80
19847;DHT22;10084;50.518;8.588;2023-12-20T05:55:38;6.30;95.50
19847;DHT22;10084;50.518;8.588;2023-12-20T05:58:03;6.30;95.40
19847;DHT22;10084;50.518;8.588;2023-12-20T06:00:30;6.30;95.30
19847;DHT22;10084;50.518;8.588;2023-12-20T06:02:56;6.20;95.20
19847;DHT22;10084;50.518;8.588;2023-12-20T06:05:22;6.20;95.10
19847;DHT22;10084;50.518;8.588;2023-12-20T06:07:48;6.10;94.90
19847;DHT22;10084;50.518;8.588;2023-12-20T06:10:16;6.10;94.90
19847;DHT22;10084;50.518;8.588;2023-12-20T06:12:42;6.00;94.90
19847;DHT22;10084;50.518;8.588;2023-12-20T06:15:08;6.00;94.90
19847;DHT22;10084;50.518;8.588;2023-12-20T06:17:34;5.90;94.90
19847;DHT22;10084;50.518;8.588;2023-12-20T06:20:01;5.90;94.90
19847;DHT22;10084;50.518;8.588;2023-12-20T06:22:26;5.80;94.90
19847;DHT22;10084;50.518;8.588;2023-12-20T06:24:52;5.80;94.90
19847;DHT22;10084;50.518;8.588;2023-12-20T06:27:18;5.70;94.90
19847;DHT22;10084;50.518;8.588;2023-12-20T06:29:43;5.70;94.90
19847;DHT22;10084;50.518;8.588;2023-12-20T06:32:10;5.70;95.10
19847;DHT22;10084;50.518;8.588;2023-12-20T06:34:36;5.70;95.50
19847;DHT22;10084;50.518;8.588;2023-12-20T06:37:02;5.70;95.80
19847;DHT22;10084;50.518;8.588;2023-12-20T06:39:27;5.70;95.90
19847;DHT22;10084;50.518;8.588;2023-12-20T06:41:53;5.80;95.90
19847;DHT22;10084;50.518;8.588;2023-12-20T06:44:19;5.80;95.70
19847;DHT22;10084;50.518;8.588;2023-12-20T06:46:44;5.80;95.40
19847;DHT22;10084;50.518;8.588;2023-12-20T06:49:10;5.80;95.30
19847;DHT22;10084;50.518;8.588;2023-12-20T06:51:36;5.70;95.20
19847;DHT22;10084;50.518;8.588;2023-12-20T06:54:01;5.70;95.20
19847;DHT22;10084;50.518;8.588;2023-12-20T06:56:28;5.70;95.40
19847;DHT22;10084;50.518;8.588;2023-12-20T06:58:54;5.70;95.40
19847;DHT22;10084;50.518;8.588;2023-12-20T07:01:19;5.70;95.30
19847;DHT22;10084;50.518;8.588;2023-12-20T07:03:45;5.70;95.40
19847;DHT22;10084;50.518;8.588;2023-12-20T07:06:11;5.60;95.60
19847;DHT22;10084;50.518;8.588;2023-12-20T07:08:36;5.60;95.70
19847;DHT22;10084;50.518;8.588;2023-12-20T07:11:02;5.70;96.00
19847;DHT22;10084;50.518;8.588;2023-12-20T07:13:28;5.70;96.20
19847;DHT22;10084;50.518;8.588;2023-12-20T07:15:54;5.80;96.40
19847;DHT22;10084;50.518;8.588;2023-12-20T07:18:19;5.80;96.50
19847;DHT22;10084;50.518;8.588;2023-12-20T07:20:45;5.90;96.50
19847;DHT22;10084;50.518;8.588;2023-12-20T07:23:11;6.00;96.30
19847;DHT22;10084;50.518;8.588;2023-12-20T07:25:37;6.00;96.20
19847;DHT22;10084;50.518;8.588;2023-12-20T07:28:02;6.00;96.20
19847;DHT22;10084;50.518;8.588;2023-12-20T07:30:28;6.10;96.30
19847;DHT22;10084;50.518;8.588;2023-12-20T07:32:54;6.10;96.20
19847;DHT22;10084;50.518;8.588;2023-12-20T07:35:19;6.20;96.30
19847;DHT22;10084;50.518;8.588;2023-12-20T07:37:45;6.20;96.10
19847;DHT22;10084;50.518;8.588;2023-12-20T07:40:11;6.20;96.10
19847;DHT22;10084;50.518;8.588;2023-12-20T07:42:37;6.20;96.10
19847;DHT22;10084;50.518;8.588;2023-12-20T07:45:03;6.30;96.00
19847;DHT22;10084;50.518;8.588;2023-12-20T07:47:29;6.30;96.00
19847;DHT22;10084;50.518;8.588;2023-12-20T07:49:55;6.30;96.10
19847;DHT22;10084;50.518;8.588;2023-12-20T07:52:21;6.30;96.10
19847;DHT22;10084;50.518;8.588;2023-12-20T07:54:48;6.30;96.00
19847;DHT22;10084;50.518;8.588;2023-12-20T07:57:14;6.40;96.00
19847;DHT22;10084;50.518;8.588;2023-12-20T07:59:39;6.40;96.10
19847;DHT22;10084;50.518;8.588;2023-12-20T08:02:05;6.40;96.10
19847;DHT22;10084;50.518;8.588;2023-12-20T08:04:32;6.40;96.10
19847;DHT22;10084;50.518;8.588;2023-12-20T08:06:58;6.50;96.10
19847;DHT22;10084;50.518;8.588;2023-12-20T08:09:23;6.50;96.00
19847;DHT22;10084;50.518;8.588;2023-12-20T08:11:49;6.50;96.00
19847;DHT22;10084;50.518;8.588;2023-12-20T08:14:15;6.50;96.00
19847;DHT22;10084;50.518;8.588;2023-12-20T08:16:41;6.50;95.80
19847;DHT22;10084;50.518;8.588;2023-12-20T08:19:07;6.50;95.80
19847;DHT22;10084;50.518;8.588;2023-12-20T08:21:33;6.60;96.20
19847;DHT22;10084;50.518;8.588;2023-12-20T08:23:59;6.60;96.10
19847;DHT22;10084;50.518;8.588;2023-12-20T08:26:26;6.60;95.90
19847;DHT22;10084;50.518;8.588;2023-12-20T08:28:52;6.60;95.90
19847;DHT22;10084;50.518;8.588;2023-12-20T08:31:18;6.60;95.50
19847;DHT22;10084;50.518;8.588;2023-12-20T08:33:45;6.60;95.70
19847;DHT22;10084;50.518;8.588;2023-12-20T08:36:11;6.70;95.90
19847;DHT22;10084;50.518;8.588;2023-12-20T08:38:36;6.70;95.80
19847;DHT22;10084;50.518;8.588;2023-12-20T08:41:02;6.70;95.60
19847;DHT22;10084;50.518;8.588;2023-12-20T08:43:31;6.80;95.70
19847;DHT22;10084;50.518;8.588;2023-12-20T08:45:57;6.80;95.80
19847;DHT22;10084;50.518;8.588;2023-12-20T08:48:23;6.90;95.80
19847;DHT22;10084;50.518;8.588;2023-12-20T08:50:48;6.90;95.70
19847;DHT22;10084;50.518;8.588;2023-12-20T08:53:16;6.90;95.60
19847;DHT22;10084;50.518;8.588;2023-12-20T08:55:42;6.90;95.50
19847;DHT22;10084;50.518;8.588;2023-12-20T08:58:08;6.90;95.50
19847;DHT22;10084;50.518;8.588;2023-12-20T09:00:34;7.00;95.50
19847;DHT22;10084;50.518;8.588;2023-12-20T09:03:01;7.00;95.60
19847;DHT22;10084;50.518;8.588;2023-12-20T09:05:27;7.00;95.80
19847;DHT22;10084;50.518;8.588;2023-12-20T09:07:54;7.10;95.90
19847;DHT22;10084;50.518;8.588;2023-12-20T09:10:19;7.20;96.10
19847;DHT22;10084;50.518;8.588;2023-12-20T09:12:51;7.20;95.80
19847;DHT22;10084;50.518;8.588;2023-12-20T09:15:19;7.30;95.60
19847;DHT22;10084;50.518;8.588;2023-12-20T09:17:45;7.30;95.40
19847;DHT22;10084;50.518;8.588;2023-12-20T09:20:11;7.30;95.30
19847;DHT22;10084;50.518;8.588;2023-12-20T09:22:38;7.30;95.40
19847;DHT22;10084;50.518;8.588;2023-12-20T09:25:05;7.40;95.80
19847;DHT22;10084;50.518;8.588;2023-12-20T09:27:31;7.50;95.80
19847;DHT22;10084;50.518;8.588;2023-12-20T09:29:57;7.50;95.70
19847;DHT22;10084;50.518;8.588;2023-12-20T09:32:23;7.60;95.50
19847;DHT22;10084;50.518;8.588;2023-12-20T09:34:48;7.60;95.10
19847;DHT22;10084;50.518;8.588;2023-12-20T09:37:14;7.60;95.20
19847;DHT22;10084;50.518;8.588;2023-12-20T09:39:40;7.50;94.80
19847;DHT22;10084;50.518;8.588;2023-12-20T09:42:06;7.50;94.70
19847;DHT22;10084;50.518;8.588;2023-12-20T09:44:33;7.50;94.70
19847;DHT22;10084;50.518;8.588;2023-12-20T09:47:02;7.50;94.80
19847;DHT22;10084;50.518;8.588;2023-12-20T09:49:29;7.50;95.00
19847;DHT22;10084;50.518;8.588;2023-12-20T09:51:56;7.50;95.10
19847;DHT22;10084;50.518;8.588;2023-12-20T09:54:22;7.60;95.10
19847;DHT22;10084;50.518;8.588;2023-12-20T09:56:49;7.60;95.00
19847;DHT22;10084;50.518;8.588;2023-12-20T09:59:15;7.70;95.30
19847;DHT22;10084;50.518;8.588;2023-12-20T10:01:41;7.80;95.60
19847;DHT22;10084;50.518;8.588;2023-12-20T10:04:09;7.90;95.50
19847;DHT22;10084;50.518;8.588;2023-12-20T10:06:46;8.00;95.30
19847;DHT22;10084;50.518;8.588;2023-12-20T10:09:13;8.10;95.10
19847;DHT22;10084;50.518;8.588;2023-12-20T10:11:40;8.10;94.80
19847;DHT22;10084;50.518;8.588;2023-12-20T10:14:07;8.20;94.70
19847;DHT22;10084;50.518;8.588;2023-12-20T10:16:34;8.20;94.60
19847;DHT22;10084;50.518;8.588;2023-12-20T10:19:00;8.30;94.50
19847;DHT22;10084;50.518;8.588;2023-12-20T10:21:29;8.30;94.40
19847;DHT22;10084;50.518;8.588;2023-12-20T10:23:56;8.30;94.20
19847;DHT22;10084;50.518;8.588;2023-12-20T10:26:23;8.30;94.00
19847;DHT22;10084;50.518;8.588;2023-12-20T10:28:59;8.20;94.00
19847;DHT22;10084;50.518;8.588;2023-12-20T10:31:30;8.20;93.90
19847;DHT22;10084;50.518;8.588;2023-12-20T10:33:59;8.20;93.90
19847;DHT22;10084;50.518;8.588;2023-12-20T10:36:27;8.20;93.90
19847;DHT22;10084;50.518;8.588;2023-12-20T10:38:54;8.20;93.90
19847;DHT22;10084;50.518;8.588;2023-12-20T10:41:25;8.20;94.00
19847;DHT22;10084;50.518;8.588;2023-12-20T10:43:52;8.20;94.10
19847;DHT22;10084;50.518;8.588;2023-12-20T10:46:19;8.30;94.30
19847;DHT22;10084;50.518;8.588;2023-12-20T10:48:45;8.40;94.50
19847;DHT22;10084;50.518;8.588;2023-12-20T10:51:14;8.50;94.80
19847;DHT22;10084;50.518;8.588;2023-12-20T10:53:43;8.70;94.70
19847;DHT22;10084;50.518;8.588;2023-12-20T10:56:12;8.90;94.80
19847;DHT22;10084;50.518;8.588;2023-12-20T10:58:42;9.10;94.70
19847;DHT22;10084;50.518;8.588;2023-12-20T11:01:09;9.30;94.40
19847;DHT22;10084;50.518;8.588;2023-12-20T11:03:36;9.50;93.90
19847;DHT22;10084;50.518;8.588;2023-12-20T11:06:09;9.50;93.40
19847;DHT22;10084;50.518;8.588;2023-12-20T11:08:39;9.60;93.10
19847;DHT22;10084;50.518;8.588;2023-12-20T11:11:31;9.70;92.90
19847;DHT22;10084;50.518;8.588;2023-12-20T11:14:27;9.70;92.30
19847;DHT22;10084;50.518;8.588;2023-12-20T11:17:08;9.50;91.70
19847;DHT22;10084;50.518;8.588;2023-12-20T11:20:04;9.40;91.40
19847;DHT22;10084;50.518;8.588;2023-12-20T11:22:31;9.30;91.50
19847;DHT22;10084;50.518;8.588;2023-12-20T11:25:08;9.10;91.50
19847;DHT22;10084;50.518;8.588;2023-12-20T11:27:35;9.10;91.60
19847;DHT22;10084;50.518;8.588;2023-12-20T11:30:03;9.00;91.90
19847;DHT22;10084;50.518;8.588;2023-12-20T11:32:34;8.90;91.60
19847;DHT22;10084;50.518;8.588;2023-12-20T11:37:40;8.80;91.70
19847;DHT22;10084;50.518;8.588;2023-12-20T11:40:11;8.70;91.60
19847;DHT22;10084;50.518;8.588;2023-12-20T11:42:45;8.70;91.60
19847;DHT22;10084;50.518;8.588;2023-12-20T11:45:14;8.60;91.70
19847;DHT22;10084;50.518;8.588;2023-12-20T11:47:48;8.60;91.80
19847;DHT22;10084;50.518;8.588;2023-12-20T11:50:17;8.60;91.90
19847;DHT22;10084;50.518;8.588;2023-12-20T11:52:43;8.60;91.80
19847;DHT22;10084;50.518;8.588;2023-12-20T11:55:09;8.60;91.90
19847;DHT22;10084;50.518;8.588;2023-12-20T11:57:36;8.60;91.90
19847;DHT22;10084;50.518;8.588;2023-12-20T12:00:03;8.60;91.90
19847;DHT22;10084;50.518;8.588;2023-12-20T12:02:37;8.60;91.80
19847;DHT22;10084;50.518;8.588;2023-12-20T12:05:03;8.60;91.80
19847;DHT22;10084;50.518;8.588;2023-12-20T12:07:33;8.60;91.80
19847;DHT22;10084;50.518;8.588;2023-12-20T12:09:58;8.60;92.10
19847;DHT22;10084;50.518;8.588;2023-12-20T12:12:24;8.70;92.30
19847;DHT22;10084;50.518;8.588;2023-12-20T12:14:53;8.80;92.30
19847;DHT22;10084;50.518;8.588;2023-12-20T12:17:18;8.90;92.30
19847;DHT22;10084;50.518;8.588;2023-12-20T12:19:44;8.90;92.10
19847;DHT22;10084;50.518;8.588;2023-12-20T12:22:14;9.00;92.00
19847;DHT22;10084;50.518;8.588;2023-12-20T12:24:43;9.00;91.90
19847;DHT22;10084;50.518;8.588;2023-12-20T12:27:09;9.10;91.80
19847;DHT22;10084;50.518;8.588;2023-12-20T12:29:36;9.10;91.50
19847;DHT22;10084;50.518;8.588;2023-12-20T12:32:06;9.10;91.40
19847;DHT22;10084;50.518;8.588;2023-12-20T12:34:33;9.00;91.20
19847;DHT22;10084;50.518;8.588;2023-12-20T12:37:05;9.00;91.00
19847;DHT22;10084;50.518;8.588;2023-12-20T12:39:31;8.90;90.90
19847;DHT22;10084;50.518;8.588;2023-12-20T12:41:56;8.80;91.00
19847;DHT22;10084;50.518;8.588;2023-12-20T12:44:23;8.80;91.20
19847;DHT22;10084;50.518;8.588;2023-12-20T12:46:52;8.80;91.40
19847;DHT22;10084;50.518;8.588;2023-12-20T12:49:20;8.80;91.40
19847;DHT22;10084;50.518;8.588;2023-12-20T12:51:46;8.80;91.50
19847;DHT22;10084;50.518;8.588;2023-12-20T12:54:12;8.90;91.40
19847;DHT22;10084;50.518;8.588;2023-12-20T12:56:39;8.80;91.30
19847;DHT22;10084;50.518;8.588;2023-12-20T12:59:05;8.90;91.50
19847;DHT22;10084;50.518;8.588;2023-12-20T13:01:31;8.80;91.00
19847;DHT22;10084;50.518;8.588;2023-12-20T13:03:57;8.80;90.90
19847;DHT22;10084;50.518;8.588;2023-12-20T13:06:22;8.70;90.80
19847;DHT22;10084;50.518;8.588;2023-12-20T13:08:49;8.60;90.70
19847;DHT22;10084;50.518;8.588;2023-12-20T13:11:15;8.60;90.70
19847;DHT22;10084;50.518;8.588;2023-12-20T13:13:40;8.50;90.70
19847;DHT22;10084;50.518;8.588;2023-12-20T13:16:06;8.40;90.60
19847;DHT22;10084;50.518;8.588;2023-12-20T13:18:32;8.30;90.60
19847;DHT22;10084;50.518;8.588;2023-12-20T13:20:57;8.20;90.60
19847;DHT22;10084;50.518;8.588;2023-12-20T13:23:23;8.20;90.70
19847;DHT22;10084;50.518;8.588;2023-12-20T13:25:49;8.10;90.80
19847;DHT22;10084;50.518;8.588;2023-12-20T13:28:15;8.10;90.80
19847;DHT22;10084;50.518;8.588;2023-12-20T13:30:40;8.00;90.80
19847;DHT22;10084;50.518;8.588;2023-12-20T13:33:06;8.00;90.90
19847;DHT22;10084;50.518;8.588;2023-12-20T13:35:33;7.90;90.90
19847;DHT22;10084;50.518;8.588;2023-12-20T13:38:00;7.90;90.90
19847;DHT22;10084;50.518;8.588;2023-12-20T13:40:26;7.90;91.20
19847;DHT22;10084;50.518;8.588;2023-12-20T13:42:52;7.80;90.90
19847;DHT22;10084;50.518;8.588;2023-12-20T13:45:18;7.80;91.10
19847;DHT22;10084;50.518;8.588;2023-12-20T13:47:44;7.80;91.10
19847;DHT22;10084;50.518;8.588;2023-12-20T13:50:10;7.80;91.10
19847;DHT22;10084;50.518;8.588;2023-12-20T13:52:35;7.80;91.10
19847;DHT22;10084;50.518;8.588;2023-12-20T13:55:02;7.80;91.00
19847;DHT22;10084;50.518;8.588;2023-12-20T13:57:27;7.80;91.00
19847;DHT22;10084;50.518;8.588;2023-12-20T13:59:55;7.80;91.00
19847;DHT22;10084;50.518;8.588;2023-12-20T14:02:23;7.80;91.10
19847;DHT22;10084;50.518;8.588;2023-12-20T14:04:49;7.80;91.10
19847;DHT22;10084;50.518;8.588;2023-12-20T14:07:15;7.80;91.20
19847;DHT22;10084;50.518;8.588;2023-12-20T14:09:41;7.90;91.60
19847;DHT22;10084;50.518;8.588;2023-12-20T14:12:14;7.90;91.30
19847;DHT22;10084;50.518;8.588;2023-12-20T14:14:39;7.90;91.30
19847;DHT22;10084;50.518;8.588;2023-12-20T14:17:05;7.90;91.20
19847;DHT22;10084;50.518;8.588;2023-12-20T14:19:32;7.90;91.20
19847;DHT22;10084;50.518;8.588;2023-12-20T14:21:58;7.90;91.20
19847;DHT22;10084;50.518;8.588;2023-12-20T14:24:27;7.90;91.10
19847;DHT22;10084;50.518;8.588;2023-12-20T14:26:53;7.90;91.10
19847;DHT22;10084;50.518;8.588;2023-12-20T14:29:18;8.00;91.10
19847;DHT22;10084;50.518;8.588;2023-12-20T14:31:45;7.90;91.10
19847;DHT22;10084;50.518;8.588;2023-12-20T14:34:11;7.90;91.10
19847;DHT22;10084;50.518;8.588;2023-12-20T14:36:37;7.90;91.10
19847;DHT22;10084;50.518;8.588;2023-12-20T14:39:04;7.90;91.10
19847;DHT22;10084;50.518;8.588;2023-12-20T14:41:33;7.90;91.10
19847;DHT22;10084;50.518;8.588;2023-12-20T14:43:59;7.90;91.20
19847;DHT22;10084;50.518;8.588;2023-12-20T14:46:25;7.90;91.20
19847;DHT22;10084;50.518;8.588;2023-12-20T14:48:51;7.90;91.20
19847;DHT22;10084;50.518;8.588;2023-12-20T14:51:17;7.80;91.10
19847;DHT22;10084;50.518;8.588;2023-12-20T14:53:42;7.80;91.10
19847;DHT22;10084;50.518;8.588;2023-12-20T14:56:08;7.80;91.20
19847;DHT22;10084;50.518;8.588;2023-12-20T14:58:34;7.80;91.10
19847;DHT22;10084;50.518;8.588;2023-12-20T15:01:00;7.80;91.10
19847;DHT22;10084;50.518;8.588;2023-12-20T15:03:26;7.80;91.20
19847;DHT22;10084;50.518;8.588;2023-12-20T15:05:52;7.80;91.20
19847;DHT22;10084;50.518;8.588;2023-12-20T15:08:18;7.80;91.20
19847;DHT22;10084;50.518;8.588;2023-12-20T15:10:43;7.80;91.20
19847;DHT22;10084;50.518;8.588;2023-12-20T15:13:09;7.80;91.20
19847;DHT22;10084;50.518;8.588;2023-12-20T15:15:35;7.80;91.30
19847;DHT22;10084;50.518;8.588;2023-12-20T15:18:00;7.80;91.30
19847;DHT22;10084;50.518;8.588;2023-12-20T15:20:28;7.80;91.40
19847;DHT22;10084;50.518;8.588;2023-12-20T15:22:54;7.80;91.40
19847;DHT22;10084;50.518;8.588;2023-12-20T15:25:20;7.80;91.30
19847;DHT22;10084;50.518;8.588;2023-12-20T15:27:50;7.80;91.30
19847;DHT22;10084;50.518;8.588;2023-12-20T15:30:21;7.80;91.40
19847;DHT22;10084;50.518;8.588;2023-12-20T15:32:47;7.80;91.40
19847;DHT22;10084;50.518;8.588;2023-12-20T15:35:13;7.80;91.40
19847;DHT22;10084;50.518;8.588;2023-12-20T15:37:39;7.80;91.30
19847;DHT22;10084;50.518;8.588;2023-12-20T15:40:07;7.80;91.30
19847;DHT22;10084;50.518;8.588;2023-12-20T15:42:36;7.90;91.30