sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58469;DHT22;44257;44.804;10.220;2023-07-08T00:00:44;21.20;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T00:03:11;21.20;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T00:05:37;21.20;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T00:08:03;21.20;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T00:10:29;21.20;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T00:12:57;21.20;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T00:15:31;21.10;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T00:17:59;21.10;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T00:20:44;21.10;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T00:23:10;21.10;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T00:25:37;21.00;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T00:28:09;21.00;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T00:30:35;20.90;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T00:33:01;20.90;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T00:35:33;20.80;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T00:38:01;20.80;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T00:40:31;20.80;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T00:43:01;20.70;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T00:45:41;20.70;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T00:48:23;20.70;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T00:50:52;20.70;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T00:53:32;20.70;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T00:56:08;20.60;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T00:58:39;20.60;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T01:01:07;20.60;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T01:03:56;20.60;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T01:06:25;20.50;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T01:09:01;20.40;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T01:11:29;20.40;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T01:13:56;20.30;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T01:16:24;20.20;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T01:18:50;20.20;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T01:21:35;20.10;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T01:24:04;20.10;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T01:26:34;20.10;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T01:29:02;20.10;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T01:31:28;20.10;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T01:33:54;20.10;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T01:36:23;20.10;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T01:38:48;20.10;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T01:41:16;20.10;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T01:43:43;20.20;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T01:46:18;20.20;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T01:48:51;20.20;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T01:51:17;20.20;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T01:53:43;20.20;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T01:56:12;20.20;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T01:58:39;20.20;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T02:01:05;20.10;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T02:03:31;20.10;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T02:05:57;20.00;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T02:08:23;20.00;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T02:10:55;20.00;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T02:13:22;20.00;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T02:15:49;19.90;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T02:18:15;19.90;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T02:20:42;19.90;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T02:23:08;19.90;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T02:25:34;19.80;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T02:28:00;19.70;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T02:30:27;19.70;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T02:32:53;19.60;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T02:35:26;19.60;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T02:37:53;19.70;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T02:40:20;19.60;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T02:42:47;19.60;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T02:45:14;19.60;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T02:47:40;19.60;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T02:50:08;19.70;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T02:52:35;19.80;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T02:55:01;19.80;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T02:57:27;19.80;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T02:59:53;19.80;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T03:02:19;19.80;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T03:04:44;19.80;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T03:07:11;19.80;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T03:09:40;19.70;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T03:12:09;19.70;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T03:14:35;19.60;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T03:17:02;19.60;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T03:19:28;19.60;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T03:21:54;19.50;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T03:24:20;19.40;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T03:26:47;19.30;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T03:29:15;19.20;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T03:31:44;19.20;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T03:34:13;19.20;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T03:36:43;19.10;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T03:39:19;19.00;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T03:41:46;19.00;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T03:44:13;19.00;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T03:46:42;19.00;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T03:49:09;19.00;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T03:51:38;19.00;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T03:54:06;18.90;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T03:56:34;18.90;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T03:59:01;18.90;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T04:01:28;18.90;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T04:03:56;18.90;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T04:06:23;19.00;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T04:08:50;19.00;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T04:11:21;19.10;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T04:13:47;19.10;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T04:16:29;19.10;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T04:18:56;19.10;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T04:21:24;19.00;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T04:23:53;19.10;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T04:26:21;19.10;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T04:28:47;19.20;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T04:31:13;19.20;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T04:33:39;19.20;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T04:36:11;19.20;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T04:38:37;19.30;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T04:41:03;19.30;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T04:43:31;19.40;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T04:45:57;19.70;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T04:48:23;20.00;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T04:50:51;20.30;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T04:53:17;20.60;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T04:56:09;20.80;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T04:58:35;21.10;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T05:01:01;21.40;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T05:03:27;21.40;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T05:05:52;21.50;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T05:08:18;21.50;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T05:10:44;21.50;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T05:13:10;21.40;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T05:15:36;21.40;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T05:18:03;21.30;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T05:20:29;21.30;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T05:22:56;21.30;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T05:25:22;21.40;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T05:27:48;21.50;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T05:30:16;21.60;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T05:32:42;21.60;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T05:35:08;21.70;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T05:37:34;21.80;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T05:40:00;21.90;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T05:42:30;22.10;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T05:44:56;22.30;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T05:47:22;22.60;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T05:49:48;23.00;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T05:52:14;23.30;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T05:54:41;23.50;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T05:57:09;23.70;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T05:59:36;24.00;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T06:02:05;24.60;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T06:04:31;25.40;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T06:06:57;26.20;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T06:09:23;26.90;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T06:11:49;27.40;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T06:14:15;27.90;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T06:16:41;28.30;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T06:19:07;28.80;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T06:21:33;29.30;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T06:23:59;29.50;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T06:26:25;29.50;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T06:28:51;29.40;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T06:31:17;29.50;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T06:33:42;29.60;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T06:36:08;29.70;99.80
58469;DHT22;44257;44.804;10.220;2023-07-08T06:38:34;30.00;99.30
58469;DHT22;44257;44.804;10.220;2023-07-08T06:41:00;30.30;97.60
58469;DHT22;44257;44.804;10.220;2023-07-08T06:43:26;30.50;98.10
58469;DHT22;44257;44.804;10.220;2023-07-08T06:46:03;30.60;98.30
58469;DHT22;44257;44.804;10.220;2023-07-08T06:48:30;30.40;97.80
58469;DHT22;44257;44.804;10.220;2023-07-08T06:50:57;30.10;97.30
58469;DHT22;44257;44.804;10.220;2023-07-08T06:53:23;29.40;98.00
58469;DHT22;44257;44.804;10.220;2023-07-08T06:55:49;28.90;99.10
58469;DHT22;44257;44.804;10.220;2023-07-08T06:58:15;28.60;99.10
58469;DHT22;44257;44.804;10.220;2023-07-08T07:00:44;28.40;99.20
58469;DHT22;44257;44.804;10.220;2023-07-08T07:03:11;28.10;99.20
58469;DHT22;44257;44.804;10.220;2023-07-08T07:05:37;27.80;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T07:08:04;27.50;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T07:10:30;27.20;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T07:12:56;26.80;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T07:15:22;26.50;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T07:17:47;26.20;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T07:20:13;26.00;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T07:22:39;25.90;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T07:25:06;26.20;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T07:27:32;26.70;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T07:29:58;27.10;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T07:32:26;27.30;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T07:34:55;27.40;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T07:37:23;27.40;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T07:39:49;27.30;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T07:42:15;27.20;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T07:44:42;27.00;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T07:47:08;26.90;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T07:49:35;27.10;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T07:52:01;27.20;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T07:54:27;27.30;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T07:56:53;27.40;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T07:59:19;27.80;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T08:01:45;28.10;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T08:04:12;28.40;99.70
58469;DHT22;44257;44.804;10.220;2023-07-08T08:06:38;28.30;99.60
58469;DHT22;44257;44.804;10.220;2023-07-08T08:09:05;28.20;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T08:11:31;28.30;99.60
58469;DHT22;44257;44.804;10.220;2023-07-08T08:13:57;28.40;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T08:16:23;28.60;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T08:18:49;28.70;98.80
58469;DHT22;44257;44.804;10.220;2023-07-08T08:21:15;28.80;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T08:23:41;29.00;99.30
58469;DHT22;44257;44.804;10.220;2023-07-08T08:26:08;29.30;99.90
58469;DHT22;44257;44.804;10.220;2023-07-08T08:28:33;29.40;98.20
58469;DHT22;44257;44.804;10.220;2023-07-08T08:30:59;29.30;98.00
58469;DHT22;44257;44.804;10.220;2023-07-08T08:33:25;29.00;97.90
58469;DHT22;44257;44.804;10.220;2023-07-08T08:35:51;28.90;99.00
58469;DHT22;44257;44.804;10.220;2023-07-08T08:38:17;28.90;98.20
58469;DHT22;44257;44.804;10.220;2023-07-08T08:40:43;28.90;98.90
58469;DHT22;44257;44.804;10.220;2023-07-08T08:43:13;29.30;98.40
58469;DHT22;44257;44.804;10.220;2023-07-08T08:51:25;29.30;96.10
58469;DHT22;44257;44.804;10.220;2023-07-08T08:53:56;29.30;97.00
58469;DHT22;44257;44.804;10.220;2023-07-08T08:56:26;29.50;97.40
58469;DHT22;44257;44.804;10.220;2023-07-08T09:01:39;30.20;95.20
58469;DHT22;44257;44.804;10.220;2023-07-08T09:04:19;30.50;94.70
58469;DHT22;44257;44.804;10.220;2023-07-08T09:06:46;30.60;93.70
58469;DHT22;44257;44.804;10.220;2023-07-08T09:09:20;30.50;94.00
58469;DHT22;44257;44.804;10.220;2023-07-08T09:14:28;30.80;94.70
58469;DHT22;44257;44.804;10.220;2023-07-08T09:27:52;31.40;93.50
58469;DHT22;44257;44.804;10.220;2023-07-08T09:30:21;31.50;94.00
58469;DHT22;44257;44.804;10.220;2023-07-08T09:32:48;31.50;92.60
58469;DHT22;44257;44.804;10.220;2023-07-08T09:35:41;31.60;92.00
58469;DHT22;44257;44.804;10.220;2023-07-08T09:38:13;31.50;90.70
58469;DHT22;44257;44.804;10.220;2023-07-08T09:40:48;31.30;92.50
58469;DHT22;44257;44.804;10.220;2023-07-08T09:45:43;31.50;90.00
58469;DHT22;44257;44.804;10.220;2023-07-08T09:48:25;31.60;88.70
58469;DHT22;44257;44.804;10.220;2023-07-08T09:50:52;31.60;86.80
58469;DHT22;44257;44.804;10.220;2023-07-08T09:53:19;31.30;87.00
58469;DHT22;44257;44.804;10.220;2023-07-08T09:55:46;31.20;90.10
58469;DHT22;44257;44.804;10.220;2023-07-08T09:58:32;31.30;88.60
58469;DHT22;44257;44.804;10.220;2023-07-08T10:01:02;31.60;88.40
58469;DHT22;44257;44.804;10.220;2023-07-08T10:03:33;31.90;88.00
58469;DHT22;44257;44.804;10.220;2023-07-08T10:06:06;32.20;87.30
58469;DHT22;44257;44.804;10.220;2023-07-08T10:08:40;32.30;87.20
58469;DHT22;44257;44.804;10.220;2023-07-08T10:11:25;32.50;84.50
58469;DHT22;44257;44.804;10.220;2023-07-08T10:13:53;32.40;83.60
58469;DHT22;44257;44.804;10.220;2023-07-08T10:16:28;32.30;83.10
58469;DHT22;44257;44.804;10.220;2023-07-08T10:18:56;32.00;83.00
58469;DHT22;44257;44.804;10.220;2023-07-08T10:26:46;31.60;87.60
58469;DHT22;44257;44.804;10.220;2023-07-08T10:32:03;32.20;85.00
58469;DHT22;44257;44.804;10.220;2023-07-08T10:34:53;32.40;82.50
58469;DHT22;44257;44.804;10.220;2023-07-08T10:37:35;32.70;84.70
58469;DHT22;44257;44.804;10.220;2023-07-08T10:40:34;32.90;82.50
58469;DHT22;44257;44.804;10.220;2023-07-08T10:45:55;33.30;83.80
58469;DHT22;44257;44.804;10.220;2023-07-08T11:00:07;33.80;81.00
58469;DHT22;44257;44.804;10.220;2023-07-08T11:02:49;33.80;75.40
58469;DHT22;44257;44.804;10.220;2023-07-08T11:08:04;33.70;78.90
58469;DHT22;44257;44.804;10.220;2023-07-08T11:10:40;33.80;76.30
58469;DHT22;44257;44.804;10.220;2023-07-08T11:13:19;33.80;72.80
58469;DHT22;44257;44.804;10.220;2023-07-08T11:15:57;33.70;72.40
58469;DHT22;44257;44.804;10.220;2023-07-08T11:21:08;34.00;71.90
58469;DHT22;44257;44.804;10.220;2023-07-08T11:26:52;34.20;77.40
58469;DHT22;44257;44.804;10.220;2023-07-08T11:29:42;34.50;75.60
58469;DHT22;44257;44.804;10.220;2023-07-08T11:32:15;34.70;77.30
58469;DHT22;44257;44.804;10.220;2023-07-08T11:34:42;34.80;75.20
58469;DHT22;44257;44.804;10.220;2023-07-08T11:37:10;34.80;75.60
58469;DHT22;44257;44.804;10.220;2023-07-08T11:39:45;34.70;71.80
58469;DHT22;44257;44.804;10.220;2023-07-08T11:42:42;34.70;76.50
58469;DHT22;44257;44.804;10.220;2023-07-08T11:47:48;34.70;74.40
58469;DHT22;44257;44.804;10.220;2023-07-08T11:50:32;34.70;76.70
58469;DHT22;44257;44.804;10.220;2023-07-08T11:53:31;34.60;74.40
58469;DHT22;44257;44.804;10.220;2023-07-08T11:56:17;34.40;75.10
58469;DHT22;44257;44.804;10.220;2023-07-08T11:58:50;34.30;74.40
58469;DHT22;44257;44.804;10.220;2023-07-08T12:01:45;34.00;74.50
58469;DHT22;44257;44.804;10.220;2023-07-08T12:04:17;33.90;74.60
58469;DHT22;44257;44.804;10.220;2023-07-08T12:06:47;34.10;77.00
58469;DHT22;44257;44.804;10.220;2023-07-08T12:09:27;34.40;72.70
58469;DHT22;44257;44.804;10.220;2023-07-08T12:12:03;34.40;71.00
58469;DHT22;44257;44.804;10.220;2023-07-08T12:14:31;34.50;70.60
58469;DHT22;44257;44.804;10.220;2023-07-08T12:16:58;34.30;70.40
58469;DHT22;44257;44.804;10.220;2023-07-08T12:19:27;34.20;70.00
58469;DHT22;44257;44.804;10.220;2023-07-08T12:21:54;34.00;70.60
58469;DHT22;44257;44.804;10.220;2023-07-08T12:24:21;34.00;74.10
58469;DHT22;44257;44.804;10.220;2023-07-08T12:26:52;34.00;74.50
58469;DHT22;44257;44.804;10.220;2023-07-08T12:29:18;34.30;76.10
58469;DHT22;44257;44.804;10.220;2023-07-08T12:31:44;34.70;75.40
58469;DHT22;44257;44.804;10.220;2023-07-08T12:34:15;35.00;73.80
58469;DHT22;44257;44.804;10.220;2023-07-08T12:36:45;35.10;70.00
58469;DHT22;44257;44.804;10.220;2023-07-08T12:39:14;35.20;72.90
58469;DHT22;44257;44.804;10.220;2023-07-08T12:41:41;35.20;73.10
58469;DHT22;44257;44.804;10.220;2023-07-08T12:44:22;35.30;71.20
58469;DHT22;44257;44.804;10.220;2023-07-08T12:46:50;35.40;71.80
58469;DHT22;44257;44.804;10.220;2023-07-08T12:49:18;35.50;72.10
58469;DHT22;44257;44.804;10.220;2023-07-08T12:51:46;35.50;70.50
58469;DHT22;44257;44.804;10.220;2023-07-08T12:54:12;35.70;71.60
58469;DHT22;44257;44.804;10.220;2023-07-08T12:56:42;35.90;72.20
58469;DHT22;44257;44.804;10.220;2023-07-08T12:59:08;36.10;71.70
58469;DHT22;44257;44.804;10.220;2023-07-08T13:01:37;36.10;71.20
58469;DHT22;44257;44.804;10.220;2023-07-08T13:04:10;36.10;71.00
58469;DHT22;44257;44.804;10.220;2023-07-08T13:06:38;35.90;67.70
58469;DHT22;44257;44.804;10.220;2023-07-08T13:11:54;35.20;68.70
58469;DHT22;44257;44.804;10.220;2023-07-08T13:14:22;35.20;71.90
58469;DHT22;44257;44.804;10.220;2023-07-08T13:16:49;35.30;69.00
58469;DHT22;44257;44.804;10.220;2023-07-08T13:19:15;35.50;66.90
58469;DHT22;44257;44.804;10.220;2023-07-08T13:21:41;35.70;69.00
58469;DHT22;44257;44.804;10.220;2023-07-08T13:24:10;35.90;67.50
58469;DHT22;44257;44.804;10.220;2023-07-08T13:26:39;36.00;68.10
58469;DHT22;44257;44.804;10.220;2023-07-08T13:29:11;36.10;65.40
58469;DHT22;44257;44.804;10.220;2023-07-08T13:31:39;36.10;65.40
58469;DHT22;44257;44.804;10.220;2023-07-08T13:34:08;36.20;67.00
58469;DHT22;44257;44.804;10.220;2023-07-08T13:36:39;36.20;68.20
58469;DHT22;44257;44.804;10.220;2023-07-08T13:39:47;36.20;68.10
58469;DHT22;44257;44.804;10.220;2023-07-08T13:42:07;36.10;66.10
58469;DHT22;44257;44.804;10.220;2023-07-08T13:44:33;36.20;64.80
58469;DHT22;44257;44.804;10.220;2023-07-08T13:47:00;36.00;63.50
58469;DHT22;44257;44.804;10.220;2023-07-08T13:49:42;35.80;65.00
58469;DHT22;44257;44.804;10.220;2023-07-08T13:52:21;35.60;65.80
58469;DHT22;44257;44.804;10.220;2023-07-08T13:55:16;35.50;66.20
58469;DHT22;44257;44.804;10.220;2023-07-08T13:57:42;35.30;66.00
58469;DHT22;44257;44.804;10.220;2023-07-08T14:00:08;35.30;68.70
58469;DHT22;44257;44.804;10.220;2023-07-08T14:02:39;35.50;66.80
58469;DHT22;44257;44.804;10.220;2023-07-08T14:05:13;35.70;67.80
58469;DHT22;44257;44.804;10.220;2023-07-08T14:07:45;35.80;66.10
58469;DHT22;44257;44.804;10.220;2023-07-08T14:10:12;35.80;66.20
58469;DHT22;44257;44.804;10.220;2023-07-08T14:12:40;35.90;67.50
58469;DHT22;44257;44.804;10.220;2023-07-08T14:15:06;36.00;69.30
58469;DHT22;44257;44.804;10.220;2023-07-08T14:17:32;36.10;66.90
58469;DHT22;44257;44.804;10.220;2023-07-08T14:19:59;36.00;65.60
58469;DHT22;44257;44.804;10.220;2023-07-08T14:22:30;36.00;65.10
58469;DHT22;44257;44.804;10.220;2023-07-08T14:25:08;35.80;63.80
58469;DHT22;44257;44.804;10.220;2023-07-08T14:27:34;35.50;64.50
58469;DHT22;44257;44.804;10.220;2023-07-08T14:30:00;35.40;65.70
58469;DHT22;44257;44.804;10.220;2023-07-08T14:32:28;35.40;65.70
58469;DHT22;44257;44.804;10.220;2023-07-08T14:35:01;35.40;64.00
58469;DHT22;44257;44.804;10.220;2023-07-08T14:37:33;35.20;64.80
58469;DHT22;44257;44.804;10.220;2023-07-08T14:39:59;35.10;65.20
58469;DHT22;44257;44.804;10.220;2023-07-08T14:42:27;35.20;64.00
58469;DHT22;44257;44.804;10.220;2023-07-08T14:44:53;35.10;66.50
58469;DHT22;44257;44.804;10.220;2023-07-08T14:47:19;35.20;64.40
58469;DHT22;44257;44.804;10.220;2023-07-08T14:49:46;35.30;63.60
58469;DHT22;44257;44.804;10.220;2023-07-08T14:52:12;35.10;64.70
58469;DHT22;44257;44.804;10.220;2023-07-08T14:54:38;35.10;66.20
58469;DHT22;44257;44.804;10.220;2023-07-08T14:57:04;35.10;65.50
58469;DHT22;44257;44.804;10.220;2023-07-08T14:59:32;34.90;65.30
58469;DHT22;44257;44.804;10.220;2023-07-08T15:01:59;34.90;64.90
58469;DHT22;44257;44.804;10.220;2023-07-08T15:04:26;34.80;66.40
58469;DHT22;44257;44.804;10.220;2023-07-08T15:06:52;34.90;68.00
58469;DHT22;44257;44.804;10.220;2023-07-08T15:09:20;35.20;67.90
58469;DHT22;44257;44.804;10.220;2023-07-08T15:11:46;35.50;66.10
58469;DHT22;44257;44.804;10.220;2023-07-08T15:16:42;36.00;64.40
58469;DHT22;44257;44.804;10.220;2023-07-08T15:19:12;35.80;62.80
58469;DHT22;44257;44.804;10.220;2023-07-08T15:21:41;35.70;66.80
58469;DHT22;44257;44.804;10.220;2023-07-08T15:24:09;35.90;67.40
58469;DHT22;44257;44.804;10.220;2023-07-08T15:26:38;35.90;64.10
58469;DHT22;44257;44.804;10.220;2023-07-08T15:29:04;35.70;65.50
58469;DHT22;44257;44.804;10.220;2023-07-08T15:31:32;35.60;64.30
58469;DHT22;44257;44.804;10.220;2023-07-08T15:33:59;35.70;65.30
58469;DHT22;44257;44.804;10.220;2023-07-08T15:36:25;35.70;65.40
58469;DHT22;44257;44.804;10.220;2023-07-08T15:38:51;35.90;66.50
58469;DHT22;44257;44.804;10.220;2023-07-08T15:41:25;36.00;66.60
58469;DHT22;44257;44.804;10.220;2023-07-08T15:43:56;35.90;64.60
58469;DHT22;44257;44.804;10.220;2023-07-08T15:46:26;35.80;66.30
58469;DHT22;44257;44.804;10.220;2023-07-08T15:48:55;35.90;65.60
58469;DHT22;44257;44.804;10.220;2023-07-08T15:51:21;35.90;65.50
58469;DHT22;44257;44.804;10.220;2023-07-08T15:53:46;36.00;67.50
58469;DHT22;44257;44.804;10.220;2023-07-08T15:56:15;36.00;66.10
58469;DHT22;44257;44.804;10.220;2023-07-08T15:58:43;35.90;65.80
58469;DHT22;44257;44.804;10.220;2023-07-08T16:01:18;35.80;63.50
58469;DHT22;44257;44.804;10.220;2023-07-08T16:03:46;35.60;64.20
58469;DHT22;44257;44.804;10.220;2023-07-08T16:06:12;35.50;63.90
58469;DHT22;44257;44.804;10.220;2023-07-08T16:08:38;35.10;65.60
58469;DHT22;44257;44.804;10.220;2023-07-08T16:11:09;34.90;65.10
58469;DHT22;44257;44.804;10.220;2023-07-08T16:13:37;34.80;64.60
58469;DHT22;44257;44.804;10.220;2023-07-08T16:16:05;34.80;64.40
58469;DHT22;44257;44.804;10.220;2023-07-08T16:18:32;34.70;65.00
58469;DHT22;44257;44.804;10.220;2023-07-08T16:20:58;34.60;66.50
58469;DHT22;44257;44.804;10.220;2023-07-08T16:23:23;34.70;66.70
58469;DHT22;44257;44.804;10.220;2023-07-08T16:25:51;34.70;67.10
58469;DHT22;44257;44.804;10.220;2023-07-08T16:30:55;34.90;64.70
58469;DHT22;44257;44.804;10.220;2023-07-08T16:33:21;34.90;66.10