sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81865;BME280;71313;43.514;1.500;2023-07-29T00:01:58;99507.94;;;29.16;46.54
81865;BME280;71313;43.514;1.500;2023-07-29T00:04:23;99519.38;;;29.19;46.24
81865;BME280;71313;43.514;1.500;2023-07-29T00:06:49;99519.38;;;29.19;46.17
81865;BME280;71313;43.514;1.500;2023-07-29T00:09:14;99521.06;;;29.20;46.31
81865;BME280;71313;43.514;1.500;2023-07-29T00:11:39;99501.34;;;29.17;46.45
81865;BME280;71313;43.514;1.500;2023-07-29T00:14:05;99505.78;;;29.18;46.56
81865;BME280;71313;43.514;1.500;2023-07-29T00:16:30;99513.84;;;29.19;46.21
81865;BME280;71313;43.514;1.500;2023-07-29T00:18:56;99503.25;;;29.16;46.09
81865;BME280;71313;43.514;1.500;2023-07-29T00:21:21;99506.63;;;29.18;46.23
81865;BME280;71313;43.514;1.500;2023-07-29T00:23:47;99501.94;;;29.19;45.80
81865;BME280;71313;43.514;1.500;2023-07-29T00:26:12;99502.78;;;29.19;45.89
81865;BME280;71313;43.514;1.500;2023-07-29T00:28:38;99498.94;;;29.20;46.22
81865;BME280;71313;43.514;1.500;2023-07-29T00:31:03;99505.56;;;29.19;45.83
81865;BME280;71313;43.514;1.500;2023-07-29T00:33:28;99487.53;;;29.17;46.26
81865;BME280;71313;43.514;1.500;2023-07-29T00:35:54;99488.38;;;29.17;46.05
81865;BME280;71313;43.514;1.500;2023-07-29T00:38:19;99485.84;;;29.16;46.12
81865;BME280;71313;43.514;1.500;2023-07-29T00:40:45;99482.84;;;29.17;45.80
81865;BME280;71313;43.514;1.500;2023-07-29T00:43:11;99489.22;;;29.18;46.22
81865;BME280;71313;43.514;1.500;2023-07-29T00:45:37;99487.06;;;29.20;46.26
81865;BME280;71313;43.514;1.500;2023-07-29T00:48:04;99491.75;;;29.19;46.30
81865;BME280;71313;43.514;1.500;2023-07-29T00:50:31;99482.84;;;29.17;45.86
81865;BME280;71313;43.514;1.500;2023-07-29T00:52:57;99469.72;;;29.13;46.06
81865;BME280;71313;43.514;1.500;2023-07-29T00:55:23;99479.00;;;29.18;46.21
81865;BME280;71313;43.514;1.500;2023-07-29T00:57:50;99477.94;;;29.19;45.99
81865;BME280;71313;43.514;1.500;2023-07-29T01:00:17;99465.28;;;29.12;46.13
81865;BME280;71313;43.514;1.500;2023-07-29T01:02:43;99476.72;;;29.15;45.82
81865;BME280;71313;43.514;1.500;2023-07-29T01:05:08;99477.31;;;29.17;46.13
81865;BME280;71313;43.514;1.500;2023-07-29T01:08:09;99475.03;;;29.14;46.09
81865;BME280;71313;43.514;1.500;2023-07-29T01:16:03;99472.25;;;29.14;46.37
81865;BME280;71313;43.514;1.500;2023-07-29T01:18:35;99473.47;;;29.18;46.27
81865;BME280;71313;43.514;1.500;2023-07-29T01:21:08;99474.56;;;29.17;45.93
81865;BME280;71313;43.514;1.500;2023-07-29T01:23:34;99471.19;;;29.15;46.17
81865;BME280;71313;43.514;1.500;2023-07-29T01:26:00;99473.94;;;29.15;46.36
81865;BME280;71313;43.514;1.500;2023-07-29T01:28:26;99458.31;;;29.09;45.43
81865;BME280;71313;43.514;1.500;2023-07-29T01:31:01;99472.41;;;29.19;45.94
81865;BME280;71313;43.514;1.500;2023-07-29T01:33:31;99472.25;;;29.14;46.00
81865;BME280;71313;43.514;1.500;2023-07-29T01:36:07;99476.47;;;29.17;45.96
81865;BME280;71313;43.514;1.500;2023-07-29T01:38:38;99482.84;;;29.17;45.67
81865;BME280;71313;43.514;1.500;2023-07-29T01:41:07;99483.91;;;29.16;45.96
81865;BME280;71313;43.514;1.500;2023-07-29T01:43:33;99480.31;;;29.16;46.05
81865;BME280;71313;43.514;1.500;2023-07-29T01:46:00;99481.16;;;29.16;45.70
81865;BME280;71313;43.514;1.500;2023-07-29T01:48:26;99480.56;;;29.14;46.06
81865;BME280;71313;43.514;1.500;2023-07-29T01:50:52;99473.94;;;29.15;45.71
81865;BME280;71313;43.514;1.500;2023-07-29T01:53:18;99475.63;;;29.16;46.22
81865;BME280;71313;43.514;1.500;2023-07-29T01:55:43;99479.47;;;29.15;45.78
81865;BME280;71313;43.514;1.500;2023-07-29T01:58:10;99475.63;;;29.16;46.00
81865;BME280;71313;43.514;1.500;2023-07-29T02:00:35;99477.78;;;29.14;45.80
81865;BME280;71313;43.514;1.500;2023-07-29T02:03:01;99475.63;;;29.16;45.94
81865;BME280;71313;43.514;1.500;2023-07-29T02:05:26;99457.84;;;29.12;46.25
81865;BME280;71313;43.514;1.500;2023-07-29T02:07:52;99451.47;;;29.12;45.82
81865;BME280;71313;43.514;1.500;2023-07-29T02:10:17;99448.47;;;29.13;46.23
81865;BME280;71313;43.514;1.500;2023-07-29T02:12:43;99452.91;;;29.14;45.63
81865;BME280;71313;43.514;1.500;2023-07-29T02:15:08;99449.31;;;29.14;45.67
81865;BME280;71313;43.514;1.500;2023-07-29T02:17:34;99448.47;;;29.13;45.59
81865;BME280;71313;43.514;1.500;2023-07-29T02:20:00;99449.56;;;29.12;46.08
81865;BME280;71313;43.514;1.500;2023-07-29T02:22:25;99448.47;;;29.13;45.87
81865;BME280;71313;43.514;1.500;2023-07-29T02:24:51;99446.78;;;29.12;46.00
81865;BME280;71313;43.514;1.500;2023-07-29T02:27:16;99450.16;;;29.14;45.43
81865;BME280;71313;43.514;1.500;2023-07-29T02:29:41;99455.69;;;29.14;45.83
81865;BME280;71313;43.514;1.500;2023-07-29T02:32:07;99451.22;;;29.13;45.49
81865;BME280;71313;43.514;1.500;2023-07-29T02:34:32;99447.63;;;29.13;45.62
81865;BME280;71313;43.514;1.500;2023-07-29T02:36:58;99437.28;;;29.08;46.02
81865;BME280;71313;43.514;1.500;2023-07-29T02:39:23;99444.03;;;29.12;45.68
81865;BME280;71313;43.514;1.500;2023-07-29T02:41:49;99425.75;;;29.11;45.54
81865;BME280;71313;43.514;1.500;2023-07-29T02:44:15;99417.94;;;29.08;45.56
81865;BME280;71313;43.514;1.500;2023-07-29T02:46:40;99426.00;;;29.09;45.97
81865;BME280;71313;43.514;1.500;2023-07-29T02:49:06;99419.88;;;29.07;45.66
81865;BME280;71313;43.514;1.500;2023-07-29T02:51:31;99426.84;;;29.10;45.81
81865;BME280;71313;43.514;1.500;2023-07-29T02:53:57;99425.75;;;29.11;46.04
81865;BME280;71313;43.514;1.500;2023-07-29T02:56:22;99419.63;;;29.09;45.47
81865;BME280;71313;43.514;1.500;2023-07-29T02:58:48;99420.47;;;29.09;45.72
81865;BME280;71313;43.514;1.500;2023-07-29T03:01:13;99419.03;;;29.07;45.71
81865;BME280;71313;43.514;1.500;2023-07-29T03:03:39;99423.00;;;29.11;46.07
81865;BME280;71313;43.514;1.500;2023-07-29T03:06:07;99410.75;;;29.07;45.93
81865;BME280;71313;43.514;1.500;2023-07-29T03:08:33;99419.16;;;29.12;46.10
81865;BME280;71313;43.514;1.500;2023-07-29T03:11:08;99408.59;;;29.09;45.40
81865;BME280;71313;43.514;1.500;2023-07-29T03:13:33;99413.03;;;29.10;45.65
81865;BME280;71313;43.514;1.500;2023-07-29T03:16:13;99407.25;;;29.12;46.00
81865;BME280;71313;43.514;1.500;2023-07-29T03:18:42;99412.19;;;29.09;45.92
81865;BME280;71313;43.514;1.500;2023-07-29T03:21:08;99401.00;;;29.04;46.11
81865;BME280;71313;43.514;1.500;2023-07-29T03:23:34;99405.69;;;29.04;45.57
81865;BME280;71313;43.514;1.500;2023-07-29T03:26:01;99414.09;;;29.09;46.02
81865;BME280;71313;43.514;1.500;2023-07-29T03:28:31;99410.25;;;29.10;45.87
81865;BME280;71313;43.514;1.500;2023-07-29T03:30:57;99403.53;;;29.06;45.47
81865;BME280;71313;43.514;1.500;2023-07-29T03:33:25;99412.41;;;29.08;45.27
81865;BME280;71313;43.514;1.500;2023-07-29T03:35:51;99405.22;;;29.07;45.87
81865;BME280;71313;43.514;1.500;2023-07-29T03:38:16;99413.25;;;29.08;45.54
81865;BME280;71313;43.514;1.500;2023-07-29T03:40:42;99412.19;;;29.09;45.70
81865;BME280;71313;43.514;1.500;2023-07-29T03:43:08;99409.91;;;29.06;45.67
81865;BME280;71313;43.514;1.500;2023-07-29T03:45:34;99414.94;;;29.09;45.42
81865;BME280;71313;43.514;1.500;2023-07-29T03:47:59;99418.41;;;29.05;45.49
81865;BME280;71313;43.514;1.500;2023-07-29T03:50:25;99421.78;;;29.07;45.45
81865;BME280;71313;43.514;1.500;2023-07-29T03:52:51;99407.84;;;29.02;45.55
81865;BME280;71313;43.514;1.500;2023-07-29T03:55:16;99411.34;;;29.09;46.16
81865;BME280;71313;43.514;1.500;2023-07-29T03:57:42;99410.75;;;29.07;45.78
81865;BME280;71313;43.514;1.500;2023-07-29T04:00:07;99415.66;;;29.05;45.83
81865;BME280;71313;43.514;1.500;2023-07-29T04:02:34;99404.00;;;29.03;46.01
81865;BME280;71313;43.514;1.500;2023-07-29T04:05:03;99400.16;;;29.04;45.81
81865;BME280;71313;43.514;1.500;2023-07-29T04:07:29;99398.47;;;29.03;45.40
81865;BME280;71313;43.514;1.500;2023-07-29T04:09:54;99398.94;;;29.00;45.08
81865;BME280;71313;43.514;1.500;2023-07-29T04:12:20;99411.22;;;29.04;45.98
81865;BME280;71313;43.514;1.500;2023-07-29T04:14:46;99412.91;;;29.05;45.16
81865;BME280;71313;43.514;1.500;2023-07-29T04:17:12;99418.91;;;29.02;45.90
81865;BME280;71313;43.514;1.500;2023-07-29T04:19:37;99411.22;;;29.04;45.43
81865;BME280;71313;43.514;1.500;2023-07-29T04:22:03;99417.09;;;29.07;45.79
81865;BME280;71313;43.514;1.500;2023-07-29T04:24:28;99414.59;;;29.06;45.67
81865;BME280;71313;43.514;1.500;2023-07-29T04:26:54;99429.47;;;29.05;45.95
81865;BME280;71313;43.514;1.500;2023-07-29T04:29:19;99416.13;;;29.02;45.53
81865;BME280;71313;43.514;1.500;2023-07-29T04:31:45;99414.22;;;29.02;45.66
81865;BME280;71313;43.514;1.500;2023-07-29T04:34:11;99423.34;;;29.03;45.95
81865;BME280;71313;43.514;1.500;2023-07-29T04:36:36;99416.75;;;29.04;45.43
81865;BME280;71313;43.514;1.500;2023-07-29T04:39:02;99422.25;;;29.04;45.57
81865;BME280;71313;43.514;1.500;2023-07-29T04:41:27;99420.34;;;29.04;45.30
81865;BME280;71313;43.514;1.500;2023-07-29T04:43:52;99422.25;;;29.04;45.61
81865;BME280;71313;43.514;1.500;2023-07-29T04:46:18;99421.41;;;29.03;45.77
81865;BME280;71313;43.514;1.500;2023-07-29T04:48:44;99420.56;;;29.03;45.57
81865;BME280;71313;43.514;1.500;2023-07-29T04:51:09;99421.41;;;29.03;45.48
81865;BME280;71313;43.514;1.500;2023-07-29T04:53:34;99423.34;;;29.03;45.54
81865;BME280;71313;43.514;1.500;2023-07-29T04:56:02;99411.69;;;29.01;45.55
81865;BME280;71313;43.514;1.500;2023-07-29T04:58:27;99420.56;;;29.03;45.47
81865;BME280;71313;43.514;1.500;2023-07-29T05:00:55;99421.06;;;29.00;45.37
81865;BME280;71313;43.514;1.500;2023-07-29T05:03:20;99419.13;;;29.00;45.41
81865;BME280;71313;43.514;1.500;2023-07-29T05:05:46;99417.69;;;28.98;45.77
81865;BME280;71313;43.514;1.500;2023-07-29T05:08:11;99419.38;;;28.99;45.97
81865;BME280;71313;43.514;1.500;2023-07-29T05:10:37;99423.34;;;29.03;45.57
81865;BME280;71313;43.514;1.500;2023-07-29T05:13:02;99422.25;;;29.04;45.38
81865;BME280;71313;43.514;1.500;2023-07-29T05:15:28;99419.97;;;29.01;45.50
81865;BME280;71313;43.514;1.500;2023-07-29T05:17:53;99426.09;;;29.03;45.47
81865;BME280;71313;43.514;1.500;2023-07-29T05:20:18;99431.63;;;29.03;45.68
81865;BME280;71313;43.514;1.500;2023-07-29T05:22:44;99427.41;;;29.00;45.03
81865;BME280;71313;43.514;1.500;2023-07-29T05:25:09;99429.34;;;29.00;45.27
81865;BME280;71313;43.514;1.500;2023-07-29T05:27:34;99432.94;;;29.00;45.44
81865;BME280;71313;43.514;1.500;2023-07-29T05:30:00;99434.25;;;28.98;45.69
81865;BME280;71313;43.514;1.500;2023-07-29T05:32:25;99428.72;;;28.98;45.80
81865;BME280;71313;43.514;1.500;2023-07-29T05:34:51;99430.41;;;28.99;45.59
81865;BME280;71313;43.514;1.500;2023-07-29T05:37:16;99440.16;;;29.01;45.44
81865;BME280;71313;43.514;1.500;2023-07-29T05:39:42;99419.84;;;28.96;45.79
81865;BME280;71313;43.514;1.500;2023-07-29T05:42:07;99430.41;;;28.99;45.56
81865;BME280;71313;43.514;1.500;2023-07-29T05:44:33;99432.09;;;29.00;45.63
81865;BME280;71313;43.514;1.500;2023-07-29T05:46:58;99432.09;;;29.00;45.20
81865;BME280;71313;43.514;1.500;2023-07-29T05:49:24;99421.53;;;28.97;45.26
81865;BME280;71313;43.514;1.500;2023-07-29T05:51:49;99433.19;;;28.99;45.35
81865;BME280;71313;43.514;1.500;2023-07-29T05:54:18;99425.72;;;28.99;45.21
81865;BME280;71313;43.514;1.500;2023-07-29T05:56:43;99418.63;;;28.92;45.26
81865;BME280;71313;43.514;1.500;2023-07-29T05:59:09;99424.91;;;28.99;45.09
81865;BME280;71313;43.514;1.500;2023-07-29T06:01:34;99418.16;;;28.95;45.31
81865;BME280;71313;43.514;1.500;2023-07-29T06:04:00;99425.72;;;28.99;45.49
81865;BME280;71313;43.514;1.500;2023-07-29T06:06:26;99428.50;;;28.99;45.85
81865;BME280;71313;43.514;1.500;2023-07-29T06:08:51;99417.06;;;28.96;45.20
81865;BME280;71313;43.514;1.500;2023-07-29T06:11:16;99423.69;;;28.95;45.33
81865;BME280;71313;43.514;1.500;2023-07-29T06:13:42;99417.19;;;28.89;45.90
81865;BME280;71313;43.514;1.500;2023-07-29T06:16:07;99428.72;;;28.98;45.27
81865;BME280;71313;43.514;1.500;2023-07-29T06:18:32;99429.81;;;28.97;45.33
81865;BME280;71313;43.514;1.500;2023-07-29T06:20:58;99432.56;;;28.97;45.38
81865;BME280;71313;43.514;1.500;2023-07-29T06:23:23;99441.94;;;28.96;45.57
81865;BME280;71313;43.514;1.500;2023-07-29T06:25:49;99436.88;;;28.93;45.56
81865;BME280;71313;43.514;1.500;2023-07-29T06:28:14;99427.53;;;28.94;45.47
81865;BME280;71313;43.514;1.500;2023-07-29T06:30:39;99428.38;;;28.94;45.37
81865;BME280;71313;43.514;1.500;2023-07-29T06:33:05;99440.88;;;28.97;45.36
81865;BME280;71313;43.514;1.500;2023-07-29T06:35:31;99444.69;;;28.96;45.03
81865;BME280;71313;43.514;1.500;2023-07-29T06:37:56;99431.13;;;28.94;45.39
81865;BME280;71313;43.514;1.500;2023-07-29T06:40:22;99436.41;;;28.96;45.51
81865;BME280;71313;43.514;1.500;2023-07-29T06:42:47;99440.88;;;28.97;45.59
81865;BME280;71313;43.514;1.500;2023-07-29T06:45:12;99435.56;;;28.95;45.66
81865;BME280;71313;43.514;1.500;2023-07-29T06:47:38;99441.69;;;28.97;45.19
81865;BME280;71313;43.514;1.500;2023-07-29T06:50:04;99441.94;;;28.96;45.84
81865;BME280;71313;43.514;1.500;2023-07-29T06:52:29;99447.47;;;28.96;45.38
81865;BME280;71313;43.514;1.500;2023-07-29T06:54:55;99446.63;;;28.95;45.66
81865;BME280;71313;43.514;1.500;2023-07-29T06:57:20;99449.16;;;28.97;45.23
81865;BME280;71313;43.514;1.500;2023-07-29T06:59:46;99440.72;;;28.92;45.35
81865;BME280;71313;43.514;1.500;2023-07-29T07:02:11;99452.16;;;28.95;45.82
81865;BME280;71313;43.514;1.500;2023-07-29T07:04:36;99449.63;;;28.94;45.64
81865;BME280;71313;43.514;1.500;2023-07-29T07:07:02;99439.50;;;28.88;45.45
81865;BME280;71313;43.514;1.500;2023-07-29T07:09:27;99457.44;;;28.97;45.58
81865;BME280;71313;43.514;1.500;2023-07-29T07:11:53;99460.19;;;28.97;45.37
81865;BME280;71313;43.514;1.500;2023-07-29T07:14:18;99451.31;;;28.95;45.25
81865;BME280;71313;43.514;1.500;2023-07-29T07:16:43;99450.47;;;28.94;46.11
81865;BME280;71313;43.514;1.500;2023-07-29T07:19:10;99449.63;;;28.94;45.51
81865;BME280;71313;43.514;1.500;2023-07-29T07:21:35;99460.19;;;28.97;45.56
81865;BME280;71313;43.514;1.500;2023-07-29T07:24:01;99458.97;;;28.93;45.41
81865;BME280;71313;43.514;1.500;2023-07-29T07:26:26;99464.03;;;28.96;45.37
81865;BME280;71313;43.514;1.500;2023-07-29T07:28:52;99451.53;;;28.93;45.65
81865;BME280;71313;43.514;1.500;2023-07-29T07:31:17;99456.34;;;28.98;45.17
81865;BME280;71313;43.514;1.500;2023-07-29T07:33:43;99461.88;;;28.98;45.21
81865;BME280;71313;43.514;1.500;2023-07-29T07:36:08;99451.69;;;28.98;45.47
81865;BME280;71313;43.514;1.500;2023-07-29T07:38:33;99454.69;;;28.97;45.03
81865;BME280;71313;43.514;1.500;2023-07-29T07:40:59;99455.50;;;28.97;45.67
81865;BME280;71313;43.514;1.500;2023-07-29T07:43:24;99459.34;;;28.96;45.66
81865;BME280;71313;43.514;1.500;2023-07-29T07:45:51;99455.75;;;28.96;45.69
81865;BME280;71313;43.514;1.500;2023-07-29T07:48:22;99459.13;;;28.98;45.54
81865;BME280;71313;43.514;1.500;2023-07-29T07:50:47;99463.19;;;28.95;45.06
81865;BME280;71313;43.514;1.500;2023-07-29T07:53:13;99467.88;;;28.95;45.56
81865;BME280;71313;43.514;1.500;2023-07-29T07:55:38;99472.09;;;28.97;45.47
81865;BME280;71313;43.514;1.500;2023-07-29T07:58:03;99464.03;;;28.96;45.14
81865;BME280;71313;43.514;1.500;2023-07-29T08:00:29;99463.19;;;28.95;45.45
81865;BME280;71313;43.514;1.500;2023-07-29T08:02:55;99460.66;;;28.94;45.27
81865;BME280;71313;43.514;1.500;2023-07-29T08:05:20;99462.97;;;28.97;44.98
81865;BME280;71313;43.514;1.500;2023-07-29T08:07:46;99461.03;;;28.97;45.50
81865;BME280;71313;43.514;1.500;2023-07-29T08:10:11;99453.94;;;28.90;45.54
81865;BME280;71313;43.514;1.500;2023-07-29T08:12:36;99467.41;;;28.98;45.08
81865;BME280;71313;43.514;1.500;2023-07-29T08:15:02;99469.56;;;28.96;45.69
81865;BME280;71313;43.514;1.500;2023-07-29T08:17:28;99457.75;;;28.89;45.30
81865;BME280;71313;43.514;1.500;2023-07-29T08:19:53;99474.84;;;28.97;45.14
81865;BME280;71313;43.514;1.500;2023-07-29T08:22:18;99475.94;;;28.96;45.10
81865;BME280;71313;43.514;1.500;2023-07-29T08:24:45;99473.78;;;28.98;45.68
81865;BME280;71313;43.514;1.500;2023-07-29T08:27:10;99462.97;;;28.97;45.04
81865;BME280;71313;43.514;1.500;2023-07-29T08:29:36;99474.38;;;29.00;45.04
81865;BME280;71313;43.514;1.500;2023-07-29T08:32:01;99467.41;;;28.98;45.00
81865;BME280;71313;43.514;1.500;2023-07-29T08:34:27;99470.78;;;29.00;45.68
81865;BME280;71313;43.514;1.500;2023-07-29T08:36:52;99463.56;;;28.99;45.45
81865;BME280;71313;43.514;1.500;2023-07-29T08:39:18;99461.88;;;28.98;45.49
81865;BME280;71313;43.514;1.500;2023-07-29T08:46:43;99455.28;;;28.99;45.81
81865;BME280;71313;43.514;1.500;2023-07-29T08:49:11;99455.50;;;28.97;45.74
81865;BME280;71313;43.514;1.500;2023-07-29T08:51:39;99466.94;;;29.01;45.55
81865;BME280;71313;43.514;1.500;2023-07-29T08:54:07;99458.88;;;28.99;45.64
81865;BME280;71313;43.514;1.500;2023-07-29T08:56:33;99461.41;;;29.01;45.83
81865;BME280;71313;43.514;1.500;2023-07-29T08:58:59;99449.16;;;28.97;45.45
81865;BME280;71313;43.514;1.500;2023-07-29T09:01:27;99451.69;;;28.98;45.42
81865;BME280;71313;43.514;1.500;2023-07-29T09:03:52;99458.03;;;28.99;45.84
81865;BME280;71313;43.514;1.500;2023-07-29T09:06:18;99463.09;;;29.02;45.90
81865;BME280;71313;43.514;1.500;2023-07-29T09:08:45;99462.25;;;29.01;46.12
81865;BME280;71313;43.514;1.500;2023-07-29T09:11:13;99462.25;;;29.01;45.68
81865;BME280;71313;43.514;1.500;2023-07-29T09:13:39;99461.41;;;29.01;45.07
81865;BME280;71313;43.514;1.500;2023-07-29T09:16:05;99455.41;;;29.04;45.30
81865;BME280;71313;43.514;1.500;2023-07-29T09:18:30;99445.53;;;28.96;45.28
81865;BME280;71313;43.514;1.500;2023-07-29T09:20:58;99461.78;;;29.04;45.46
81865;BME280;71313;43.514;1.500;2023-07-29T09:23:24;99455.88;;;29.01;45.21
81865;BME280;71313;43.514;1.500;2023-07-29T09:25:49;99462.03;;;29.03;46.01
81865;BME280;71313;43.514;1.500;2023-07-29T09:28:16;99455.41;;;29.04;45.66
81865;BME280;71313;43.514;1.500;2023-07-29T09:30:44;99454.56;;;29.03;45.68
81865;BME280;71313;43.514;1.500;2023-07-29T09:33:09;99449.53;;;29.00;45.64
81865;BME280;71313;43.514;1.500;2023-07-29T09:35:36;99450.72;;;29.04;45.14
81865;BME280;71313;43.514;1.500;2023-07-29T09:38:03;99451.56;;;29.05;45.29
81865;BME280;71313;43.514;1.500;2023-07-29T09:40:39;99449.03;;;29.03;45.25
81865;BME280;71313;43.514;1.500;2023-07-29T09:43:06;99444.38;;;29.04;45.34
81865;BME280;71313;43.514;1.500;2023-07-29T09:45:36;99446.06;;;29.05;45.67
81865;BME280;71313;43.514;1.500;2023-07-29T09:48:03;99444.38;;;29.04;45.53
81865;BME280;71313;43.514;1.500;2023-07-29T09:50:30;99448.81;;;29.05;45.67
81865;BME280;71313;43.514;1.500;2023-07-29T09:52:56;99450.50;;;29.06;45.74
81865;BME280;71313;43.514;1.500;2023-07-29T09:55:26;99454.34;;;29.05;45.67
81865;BME280;71313;43.514;1.500;2023-07-29T09:58:01;99462.63;;;29.05;44.96
81865;BME280;71313;43.514;1.500;2023-07-29T10:00:30;99457.09;;;29.05;45.93
81865;BME280;71313;43.514;1.500;2023-07-29T10:02:56;99466.00;;;29.07;45.76
81865;BME280;71313;43.514;1.500;2023-07-29T10:05:23;99467.31;;;29.04;45.70
81865;BME280;71313;43.514;1.500;2023-07-29T10:07:51;99455.41;;;29.04;45.40
81865;BME280;71313;43.514;1.500;2023-07-29T10:10:17;99459.25;;;29.03;45.71
81865;BME280;71313;43.514;1.500;2023-07-29T10:12:43;99466.84;;;29.07;45.62
81865;BME280;71313;43.514;1.500;2023-07-29T10:15:09;99470.44;;;29.08;45.50
81865;BME280;71313;43.514;1.500;2023-07-29T10:17:38;99458.31;;;29.09;45.69
81865;BME280;71313;43.514;1.500;2023-07-29T10:20:08;99469.38;;;29.09;45.73
81865;BME280;71313;43.514;1.500;2023-07-29T10:22:40;99467.69;;;29.08;45.66
81865;BME280;71313;43.514;1.500;2023-07-29T10:25:12;99467.69;;;29.08;45.52
81865;BME280;71313;43.514;1.500;2023-07-29T10:27:56;99473.81;;;29.10;45.74
81865;BME280;71313;43.514;1.500;2023-07-29T10:30:24;99467.69;;;29.08;45.84
81865;BME280;71313;43.514;1.500;2023-07-29T10:32:50;99473.81;;;29.10;45.35
81865;BME280;71313;43.514;1.500;2023-07-29T10:35:17;99469.00;;;29.05;45.47
81865;BME280;71313;43.514;1.500;2023-07-29T10:37:43;99471.53;;;29.07;45.52
81865;BME280;71313;43.514;1.500;2023-07-29T10:40:11;99468.53;;;29.08;45.55
81865;BME280;71313;43.514;1.500;2023-07-29T10:42:59;99456.03;;;29.06;46.03
81865;BME280;71313;43.514;1.500;2023-07-29T10:45:26;99464.69;;;29.09;46.10
81865;BME280;71313;43.514;1.500;2023-07-29T10:47:51;99460.00;;;29.10;45.72
81865;BME280;71313;43.514;1.500;2023-07-29T10:50:19;99457.22;;;29.10;46.14
81865;BME280;71313;43.514;1.500;2023-07-29T10:52:49;99463.38;;;29.12;45.72
81865;BME280;71313;43.514;1.500;2023-07-29T10:55:43;99454.94;;;29.07;45.89
81865;BME280;71313;43.514;1.500;2023-07-29T10:58:11;99456.16;;;29.11;45.93
81865;BME280;71313;43.514;1.500;2023-07-29T11:00:38;99451.56;;;29.05;45.89
81865;BME280;71313;43.514;1.500;2023-07-29T11:03:07;99452.31;;;29.12;45.53
81865;BME280;71313;43.514;1.500;2023-07-29T11:05:48;99460.59;;;29.12;46.00
81865;BME280;71313;43.514;1.500;2023-07-29T11:10:58;99457.00;;;29.12;45.74
81865;BME280;71313;43.514;1.500;2023-07-29T11:13:26;99457.00;;;29.12;46.06
81865;BME280;71313;43.514;1.500;2023-07-29T11:15:52;99440.06;;;29.08;46.02
81865;BME280;71313;43.514;1.500;2023-07-29T11:18:20;99441.75;;;29.09;45.88
81865;BME280;71313;43.514;1.500;2023-07-29T11:20:46;99438.84;;;29.04;45.89
81865;BME280;71313;43.514;1.500;2023-07-29T11:23:13;99454.47;;;29.10;46.01
81865;BME280;71313;43.514;1.500;2023-07-29T11:25:38;99449.31;;;29.14;45.76
81865;BME280;71313;43.514;1.500;2023-07-29T11:28:04;99446.56;;;29.14;45.91
81865;BME280;71313;43.514;1.500;2023-07-29T11:30:30;99435.75;;;29.12;45.92
81865;BME280;71313;43.514;1.500;2023-07-29T11:32:57;99446.31;;;29.15;45.59
81865;BME280;71313;43.514;1.500;2023-07-29T11:35:23;99448.47;;;29.13;45.96
81865;BME280;71313;43.514;1.500;2023-07-29T11:37:50;99446.31;;;29.15;46.14
81865;BME280;71313;43.514;1.500;2023-07-29T11:40:20;99429.59;;;29.10;45.88
81865;BME280;71313;43.514;1.500;2023-07-29T11:42:47;99425.53;;;29.13;45.55
81865;BME280;71313;43.514;1.500;2023-07-29T11:45:14;99422.28;;;29.16;46.42
81865;BME280;71313;43.514;1.500;2023-07-29T11:47:40;99431.06;;;29.13;46.37
81865;BME280;71313;43.514;1.500;2023-07-29T11:50:09;99431.41;;;29.16;46.14
81865;BME280;71313;43.514;1.500;2023-07-29T11:52:36;99420.84;;;29.13;46.11
81865;BME280;71313;43.514;1.500;2023-07-29T11:55:03;99418.31;;;29.12;46.13
81865;BME280;71313;43.514;1.500;2023-07-29T11:57:38;99424.69;;;29.12;45.85
81865;BME280;71313;43.514;1.500;2023-07-29T12:00:09;99428.66;;;29.16;46.23
81865;BME280;71313;43.514;1.500;2023-07-29T12:02:42;99429.25;;;29.18;46.21
81865;BME280;71313;43.514;1.500;2023-07-29T12:05:12;99434.19;;;29.16;45.90
81865;BME280;71313;43.514;1.500;2023-07-29T12:07:39;99420.25;;;29.11;45.95
81865;BME280;71313;43.514;1.500;2023-07-29T12:10:05;99426.50;;;29.18;46.07
81865;BME280;71313;43.514;1.500;2023-07-29T12:12:31;99422.91;;;29.18;45.91
81865;BME280;71313;43.514;1.500;2023-07-29T12:14:57;99424.81;;;29.17;46.48
81865;BME280;71313;43.514;1.500;2023-07-29T12:17:23;99430.09;;;29.19;45.97
81865;BME280;71313;43.514;1.500;2023-07-29T12:19:48;99425.91;;;29.16;46.02
81865;BME280;71313;43.514;1.500;2023-07-29T12:22:18;99418.22;;;29.18;46.20
81865;BME280;71313;43.514;1.500;2023-07-29T12:24:43;99411.00;;;29.17;45.98
81865;BME280;71313;43.514;1.500;2023-07-29T12:27:13;99414.38;;;29.19;46.32
81865;BME280;71313;43.514;1.500;2023-07-29T12:29:43;99409.91;;;29.18;46.09
81865;BME280;71313;43.514;1.500;2023-07-29T12:32:09;99412.69;;;29.18;46.08
81865;BME280;71313;43.514;1.500;2023-07-29T12:34:36;99409.44;;;29.21;46.06
81865;BME280;71313;43.514;1.500;2023-07-29T12:37:04;99403.91;;;29.21;46.01
81865;BME280;71313;43.514;1.500;2023-07-29T12:39:32;99412.22;;;29.21;46.16
81865;BME280;71313;43.514;1.500;2023-07-29T12:41:59;99413.88;;;29.22;46.11
81865;BME280;71313;43.514;1.500;2023-07-29T12:44:26;99404.53;;;29.23;46.02
81865;BME280;71313;43.514;1.500;2023-07-29T12:46:52;99401.63;;;29.18;46.16
81865;BME280;71313;43.514;1.500;2023-07-29T12:49:18;99391.66;;;29.17;46.49
81865;BME280;71313;43.514;1.500;2023-07-29T12:51:43;99402.00;;;29.22;45.57
81865;BME280;71313;43.514;1.500;2023-07-29T12:54:09;99392.25;;;29.19;46.17
81865;BME280;71313;43.514;1.500;2023-07-29T12:56:34;99396.47;;;29.22;46.26
81865;BME280;71313;43.514;1.500;2023-07-29T12:59:01;99395.16;;;29.24;46.39
81865;BME280;71313;43.514;1.500;2023-07-29T13:01:27;99395.16;;;29.24;46.37
81865;BME280;71313;43.514;1.500;2023-07-29T13:03:53;99391.31;;;29.25;46.32
81865;BME280;71313;43.514;1.500;2023-07-29T13:06:19;99397.91;;;29.24;46.15
81865;BME280;71313;43.514;1.500;2023-07-29T13:08:45;99397.91;;;29.24;46.41
81865;BME280;71313;43.514;1.500;2023-07-29T13:11:11;99396.84;;;29.25;46.41