sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24336;BME280;33098;52.400;16.880;2023-03-25T00:00:26;99610.14;;;9.18;99.93
24336;BME280;33098;52.400;16.880;2023-03-25T00:03:14;99607.71;;;9.11;99.61
24336;BME280;33098;52.400;16.880;2023-03-25T00:05:40;99606.71;;;9.08;99.61
24336;BME280;33098;52.400;16.880;2023-03-25T00:08:07;99598.11;;;9.01;99.38
24336;BME280;33098;52.400;16.880;2023-03-25T00:10:34;99594.85;;;9.06;99.92
24336;BME280;33098;52.400;16.880;2023-03-25T00:13:00;99586.70;;;9.08;99.98
24336;BME280;33098;52.400;16.880;2023-03-25T00:15:30;99587.08;;;9.12;99.97
24336;BME280;33098;52.400;16.880;2023-03-25T00:18:00;99586.00;;;9.16;99.92
24336;BME280;33098;52.400;16.880;2023-03-25T00:20:27;99582.23;;;9.17;99.95
24336;BME280;33098;52.400;16.880;2023-03-25T00:22:54;99579.67;;;9.16;99.80
24336;BME280;33098;52.400;16.880;2023-03-25T00:25:20;99577.89;;;9.16;99.64
24336;BME280;33098;52.400;16.880;2023-03-25T00:27:47;99581.11;;;9.22;99.57
24336;BME280;33098;52.400;16.880;2023-03-25T00:30:17;99572.20;;;9.26;99.60
24336;BME280;33098;52.400;16.880;2023-03-25T00:32:44;99569.63;;;9.23;99.19
24336;BME280;33098;52.400;16.880;2023-03-25T00:35:14;99565.81;;;9.18;98.89
24336;BME280;33098;52.400;16.880;2023-03-25T00:37:45;99561.73;;;9.21;98.92
24336;BME280;33098;52.400;16.880;2023-03-25T00:40:13;99559.23;;;9.19;98.90
24336;BME280;33098;52.400;16.880;2023-03-25T00:42:40;99560.15;;;9.21;98.88
24336;BME280;33098;52.400;16.880;2023-03-25T00:45:10;99560.36;;;9.18;98.70
24336;BME280;33098;52.400;16.880;2023-03-25T00:47:37;99553.44;;;9.14;98.63
24336;BME280;33098;52.400;16.880;2023-03-25T00:50:04;99551.81;;;9.19;98.75
24336;BME280;33098;52.400;16.880;2023-03-25T00:52:31;99557.34;;;9.18;98.65
24336;BME280;33098;52.400;16.880;2023-03-25T00:54:58;99551.56;;;9.13;98.39
24336;BME280;33098;52.400;16.880;2023-03-25T00:57:24;99552.56;;;9.12;98.64
24336;BME280;33098;52.400;16.880;2023-03-25T00:59:51;99554.91;;;9.07;98.73
24336;BME280;33098;52.400;16.880;2023-03-25T01:02:18;99548.73;;;8.99;98.80
24336;BME280;33098;52.400;16.880;2023-03-25T01:04:47;99548.77;;;8.94;98.81
24336;BME280;33098;52.400;16.880;2023-03-25T01:07:15;99543.04;;;8.95;98.84
24336;BME280;33098;52.400;16.880;2023-03-25T01:09:49;99542.81;;;9.00;98.97
24336;BME280;33098;52.400;16.880;2023-03-25T01:12:16;99544.50;;;9.03;98.70
24336;BME280;33098;52.400;16.880;2023-03-25T01:14:46;99546.53;;;8.95;98.40
24336;BME280;33098;52.400;16.880;2023-03-25T01:17:14;99546.41;;;8.87;98.31
24336;BME280;33098;52.400;16.880;2023-03-25T01:19:41;99538.05;;;8.83;98.31
24336;BME280;33098;52.400;16.880;2023-03-25T01:22:07;99538.42;;;8.85;98.58
24336;BME280;33098;52.400;16.880;2023-03-25T01:24:35;99532.92;;;8.83;98.61
24336;BME280;33098;52.400;16.880;2023-03-25T01:27:01;99540.42;;;8.84;98.56
24336;BME280;33098;52.400;16.880;2023-03-25T01:29:29;99553.88;;;8.80;98.66
24336;BME280;33098;52.400;16.880;2023-03-25T01:31:57;99551.78;;;8.74;98.68
24336;BME280;33098;52.400;16.880;2023-03-25T01:34:23;99538.17;;;8.71;98.58
24336;BME280;33098;52.400;16.880;2023-03-25T01:36:50;99543.42;;;8.72;98.85
24336;BME280;33098;52.400;16.880;2023-03-25T01:39:20;99546.77;;;8.72;98.90
24336;BME280;33098;52.400;16.880;2023-03-25T01:41:48;99536.79;;;8.75;99.22
24336;BME280;33098;52.400;16.880;2023-03-25T01:46:46;99519.86;;;8.73;99.00
24336;BME280;33098;52.400;16.880;2023-03-25T01:51:46;99520.51;;;8.75;99.26
24336;BME280;33098;52.400;16.880;2023-03-25T01:54:14;99516.63;;;8.71;99.11
24336;BME280;33098;52.400;16.880;2023-03-25T01:56:44;99512.08;;;8.66;99.00
24336;BME280;33098;52.400;16.880;2023-03-25T01:59:14;99510.27;;;8.58;98.90
24336;BME280;33098;52.400;16.880;2023-03-25T02:01:41;99508.49;;;8.54;99.15
24336;BME280;33098;52.400;16.880;2023-03-25T02:04:11;99514.42;;;8.51;99.02
24336;BME280;33098;52.400;16.880;2023-03-25T02:06:41;99513.35;;;8.51;99.32
24336;BME280;33098;52.400;16.880;2023-03-25T02:09:10;99517.31;;;8.52;99.42
24336;BME280;33098;52.400;16.880;2023-03-25T02:11:38;99521.24;;;8.45;99.77
24336;BME280;33098;52.400;16.880;2023-03-25T02:14:06;99519.77;;;8.35;99.99
24336;BME280;33098;52.400;16.880;2023-03-25T02:32:15;99491.98;;;8.25;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T02:39:50;99494.16;;;8.20;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T02:47:46;99497.54;;;8.09;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T02:50:34;99500.73;;;8.11;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T02:53:03;99498.36;;;8.12;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T02:55:34;99497.65;;;8.12;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T02:58:01;99500.02;;;8.07;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T03:00:30;99495.38;;;8.04;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T03:03:00;99496.42;;;7.99;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T03:10:54;99486.41;;;7.98;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T03:16:21;99481.44;;;8.05;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T03:19:02;99480.30;;;8.06;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T03:21:46;99477.66;;;8.08;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T03:24:19;99477.35;;;8.08;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T03:26:51;99481.05;;;8.03;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T03:29:43;99484.73;;;8.04;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T03:32:08;99492.94;;;8.05;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T03:37:10;99492.99;;;7.96;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T03:39:38;99502.02;;;7.91;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T03:42:13;99500.38;;;7.83;99.96
24336;BME280;33098;52.400;16.880;2023-03-25T03:44:42;99504.98;;;7.81;99.99
24336;BME280;33098;52.400;16.880;2023-03-25T03:47:13;99506.34;;;7.86;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T03:49:43;99510.73;;;7.84;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T03:52:19;99516.63;;;7.79;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T03:54:48;99514.56;;;7.70;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T03:57:34;99519.20;;;7.68;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T04:00:06;99516.83;;;7.73;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T04:02:52;99519.36;;;7.67;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T04:05:21;99524.16;;;7.64;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T04:07:50;99526.75;;;7.59;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T04:10:29;99526.01;;;7.59;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T04:13:06;99528.83;;;7.57;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T04:15:35;99535.33;;;7.57;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T04:18:02;99531.58;;;7.56;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T04:20:31;99525.73;;;7.56;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T04:23:00;99524.48;;;7.56;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T04:25:26;99524.52;;;7.56;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T04:27:55;99521.31;;;7.64;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T04:30:27;99514.91;;;7.72;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T04:32:54;99517.71;;;7.70;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T04:35:22;99514.58;;;7.65;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T04:37:51;99517.20;;;7.63;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T04:40:22;99519.38;;;7.60;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T04:42:51;99530.92;;;7.55;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T04:45:18;99534.97;;;7.53;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T04:47:46;99533.92;;;7.57;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T04:50:21;99529.19;;;7.57;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T04:52:49;99519.35;;;7.60;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T04:55:16;99517.74;;;7.67;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T04:57:48;99517.20;;;7.69;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T05:00:17;99515.81;;;7.76;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T05:02:54;99510.85;;;7.70;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T05:05:22;99513.25;;;7.66;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T05:07:50;99518.24;;;7.61;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T05:10:18;99517.91;;;7.59;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T05:12:45;99517.09;;;7.66;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T05:15:12;99519.12;;;7.77;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T05:17:39;99526.50;;;7.86;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T05:20:06;99531.46;;;7.79;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T05:22:37;99532.79;;;7.72;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T05:25:07;99529.15;;;7.71;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T05:27:35;99528.86;;;7.76;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T05:30:02;99529.70;;;7.88;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T05:32:29;99526.95;;;7.91;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T05:34:58;99522.89;;;8.04;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T05:37:26;99522.75;;;8.10;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T05:39:52;99530.27;;;8.07;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T05:42:19;99522.34;;;8.09;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T05:44:49;99518.77;;;8.11;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T05:47:19;99523.76;;;8.19;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T05:49:47;99523.85;;;8.24;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T05:52:14;99522.23;;;8.35;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T05:54:42;99527.27;;;8.47;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T05:57:11;99525.07;;;8.53;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T05:59:38;99520.44;;;8.55;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T06:02:15;99515.34;;;8.59;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T06:04:42;99516.28;;;8.66;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T06:07:09;99518.91;;;8.71;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T06:09:42;99517.29;;;8.74;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T06:12:12;99516.73;;;8.74;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T06:14:39;99517.72;;;8.77;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T06:17:08;99519.95;;;8.77;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T06:19:36;99525.10;;;8.81;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T06:22:07;99524.38;;;8.84;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T06:24:35;99526.58;;;8.87;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T06:27:03;99530.34;;;8.86;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T06:29:30;99525.61;;;8.90;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T06:31:56;99524.48;;;8.94;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T06:34:23;99524.24;;;8.97;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T06:36:50;99524.30;;;9.03;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T06:39:19;99526.26;;;9.03;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T06:41:46;99523.43;;;9.07;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T06:44:24;99522.94;;;9.13;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T06:47:17;99527.85;;;9.21;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T06:49:48;99533.05;;;9.32;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T06:52:16;99527.25;;;9.43;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T06:54:42;99532.23;;;9.52;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T06:57:09;99532.80;;;9.57;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T06:59:36;99534.14;;;9.61;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T07:02:03;99534.40;;;9.68;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T07:04:30;99532.28;;;9.72;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T07:06:59;99529.91;;;9.78;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T07:09:25;99524.86;;;9.91;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T07:11:52;99523.74;;;10.02;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T07:14:19;99522.81;;;10.10;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T07:16:45;99519.84;;;10.21;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T07:19:12;99524.67;;;10.26;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T07:21:39;99519.52;;;10.30;99.85
24336;BME280;33098;52.400;16.880;2023-03-25T07:24:05;99523.98;;;10.32;99.51
24336;BME280;33098;52.400;16.880;2023-03-25T07:26:32;99519.05;;;10.30;99.15
24336;BME280;33098;52.400;16.880;2023-03-25T07:28:59;99525.73;;;10.32;98.75
24336;BME280;33098;52.400;16.880;2023-03-25T07:31:26;99526.38;;;10.33;98.73
24336;BME280;33098;52.400;16.880;2023-03-25T07:33:52;99524.70;;;10.38;98.62
24336;BME280;33098;52.400;16.880;2023-03-25T07:36:19;99523.54;;;10.45;98.57
24336;BME280;33098;52.400;16.880;2023-03-25T07:38:47;99525.88;;;10.52;98.64
24336;BME280;33098;52.400;16.880;2023-03-25T07:41:14;99524.11;;;10.52;98.02
24336;BME280;33098;52.400;16.880;2023-03-25T07:43:58;99519.54;;;10.52;97.82
24336;BME280;33098;52.400;16.880;2023-03-25T07:46:26;99518.27;;;10.54;97.70
24336;BME280;33098;52.400;16.880;2023-03-25T07:48:53;99511.98;;;10.57;97.65
24336;BME280;33098;52.400;16.880;2023-03-25T07:51:20;99516.59;;;10.55;97.20
24336;BME280;33098;52.400;16.880;2023-03-25T07:53:47;99514.45;;;10.57;97.17
24336;BME280;33098;52.400;16.880;2023-03-25T07:56:14;99514.97;;;10.61;97.39
24336;BME280;33098;52.400;16.880;2023-03-25T07:58:41;99507.11;;;10.63;97.12
24336;BME280;33098;52.400;16.880;2023-03-25T08:01:09;99518.55;;;10.62;96.91
24336;BME280;33098;52.400;16.880;2023-03-25T08:03:36;99519.48;;;10.58;96.69
24336;BME280;33098;52.400;16.880;2023-03-25T08:06:05;99518.43;;;10.61;96.67
24336;BME280;33098;52.400;16.880;2023-03-25T08:08:32;99519.92;;;10.71;96.89
24336;BME280;33098;52.400;16.880;2023-03-25T08:10:59;99511.36;;;10.84;97.08
24336;BME280;33098;52.400;16.880;2023-03-25T08:13:27;99505.73;;;10.95;97.29
24336;BME280;33098;52.400;16.880;2023-03-25T08:15:53;99509.08;;;11.03;96.84
24336;BME280;33098;52.400;16.880;2023-03-25T08:18:20;99501.55;;;11.07;96.39
24336;BME280;33098;52.400;16.880;2023-03-25T08:20:47;99507.02;;;11.17;96.44
24336;BME280;33098;52.400;16.880;2023-03-25T08:23:14;99501.80;;;11.29;96.20
24336;BME280;33098;52.400;16.880;2023-03-25T08:25:46;99502.02;;;11.41;95.98
24336;BME280;33098;52.400;16.880;2023-03-25T08:28:16;99504.27;;;11.58;96.11
24336;BME280;33098;52.400;16.880;2023-03-25T08:30:48;99508.30;;;11.75;95.81
24336;BME280;33098;52.400;16.880;2023-03-25T08:33:15;99511.77;;;11.87;95.43
24336;BME280;33098;52.400;16.880;2023-03-25T08:35:43;99512.87;;;11.98;95.19
24336;BME280;33098;52.400;16.880;2023-03-25T08:38:10;99509.70;;;12.05;94.68
24336;BME280;33098;52.400;16.880;2023-03-25T08:40:37;99507.36;;;12.12;94.07
24336;BME280;33098;52.400;16.880;2023-03-25T08:43:05;99508.96;;;12.16;92.66
24336;BME280;33098;52.400;16.880;2023-03-25T08:45:33;99511.55;;;12.08;90.19
24336;BME280;33098;52.400;16.880;2023-03-25T08:48:01;99509.17;;;12.06;90.15
24336;BME280;33098;52.400;16.880;2023-03-25T08:50:28;99512.74;;;12.10;89.78
24336;BME280;33098;52.400;16.880;2023-03-25T08:52:55;99510.91;;;12.11;88.44
24336;BME280;33098;52.400;16.880;2023-03-25T08:55:23;99504.85;;;12.14;87.99
24336;BME280;33098;52.400;16.880;2023-03-25T08:57:50;99506.41;;;12.27;88.41
24336;BME280;33098;52.400;16.880;2023-03-25T09:00:17;99501.16;;;12.37;88.01
24336;BME280;33098;52.400;16.880;2023-03-25T09:02:44;99498.34;;;12.44;87.55
24336;BME280;33098;52.400;16.880;2023-03-25T09:05:11;99498.15;;;12.51;87.35
24336;BME280;33098;52.400;16.880;2023-03-25T09:07:38;99495.52;;;12.59;85.94
24336;BME280;33098;52.400;16.880;2023-03-25T09:10:05;99497.04;;;12.67;86.22
24336;BME280;33098;52.400;16.880;2023-03-25T09:12:32;99498.33;;;12.82;86.22
24336;BME280;33098;52.400;16.880;2023-03-25T09:14:59;99493.59;;;12.90;84.34
24336;BME280;33098;52.400;16.880;2023-03-25T09:17:25;99494.42;;;12.82;82.56
24336;BME280;33098;52.400;16.880;2023-03-25T09:19:55;99496.27;;;12.71;80.65
24336;BME280;33098;52.400;16.880;2023-03-25T09:22:21;99500.84;;;12.59;79.76
24336;BME280;33098;52.400;16.880;2023-03-25T09:24:48;99506.96;;;12.50;78.67
24336;BME280;33098;52.400;16.880;2023-03-25T09:27:15;99508.26;;;12.37;78.44
24336;BME280;33098;52.400;16.880;2023-03-25T09:29:41;99510.26;;;12.33;79.21
24336;BME280;33098;52.400;16.880;2023-03-25T09:32:08;99509.95;;;12.36;79.49
24336;BME280;33098;52.400;16.880;2023-03-25T09:34:35;99520.28;;;12.35;78.41
24336;BME280;33098;52.400;16.880;2023-03-25T09:37:04;99517.79;;;12.29;78.02
24336;BME280;33098;52.400;16.880;2023-03-25T09:39:31;99513.67;;;12.25;78.43
24336;BME280;33098;52.400;16.880;2023-03-25T09:44:36;99518.17;;;12.43;79.96
24336;BME280;33098;52.400;16.880;2023-03-25T09:47:06;99519.54;;;12.56;79.87
24336;BME280;33098;52.400;16.880;2023-03-25T09:49:38;99520.48;;;12.58;79.27
24336;BME280;33098;52.400;16.880;2023-03-25T09:52:10;99517.75;;;12.65;79.09
24336;BME280;33098;52.400;16.880;2023-03-25T09:54:39;99521.25;;;12.69;77.08
24336;BME280;33098;52.400;16.880;2023-03-25T09:57:11;99516.09;;;12.71;76.56
24336;BME280;33098;52.400;16.880;2023-03-25T09:59:44;99519.27;;;12.76;76.28
24336;BME280;33098;52.400;16.880;2023-03-25T10:02:22;99522.76;;;12.80;75.85
24336;BME280;33098;52.400;16.880;2023-03-25T10:04:58;99516.44;;;12.84;75.77
24336;BME280;33098;52.400;16.880;2023-03-25T10:07:33;99513.66;;;12.85;75.41
24336;BME280;33098;52.400;16.880;2023-03-25T10:10:09;99506.94;;;12.75;74.53
24336;BME280;33098;52.400;16.880;2023-03-25T10:12:52;99505.33;;;12.70;74.51
24336;BME280;33098;52.400;16.880;2023-03-25T10:15:39;99497.81;;;12.80;75.88
24336;BME280;33098;52.400;16.880;2023-03-25T10:23:29;99495.31;;;12.92;73.88
24336;BME280;33098;52.400;16.880;2023-03-25T10:26:01;99493.61;;;12.95;74.04
24336;BME280;33098;52.400;16.880;2023-03-25T10:28:30;99492.89;;;13.01;74.28
24336;BME280;33098;52.400;16.880;2023-03-25T10:30:58;99491.95;;;13.04;74.20
24336;BME280;33098;52.400;16.880;2023-03-25T10:35:53;99490.63;;;13.12;75.02
24336;BME280;33098;52.400;16.880;2023-03-25T10:38:22;99488.14;;;13.17;75.10
24336;BME280;33098;52.400;16.880;2023-03-25T10:40:50;99483.18;;;13.20;75.37
24336;BME280;33098;52.400;16.880;2023-03-25T10:43:26;99482.55;;;13.23;75.37
24336;BME280;33098;52.400;16.880;2023-03-25T10:45:55;99488.76;;;13.23;76.57
24336;BME280;33098;52.400;16.880;2023-03-25T10:48:24;99493.20;;;12.87;84.89
24336;BME280;33098;52.400;16.880;2023-03-25T10:50:52;99510.09;;;11.95;95.24
24336;BME280;33098;52.400;16.880;2023-03-25T10:53:24;99527.53;;;11.12;98.41
24336;BME280;33098;52.400;16.880;2023-03-25T10:56:02;99522.75;;;10.38;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T10:58:32;99504.65;;;10.01;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T11:01:00;99506.91;;;9.86;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T11:03:32;99502.48;;;9.70;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T11:05:59;99499.08;;;9.54;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T11:08:29;99502.67;;;9.44;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T11:10:55;99508.92;;;9.33;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T11:13:28;99508.69;;;9.20;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T11:16:00;99510.66;;;9.11;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T11:18:28;99516.43;;;8.98;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T11:21:00;99525.20;;;8.92;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T11:25:55;99526.60;;;8.70;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T11:28:34;99531.95;;;8.57;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T11:31:13;99531.39;;;8.53;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T11:33:41;99522.85;;;8.49;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T11:36:19;99514.27;;;8.51;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T11:38:50;99518.34;;;8.63;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T11:41:18;99516.14;;;8.75;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T11:43:46;99506.17;;;8.91;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T11:46:14;99502.74;;;9.09;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T11:48:42;99498.31;;;9.47;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T11:51:13;99492.89;;;9.86;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T11:53:44;99491.84;;;10.17;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T11:56:16;99487.85;;;10.49;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T11:58:48;99486.00;;;10.76;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T12:03:48;99484.52;;;11.15;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T12:06:18;99476.69;;;11.26;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T12:08:50;99474.46;;;11.54;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T12:11:27;99462.90;;;11.85;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T12:16:25;99460.17;;;12.46;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T12:24:17;99462.34;;;13.78;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T12:39:58;99446.23;;;14.92;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T12:42:41;99438.61;;;15.12;97.24
24336;BME280;33098;52.400;16.880;2023-03-25T12:55:47;99418.88;;;15.69;83.73
24336;BME280;33098;52.400;16.880;2023-03-25T13:01:12;99410.88;;;16.57;85.64
24336;BME280;33098;52.400;16.880;2023-03-25T13:03:53;99409.44;;;16.85;82.08
24336;BME280;33098;52.400;16.880;2023-03-25T13:09:10;99415.05;;;17.00;77.70
24336;BME280;33098;52.400;16.880;2023-03-25T13:14:14;99407.96;;;17.42;73.07
24336;BME280;33098;52.400;16.880;2023-03-25T13:16:43;99404.13;;;17.60;71.85
24336;BME280;33098;52.400;16.880;2023-03-25T13:19:18;99407.59;;;17.61;72.55
24336;BME280;33098;52.400;16.880;2023-03-25T13:21:51;99423.59;;;17.30;68.98
24336;BME280;33098;52.400;16.880;2023-03-25T13:24:20;99455.80;;;16.55;65.16
24336;BME280;33098;52.400;16.880;2023-03-25T13:26:49;99482.13;;;14.54;80.17
24336;BME280;33098;52.400;16.880;2023-03-25T13:29:28;99483.65;;;11.85;97.56
24336;BME280;33098;52.400;16.880;2023-03-25T13:31:59;99482.16;;;10.37;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T13:34:39;99466.67;;;9.74;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T13:37:14;99460.45;;;9.78;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T13:42:51;99448.26;;;9.99;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T13:45:22;99453.21;;;10.30;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T13:47:56;99446.75;;;10.88;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T13:50:27;99443.67;;;11.53;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T13:53:03;99438.17;;;11.82;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T13:55:36;99439.50;;;11.59;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T14:11:16;99424.83;;;11.24;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T14:13:51;99430.27;;;10.86;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T14:16:20;99440.34;;;10.43;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T14:18:51;99440.84;;;10.32;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T14:23:47;99432.77;;;10.44;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T14:26:16;99431.42;;;10.09;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T14:28:46;99431.48;;;9.94;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T14:36:30;99427.09;;;10.31;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T14:42:09;99412.11;;;10.38;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T14:44:40;99413.60;;;10.33;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T14:49:50;99419.52;;;10.28;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T14:52:44;99417.98;;;10.57;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T14:55:15;99409.19;;;10.76;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T14:57:44;99407.00;;;10.77;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T15:00:20;99404.57;;;10.86;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T15:03:03;99403.59;;;10.92;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T15:05:34;99405.27;;;11.02;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T15:08:14;99402.76;;;11.15;100.00
24336;BME280;33098;52.400;16.880;2023-03-25T15:10:47;99402.38;;;11.30;100.00