sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11239;DHT22;5677;48.488;13.436;2022-12-18T00:01:58;11.30;48.20
11239;DHT22;5677;48.488;13.436;2022-12-18T00:04:26;11.30;48.10
11239;DHT22;5677;48.488;13.436;2022-12-18T00:06:54;11.20;48.00
11239;DHT22;5677;48.488;13.436;2022-12-18T00:09:21;11.20;48.00
11239;DHT22;5677;48.488;13.436;2022-12-18T00:11:48;11.20;48.00
11239;DHT22;5677;48.488;13.436;2022-12-18T00:14:15;11.30;48.10
11239;DHT22;5677;48.488;13.436;2022-12-18T00:16:44;11.20;48.00
11239;DHT22;5677;48.488;13.436;2022-12-18T00:19:11;11.20;48.00
11239;DHT22;5677;48.488;13.436;2022-12-18T00:21:38;11.30;48.10
11239;DHT22;5677;48.488;13.436;2022-12-18T00:24:06;11.20;48.10
11239;DHT22;5677;48.488;13.436;2022-12-18T00:26:35;11.20;48.00
11239;DHT22;5677;48.488;13.436;2022-12-18T00:29:04;11.20;48.00
11239;DHT22;5677;48.488;13.436;2022-12-18T00:31:32;11.20;47.90
11239;DHT22;5677;48.488;13.436;2022-12-18T00:33:59;11.20;47.90
11239;DHT22;5677;48.488;13.436;2022-12-18T00:36:28;11.20;48.00
11239;DHT22;5677;48.488;13.436;2022-12-18T00:38:56;11.20;47.90
11239;DHT22;5677;48.488;13.436;2022-12-18T00:41:25;11.20;47.90
11239;DHT22;5677;48.488;13.436;2022-12-18T00:44:12;11.20;47.90
11239;DHT22;5677;48.488;13.436;2022-12-18T00:46:39;11.20;48.00
11239;DHT22;5677;48.488;13.436;2022-12-18T00:49:06;11.20;47.90
11239;DHT22;5677;48.488;13.436;2022-12-18T00:51:33;11.20;47.90
11239;DHT22;5677;48.488;13.436;2022-12-18T00:54:00;11.20;47.90
11239;DHT22;5677;48.488;13.436;2022-12-18T00:56:28;11.20;47.90
11239;DHT22;5677;48.488;13.436;2022-12-18T00:58:55;11.20;47.90
11239;DHT22;5677;48.488;13.436;2022-12-18T01:01:22;11.20;47.90
11239;DHT22;5677;48.488;13.436;2022-12-18T01:03:49;11.20;47.90
11239;DHT22;5677;48.488;13.436;2022-12-18T01:06:16;11.20;47.90
11239;DHT22;5677;48.488;13.436;2022-12-18T01:08:43;11.20;47.90
11239;DHT22;5677;48.488;13.436;2022-12-18T01:11:11;11.20;47.90
11239;DHT22;5677;48.488;13.436;2022-12-18T01:13:40;11.20;47.90
11239;DHT22;5677;48.488;13.436;2022-12-18T01:16:07;11.20;47.90
11239;DHT22;5677;48.488;13.436;2022-12-18T01:18:34;11.20;47.90
11239;DHT22;5677;48.488;13.436;2022-12-18T01:21:05;11.20;47.90
11239;DHT22;5677;48.488;13.436;2022-12-18T01:23:32;11.20;47.90
11239;DHT22;5677;48.488;13.436;2022-12-18T01:26:04;11.20;47.90
11239;DHT22;5677;48.488;13.436;2022-12-18T01:28:31;11.20;47.90
11239;DHT22;5677;48.488;13.436;2022-12-18T01:31:11;11.20;47.90
11239;DHT22;5677;48.488;13.436;2022-12-18T01:33:38;11.20;47.80
11239;DHT22;5677;48.488;13.436;2022-12-18T01:36:05;11.20;47.90
11239;DHT22;5677;48.488;13.436;2022-12-18T01:38:32;11.20;47.90
11239;DHT22;5677;48.488;13.436;2022-12-18T01:40:59;11.20;47.90
11239;DHT22;5677;48.488;13.436;2022-12-18T01:43:45;11.20;47.90
11239;DHT22;5677;48.488;13.436;2022-12-18T01:46:13;11.20;47.90
11239;DHT22;5677;48.488;13.436;2022-12-18T01:48:41;11.20;47.90
11239;DHT22;5677;48.488;13.436;2022-12-18T01:51:09;11.20;47.90
11239;DHT22;5677;48.488;13.436;2022-12-18T01:53:37;11.20;47.80
11239;DHT22;5677;48.488;13.436;2022-12-18T01:56:05;11.20;47.90
11239;DHT22;5677;48.488;13.436;2022-12-18T01:58:37;11.20;47.80
11239;DHT22;5677;48.488;13.436;2022-12-18T02:01:06;11.20;47.80
11239;DHT22;5677;48.488;13.436;2022-12-18T02:03:34;11.20;47.80
11239;DHT22;5677;48.488;13.436;2022-12-18T02:06:09;11.20;47.80
11239;DHT22;5677;48.488;13.436;2022-12-18T02:08:41;11.20;47.80
11239;DHT22;5677;48.488;13.436;2022-12-18T02:11:14;11.20;47.80
11239;DHT22;5677;48.488;13.436;2022-12-18T02:13:49;11.20;47.80
11239;DHT22;5677;48.488;13.436;2022-12-18T02:16:21;11.20;47.80
11239;DHT22;5677;48.488;13.436;2022-12-18T02:18:57;11.20;47.80
11239;DHT22;5677;48.488;13.436;2022-12-18T02:21:32;11.20;47.80
11239;DHT22;5677;48.488;13.436;2022-12-18T02:24:13;11.20;47.80
11239;DHT22;5677;48.488;13.436;2022-12-18T02:26:46;11.20;47.80
11239;DHT22;5677;48.488;13.436;2022-12-18T02:29:18;11.20;47.80
11239;DHT22;5677;48.488;13.436;2022-12-18T02:31:51;11.20;47.80
11239;DHT22;5677;48.488;13.436;2022-12-18T02:34:20;11.20;47.80
11239;DHT22;5677;48.488;13.436;2022-12-18T02:36:48;11.20;47.70
11239;DHT22;5677;48.488;13.436;2022-12-18T02:39:17;11.20;47.70
11239;DHT22;5677;48.488;13.436;2022-12-18T02:41:45;11.20;47.70
11239;DHT22;5677;48.488;13.436;2022-12-18T02:44:14;11.20;47.70
11239;DHT22;5677;48.488;13.436;2022-12-18T02:46:42;11.20;47.60
11239;DHT22;5677;48.488;13.436;2022-12-18T02:49:20;11.20;47.70
11239;DHT22;5677;48.488;13.436;2022-12-18T02:51:53;11.20;48.40
11239;DHT22;5677;48.488;13.436;2022-12-18T02:54:38;11.20;47.80
11239;DHT22;5677;48.488;13.436;2022-12-18T02:57:15;11.20;48.00
11239;DHT22;5677;48.488;13.436;2022-12-18T02:59:50;11.20;47.80
11239;DHT22;5677;48.488;13.436;2022-12-18T03:02:25;11.20;47.80
11239;DHT22;5677;48.488;13.436;2022-12-18T03:04:58;11.20;47.80
11239;DHT22;5677;48.488;13.436;2022-12-18T03:07:34;11.20;47.80
11239;DHT22;5677;48.488;13.436;2022-12-18T03:10:05;11.20;47.80
11239;DHT22;5677;48.488;13.436;2022-12-18T03:12:36;11.20;47.80
11239;DHT22;5677;48.488;13.436;2022-12-18T03:15:08;11.20;47.80
11239;DHT22;5677;48.488;13.436;2022-12-18T03:17:36;11.20;47.80
11239;DHT22;5677;48.488;13.436;2022-12-18T03:20:10;11.20;47.80
11239;DHT22;5677;48.488;13.436;2022-12-18T03:22:38;11.20;47.70
11239;DHT22;5677;48.488;13.436;2022-12-18T03:25:09;11.20;47.70
11239;DHT22;5677;48.488;13.436;2022-12-18T03:27:42;11.20;47.70
11239;DHT22;5677;48.488;13.436;2022-12-18T03:30:12;11.20;47.80
11239;DHT22;5677;48.488;13.436;2022-12-18T03:32:44;11.20;47.70
11239;DHT22;5677;48.488;13.436;2022-12-18T03:35:15;11.20;47.70
11239;DHT22;5677;48.488;13.436;2022-12-18T03:37:44;11.20;47.70
11239;DHT22;5677;48.488;13.436;2022-12-18T03:40:11;11.20;47.70
11239;DHT22;5677;48.488;13.436;2022-12-18T03:42:46;11.20;47.70
11239;DHT22;5677;48.488;13.436;2022-12-18T03:45:19;11.20;47.70
11239;DHT22;5677;48.488;13.436;2022-12-18T03:47:58;11.20;47.70
11239;DHT22;5677;48.488;13.436;2022-12-18T03:50:37;11.20;47.70
11239;DHT22;5677;48.488;13.436;2022-12-18T03:53:15;11.20;47.70
11239;DHT22;5677;48.488;13.436;2022-12-18T03:55:45;11.20;47.60
11239;DHT22;5677;48.488;13.436;2022-12-18T03:58:17;11.20;47.70
11239;DHT22;5677;48.488;13.436;2022-12-18T04:00:46;11.20;47.60
11239;DHT22;5677;48.488;13.436;2022-12-18T04:03:15;11.20;48.30
11239;DHT22;5677;48.488;13.436;2022-12-18T04:05:43;11.20;47.60
11239;DHT22;5677;48.488;13.436;2022-12-18T04:08:10;11.20;47.60
11239;DHT22;5677;48.488;13.436;2022-12-18T04:10:37;11.20;47.60
11239;DHT22;5677;48.488;13.436;2022-12-18T04:13:04;11.20;47.60
11239;DHT22;5677;48.488;13.436;2022-12-18T04:15:34;11.20;47.60
11239;DHT22;5677;48.488;13.436;2022-12-18T04:18:01;11.20;47.60
11239;DHT22;5677;48.488;13.436;2022-12-18T04:20:29;11.20;47.80
11239;DHT22;5677;48.488;13.436;2022-12-18T04:22:55;11.20;48.00
11239;DHT22;5677;48.488;13.436;2022-12-18T04:25:22;11.20;46.40
11239;DHT22;5677;48.488;13.436;2022-12-18T04:27:49;11.20;47.30
11239;DHT22;5677;48.488;13.436;2022-12-18T04:30:16;11.20;47.60
11239;DHT22;5677;48.488;13.436;2022-12-18T04:32:44;11.10;41.30
11239;DHT22;5677;48.488;13.436;2022-12-18T04:35:11;11.10;45.70
11239;DHT22;5677;48.488;13.436;2022-12-18T04:37:37;11.00;45.70
11239;DHT22;5677;48.488;13.436;2022-12-18T04:40:05;11.00;46.80
11239;DHT22;5677;48.488;13.436;2022-12-18T04:42:32;11.00;46.40
11239;DHT22;5677;48.488;13.436;2022-12-18T04:44:59;11.00;45.90
11239;DHT22;5677;48.488;13.436;2022-12-18T04:47:25;11.00;45.90
11239;DHT22;5677;48.488;13.436;2022-12-18T04:49:53;11.00;45.80
11239;DHT22;5677;48.488;13.436;2022-12-18T04:52:20;11.00;45.90
11239;DHT22;5677;48.488;13.436;2022-12-18T04:54:47;11.00;45.90
11239;DHT22;5677;48.488;13.436;2022-12-18T04:57:14;11.10;46.10
11239;DHT22;5677;48.488;13.436;2022-12-18T04:59:41;11.00;46.00
11239;DHT22;5677;48.488;13.436;2022-12-18T05:02:07;11.00;46.10
11239;DHT22;5677;48.488;13.436;2022-12-18T05:04:34;11.00;44.60
11239;DHT22;5677;48.488;13.436;2022-12-18T05:07:02;11.00;44.50
11239;DHT22;5677;48.488;13.436;2022-12-18T05:09:29;11.00;46.00
11239;DHT22;5677;48.488;13.436;2022-12-18T05:11:56;11.00;45.90
11239;DHT22;5677;48.488;13.436;2022-12-18T05:14:23;11.00;45.90
11239;DHT22;5677;48.488;13.436;2022-12-18T05:16:49;11.00;45.90
11239;DHT22;5677;48.488;13.436;2022-12-18T05:19:16;11.00;46.00
11239;DHT22;5677;48.488;13.436;2022-12-18T05:21:43;11.00;46.00
11239;DHT22;5677;48.488;13.436;2022-12-18T05:24:11;11.00;46.00
11239;DHT22;5677;48.488;13.436;2022-12-18T05:26:38;11.00;46.00
11239;DHT22;5677;48.488;13.436;2022-12-18T05:29:05;11.00;46.10
11239;DHT22;5677;48.488;13.436;2022-12-18T05:31:31;11.00;46.10
11239;DHT22;5677;48.488;13.436;2022-12-18T05:33:58;11.00;41.90
11239;DHT22;5677;48.488;13.436;2022-12-18T05:36:25;10.90;44.80
11239;DHT22;5677;48.488;13.436;2022-12-18T05:38:52;11.00;45.80
11239;DHT22;5677;48.488;13.436;2022-12-18T05:41:20;10.90;45.70
11239;DHT22;5677;48.488;13.436;2022-12-18T05:43:46;10.90;45.70
11239;DHT22;5677;48.488;13.436;2022-12-18T05:46:15;11.00;45.70
11239;DHT22;5677;48.488;13.436;2022-12-18T05:48:44;10.90;45.80
11239;DHT22;5677;48.488;13.436;2022-12-18T05:51:13;11.00;45.80
11239;DHT22;5677;48.488;13.436;2022-12-18T05:53:41;11.00;45.90
11239;DHT22;5677;48.488;13.436;2022-12-18T05:56:10;11.00;46.00
11239;DHT22;5677;48.488;13.436;2022-12-18T05:58:39;11.00;46.00
11239;DHT22;5677;48.488;13.436;2022-12-18T06:01:08;11.00;46.00
11239;DHT22;5677;48.488;13.436;2022-12-18T06:03:35;11.00;46.10
11239;DHT22;5677;48.488;13.436;2022-12-18T06:06:02;11.00;42.50
11239;DHT22;5677;48.488;13.436;2022-12-18T06:08:29;11.00;45.70
11239;DHT22;5677;48.488;13.436;2022-12-18T06:10:56;10.90;45.60
11239;DHT22;5677;48.488;13.436;2022-12-18T06:13:23;10.90;45.60
11239;DHT22;5677;48.488;13.436;2022-12-18T06:15:51;10.90;45.80
11239;DHT22;5677;48.488;13.436;2022-12-18T06:18:18;10.90;44.70
11239;DHT22;5677;48.488;13.436;2022-12-18T06:20:44;10.90;43.70
11239;DHT22;5677;48.488;13.436;2022-12-18T06:23:11;10.80;45.80
11239;DHT22;5677;48.488;13.436;2022-12-18T06:25:39;10.90;46.50
11239;DHT22;5677;48.488;13.436;2022-12-18T06:28:06;10.90;47.60
11239;DHT22;5677;48.488;13.436;2022-12-18T06:30:32;10.90;48.00
11239;DHT22;5677;48.488;13.436;2022-12-18T06:33:00;10.90;47.90
11239;DHT22;5677;48.488;13.436;2022-12-18T06:35:27;10.90;47.90
11239;DHT22;5677;48.488;13.436;2022-12-18T06:37:54;11.00;47.40
11239;DHT22;5677;48.488;13.436;2022-12-18T06:40:21;11.00;47.30
11239;DHT22;5677;48.488;13.436;2022-12-18T06:42:48;11.00;47.20
11239;DHT22;5677;48.488;13.436;2022-12-18T06:45:15;11.00;47.10
11239;DHT22;5677;48.488;13.436;2022-12-18T06:47:41;11.00;47.10
11239;DHT22;5677;48.488;13.436;2022-12-18T06:50:10;11.00;47.00
11239;DHT22;5677;48.488;13.436;2022-12-18T06:52:37;11.00;46.90
11239;DHT22;5677;48.488;13.436;2022-12-18T06:55:05;11.00;46.90
11239;DHT22;5677;48.488;13.436;2022-12-18T06:57:32;11.00;46.80
11239;DHT22;5677;48.488;13.436;2022-12-18T06:59:59;11.00;46.80
11239;DHT22;5677;48.488;13.436;2022-12-18T07:02:26;11.00;46.80
11239;DHT22;5677;48.488;13.436;2022-12-18T07:04:53;11.00;46.70
11239;DHT22;5677;48.488;13.436;2022-12-18T07:07:21;11.00;46.70
11239;DHT22;5677;48.488;13.436;2022-12-18T07:09:49;11.00;46.70
11239;DHT22;5677;48.488;13.436;2022-12-18T07:12:16;11.00;46.60
11239;DHT22;5677;48.488;13.436;2022-12-18T07:14:43;11.00;46.70
11239;DHT22;5677;48.488;13.436;2022-12-18T07:17:10;11.00;46.60
11239;DHT22;5677;48.488;13.436;2022-12-18T07:19:36;11.00;46.60
11239;DHT22;5677;48.488;13.436;2022-12-18T07:22:03;11.00;46.50
11239;DHT22;5677;48.488;13.436;2022-12-18T07:24:32;11.00;46.90
11239;DHT22;5677;48.488;13.436;2022-12-18T07:26:59;11.00;49.20
11239;DHT22;5677;48.488;13.436;2022-12-18T07:29:26;11.00;49.00
11239;DHT22;5677;48.488;13.436;2022-12-18T07:31:52;11.00;48.10
11239;DHT22;5677;48.488;13.436;2022-12-18T07:34:19;11.00;49.40
11239;DHT22;5677;48.488;13.436;2022-12-18T07:36:46;11.10;50.40
11239;DHT22;5677;48.488;13.436;2022-12-18T07:39:13;11.10;50.40
11239;DHT22;5677;48.488;13.436;2022-12-18T07:41:41;11.20;50.40
11239;DHT22;5677;48.488;13.436;2022-12-18T07:44:11;11.20;50.40
11239;DHT22;5677;48.488;13.436;2022-12-18T07:46:38;11.20;50.30
11239;DHT22;5677;48.488;13.436;2022-12-18T07:49:05;11.20;50.10
11239;DHT22;5677;48.488;13.436;2022-12-18T07:51:32;11.20;50.00
11239;DHT22;5677;48.488;13.436;2022-12-18T07:53:59;11.20;49.90
11239;DHT22;5677;48.488;13.436;2022-12-18T07:56:25;11.20;49.90
11239;DHT22;5677;48.488;13.436;2022-12-18T07:58:53;11.20;49.70
11239;DHT22;5677;48.488;13.436;2022-12-18T08:01:20;11.30;49.80
11239;DHT22;5677;48.488;13.436;2022-12-18T08:03:47;11.30;49.70
11239;DHT22;5677;48.488;13.436;2022-12-18T08:06:14;11.30;49.60
11239;DHT22;5677;48.488;13.436;2022-12-18T08:08:41;11.30;49.60
11239;DHT22;5677;48.488;13.436;2022-12-18T08:11:07;11.30;49.60
11239;DHT22;5677;48.488;13.436;2022-12-18T08:13:34;11.30;49.60
11239;DHT22;5677;48.488;13.436;2022-12-18T08:16:04;11.30;48.90
11239;DHT22;5677;48.488;13.436;2022-12-18T08:18:32;11.10;38.20
11239;DHT22;5677;48.488;13.436;2022-12-18T08:21:07;10.90;39.00
11239;DHT22;5677;48.488;13.436;2022-12-18T08:23:34;10.90;47.70
11239;DHT22;5677;48.488;13.436;2022-12-18T08:26:01;10.90;48.10
11239;DHT22;5677;48.488;13.436;2022-12-18T08:28:28;10.80;43.10
11239;DHT22;5677;48.488;13.436;2022-12-18T08:30:55;10.70;45.70
11239;DHT22;5677;48.488;13.436;2022-12-18T08:33:23;10.80;46.80
11239;DHT22;5677;48.488;13.436;2022-12-18T08:35:52;10.80;46.10
11239;DHT22;5677;48.488;13.436;2022-12-18T08:38:19;10.80;45.80
11239;DHT22;5677;48.488;13.436;2022-12-18T08:40:45;10.80;44.10
11239;DHT22;5677;48.488;13.436;2022-12-18T08:43:12;10.80;45.40
11239;DHT22;5677;48.488;13.436;2022-12-18T08:45:56;10.80;45.50
11239;DHT22;5677;48.488;13.436;2022-12-18T08:48:25;10.90;44.60
11239;DHT22;5677;48.488;13.436;2022-12-18T08:50:55;10.90;44.70
11239;DHT22;5677;48.488;13.436;2022-12-18T08:53:22;10.90;44.40
11239;DHT22;5677;48.488;13.436;2022-12-18T08:55:49;10.80;43.80
11239;DHT22;5677;48.488;13.436;2022-12-18T08:58:16;10.90;44.30
11239;DHT22;5677;48.488;13.436;2022-12-18T09:00:43;10.90;44.50
11239;DHT22;5677;48.488;13.436;2022-12-18T09:03:11;11.00;44.30
11239;DHT22;5677;48.488;13.436;2022-12-18T09:05:40;11.00;44.10
11239;DHT22;5677;48.488;13.436;2022-12-18T09:08:07;11.00;44.10
11239;DHT22;5677;48.488;13.436;2022-12-18T09:10:34;11.00;44.20
11239;DHT22;5677;48.488;13.436;2022-12-18T09:13:01;11.10;44.20
11239;DHT22;5677;48.488;13.436;2022-12-18T09:15:27;11.10;44.40
11239;DHT22;5677;48.488;13.436;2022-12-18T09:17:54;11.10;44.80
11239;DHT22;5677;48.488;13.436;2022-12-18T09:20:21;11.10;44.50
11239;DHT22;5677;48.488;13.436;2022-12-18T09:22:49;11.10;44.40
11239;DHT22;5677;48.488;13.436;2022-12-18T09:25:16;11.20;44.40
11239;DHT22;5677;48.488;13.436;2022-12-18T09:27:43;11.20;33.20
11239;DHT22;5677;48.488;13.436;2022-12-18T09:30:10;10.90;35.10
11239;DHT22;5677;48.488;13.436;2022-12-18T09:32:37;10.80;40.50
11239;DHT22;5677;48.488;13.436;2022-12-18T09:35:04;10.80;42.90
11239;DHT22;5677;48.488;13.436;2022-12-18T09:37:31;10.80;42.90
11239;DHT22;5677;48.488;13.436;2022-12-18T09:39:59;10.90;44.20
11239;DHT22;5677;48.488;13.436;2022-12-18T09:42:26;10.90;44.30
11239;DHT22;5677;48.488;13.436;2022-12-18T09:44:54;10.90;44.00
11239;DHT22;5677;48.488;13.436;2022-12-18T09:47:24;11.00;44.10
11239;DHT22;5677;48.488;13.436;2022-12-18T09:49:55;11.00;44.40
11239;DHT22;5677;48.488;13.436;2022-12-18T09:52:26;11.00;44.10
11239;DHT22;5677;48.488;13.436;2022-12-18T09:54:57;11.00;43.20
11239;DHT22;5677;48.488;13.436;2022-12-18T09:57:26;11.00;44.70
11239;DHT22;5677;48.488;13.436;2022-12-18T09:59:56;11.00;45.20
11239;DHT22;5677;48.488;13.436;2022-12-18T10:02:26;11.10;44.30
11239;DHT22;5677;48.488;13.436;2022-12-18T10:05:04;11.10;44.80
11239;DHT22;5677;48.488;13.436;2022-12-18T10:07:40;11.10;44.00
11239;DHT22;5677;48.488;13.436;2022-12-18T10:10:18;11.10;43.90
11239;DHT22;5677;48.488;13.436;2022-12-18T10:12:55;11.10;43.90
11239;DHT22;5677;48.488;13.436;2022-12-18T10:15:27;11.10;43.90
11239;DHT22;5677;48.488;13.436;2022-12-18T10:18:01;11.10;43.50
11239;DHT22;5677;48.488;13.436;2022-12-18T10:20:37;11.10;43.70
11239;DHT22;5677;48.488;13.436;2022-12-18T10:23:13;11.10;43.70
11239;DHT22;5677;48.488;13.436;2022-12-18T10:25:50;11.10;44.10
11239;DHT22;5677;48.488;13.436;2022-12-18T10:28:20;11.20;44.90
11239;DHT22;5677;48.488;13.436;2022-12-18T10:30:47;11.20;44.70
11239;DHT22;5677;48.488;13.436;2022-12-18T10:33:16;11.10;44.40
11239;DHT22;5677;48.488;13.436;2022-12-18T10:35:45;11.10;44.50
11239;DHT22;5677;48.488;13.436;2022-12-18T10:38:26;11.20;44.70
11239;DHT22;5677;48.488;13.436;2022-12-18T10:40:55;11.20;44.60
11239;DHT22;5677;48.488;13.436;2022-12-18T10:43:26;11.20;44.40
11239;DHT22;5677;48.488;13.436;2022-12-18T10:46:02;11.20;44.40
11239;DHT22;5677;48.488;13.436;2022-12-18T10:48:30;11.10;44.40
11239;DHT22;5677;48.488;13.436;2022-12-18T10:50:58;11.20;44.30
11239;DHT22;5677;48.488;13.436;2022-12-18T10:53:27;11.20;45.00
11239;DHT22;5677;48.488;13.436;2022-12-18T10:55:57;11.20;45.70
11239;DHT22;5677;48.488;13.436;2022-12-18T10:58:27;11.20;44.40
11239;DHT22;5677;48.488;13.436;2022-12-18T11:01:04;11.20;45.60
11239;DHT22;5677;48.488;13.436;2022-12-18T11:03:32;11.20;46.00
11239;DHT22;5677;48.488;13.436;2022-12-18T11:06:06;11.20;45.50
11239;DHT22;5677;48.488;13.436;2022-12-18T11:08:33;11.20;45.10
11239;DHT22;5677;48.488;13.436;2022-12-18T11:11:01;11.10;44.90
11239;DHT22;5677;48.488;13.436;2022-12-18T11:13:30;11.10;44.80
11239;DHT22;5677;48.488;13.436;2022-12-18T11:15:57;11.10;44.80
11239;DHT22;5677;48.488;13.436;2022-12-18T11:18:27;11.20;44.70
11239;DHT22;5677;48.488;13.436;2022-12-18T11:20:56;11.20;44.70
11239;DHT22;5677;48.488;13.436;2022-12-18T11:23:24;11.10;44.70
11239;DHT22;5677;48.488;13.436;2022-12-18T11:25:54;11.10;44.70
11239;DHT22;5677;48.488;13.436;2022-12-18T11:28:40;11.10;44.70
11239;DHT22;5677;48.488;13.436;2022-12-18T11:31:23;11.10;44.60
11239;DHT22;5677;48.488;13.436;2022-12-18T11:33:56;11.10;44.70
11239;DHT22;5677;48.488;13.436;2022-12-18T11:36:26;11.20;44.80
11239;DHT22;5677;48.488;13.436;2022-12-18T11:39:00;11.20;45.10
11239;DHT22;5677;48.488;13.436;2022-12-18T11:41:32;11.20;45.10
11239;DHT22;5677;48.488;13.436;2022-12-18T11:44:19;11.20;45.60
11239;DHT22;5677;48.488;13.436;2022-12-18T11:46:55;11.20;48.10
11239;DHT22;5677;48.488;13.436;2022-12-18T11:49:26;11.20;50.00
11239;DHT22;5677;48.488;13.436;2022-12-18T11:52:00;11.30;49.50
11239;DHT22;5677;48.488;13.436;2022-12-18T11:54:28;11.30;48.70
11239;DHT22;5677;48.488;13.436;2022-12-18T11:56:58;11.30;49.60
11239;DHT22;5677;48.488;13.436;2022-12-18T11:59:35;11.30;49.30
11239;DHT22;5677;48.488;13.436;2022-12-18T12:02:16;11.40;48.70
11239;DHT22;5677;48.488;13.436;2022-12-18T12:04:55;11.30;48.60
11239;DHT22;5677;48.488;13.436;2022-12-18T12:07:34;11.30;48.70
11239;DHT22;5677;48.488;13.436;2022-12-18T12:10:14;11.30;48.70
11239;DHT22;5677;48.488;13.436;2022-12-18T12:13:13;11.30;48.50
11239;DHT22;5677;48.488;13.436;2022-12-18T12:15:51;11.30;48.10
11239;DHT22;5677;48.488;13.436;2022-12-18T12:18:31;11.30;47.60
11239;DHT22;5677;48.488;13.436;2022-12-18T12:21:06;11.30;47.20
11239;DHT22;5677;48.488;13.436;2022-12-18T12:23:39;11.30;47.10
11239;DHT22;5677;48.488;13.436;2022-12-18T12:26:11;11.30;46.90
11239;DHT22;5677;48.488;13.436;2022-12-18T12:29:07;11.30;46.80
11239;DHT22;5677;48.488;13.436;2022-12-18T12:31:58;11.30;46.70
11239;DHT22;5677;48.488;13.436;2022-12-18T12:34:33;11.30;46.60
11239;DHT22;5677;48.488;13.436;2022-12-18T12:37:13;11.20;46.30
11239;DHT22;5677;48.488;13.436;2022-12-18T12:39:44;11.30;46.30
11239;DHT22;5677;48.488;13.436;2022-12-18T12:42:26;11.20;46.20
11239;DHT22;5677;48.488;13.436;2022-12-18T12:45:16;11.20;46.10
11239;DHT22;5677;48.488;13.436;2022-12-18T12:47:48;11.20;46.00
11239;DHT22;5677;48.488;13.436;2022-12-18T12:50:18;11.20;46.60
11239;DHT22;5677;48.488;13.436;2022-12-18T12:52:48;11.20;45.90
11239;DHT22;5677;48.488;13.436;2022-12-18T12:55:19;11.20;45.90
11239;DHT22;5677;48.488;13.436;2022-12-18T12:57:52;11.20;45.80
11239;DHT22;5677;48.488;13.436;2022-12-18T13:00:21;11.30;46.40
11239;DHT22;5677;48.488;13.436;2022-12-18T13:02:56;11.30;46.20
11239;DHT22;5677;48.488;13.436;2022-12-18T13:05:30;11.30;46.00
11239;DHT22;5677;48.488;13.436;2022-12-18T13:08:03;11.30;46.00
11239;DHT22;5677;48.488;13.436;2022-12-18T13:10:34;11.30;45.90
11239;DHT22;5677;48.488;13.436;2022-12-18T13:13:03;11.20;45.70
11239;DHT22;5677;48.488;13.436;2022-12-18T13:15:33;11.20;45.70
11239;DHT22;5677;48.488;13.436;2022-12-18T13:18:19;11.20;45.70
11239;DHT22;5677;48.488;13.436;2022-12-18T13:20:48;11.30;49.20
11239;DHT22;5677;48.488;13.436;2022-12-18T13:23:34;11.30;50.20
11239;DHT22;5677;48.488;13.436;2022-12-18T13:26:32;11.30;48.50
11239;DHT22;5677;48.488;13.436;2022-12-18T13:29:00;11.30;47.90
11239;DHT22;5677;48.488;13.436;2022-12-18T13:34:36;11.30;47.50
11239;DHT22;5677;48.488;13.436;2022-12-18T13:37:41;11.20;47.10
11239;DHT22;5677;48.488;13.436;2022-12-18T13:43:29;11.30;47.30
11239;DHT22;5677;48.488;13.436;2022-12-18T13:46:18;11.30;47.10
11239;DHT22;5677;48.488;13.436;2022-12-18T13:49:00;11.20;46.90
11239;DHT22;5677;48.488;13.436;2022-12-18T13:51:32;11.20;46.80
11239;DHT22;5677;48.488;13.436;2022-12-18T13:54:00;11.20;46.70
11239;DHT22;5677;48.488;13.436;2022-12-18T13:56:30;11.20;46.70
11239;DHT22;5677;48.488;13.436;2022-12-18T13:59:13;11.20;46.60
11239;DHT22;5677;48.488;13.436;2022-12-18T14:01:45;11.20;46.60
11239;DHT22;5677;48.488;13.436;2022-12-18T14:04:23;11.20;46.50
11239;DHT22;5677;48.488;13.436;2022-12-18T14:06:55;11.20;46.50
11239;DHT22;5677;48.488;13.436;2022-12-18T14:09:25;11.20;46.40
11239;DHT22;5677;48.488;13.436;2022-12-18T14:11:53;11.20;46.40
11239;DHT22;5677;48.488;13.436;2022-12-18T14:14:43;11.20;46.40
11239;DHT22;5677;48.488;13.436;2022-12-18T14:17:11;11.20;46.40
11239;DHT22;5677;48.488;13.436;2022-12-18T14:19:42;11.20;46.30
11239;DHT22;5677;48.488;13.436;2022-12-18T14:22:15;11.20;46.30
11239;DHT22;5677;48.488;13.436;2022-12-18T14:24:43;11.20;46.20
11239;DHT22;5677;48.488;13.436;2022-12-18T14:27:20;11.20;46.20
11239;DHT22;5677;48.488;13.436;2022-12-18T14:29:47;11.20;46.20
11239;DHT22;5677;48.488;13.436;2022-12-18T14:32:15;11.20;46.20
11239;DHT22;5677;48.488;13.436;2022-12-18T14:34:44;11.20;46.10
11239;DHT22;5677;48.488;13.436;2022-12-18T14:37:15;11.20;45.80
11239;DHT22;5677;48.488;13.436;2022-12-18T14:39:53;11.20;46.20
11239;DHT22;5677;48.488;13.436;2022-12-18T14:42:20;11.20;46.00
11239;DHT22;5677;48.488;13.436;2022-12-18T14:44:47;11.20;46.30
11239;DHT22;5677;48.488;13.436;2022-12-18T14:47:15;11.20;46.00
11239;DHT22;5677;48.488;13.436;2022-12-18T14:49:42;11.20;45.70
11239;DHT22;5677;48.488;13.436;2022-12-18T14:52:22;11.20;46.00
11239;DHT22;5677;48.488;13.436;2022-12-18T14:54:50;11.20;46.30
11239;DHT22;5677;48.488;13.436;2022-12-18T14:57:22;11.20;45.30
11239;DHT22;5677;48.488;13.436;2022-12-18T14:59:49;11.20;46.00
11239;DHT22;5677;48.488;13.436;2022-12-18T15:02:21;11.10;47.20
11239;DHT22;5677;48.488;13.436;2022-12-18T15:05:00;11.10;46.70
11239;DHT22;5677;48.488;13.436;2022-12-18T15:07:40;11.10;46.40
11239;DHT22;5677;48.488;13.436;2022-12-18T15:10:11;11.20;46.70
11239;DHT22;5677;48.488;13.436;2022-12-18T15:12:41;11.10;46.60
11239;DHT22;5677;48.488;13.436;2022-12-18T15:18:12;11.20;46.00
11239;DHT22;5677;48.488;13.436;2022-12-18T15:20:43;11.20;46.50
11239;DHT22;5677;48.488;13.436;2022-12-18T15:23:16;11.10;45.80
11239;DHT22;5677;48.488;13.436;2022-12-18T15:25:44;11.10;45.60
11239;DHT22;5677;48.488;13.436;2022-12-18T15:28:21;11.10;46.00
11239;DHT22;5677;48.488;13.436;2022-12-18T15:31:20;11.20;46.40
11239;DHT22;5677;48.488;13.436;2022-12-18T15:34:05;11.10;46.00
11239;DHT22;5677;48.488;13.436;2022-12-18T15:36:32;11.10;45.80
11239;DHT22;5677;48.488;13.436;2022-12-18T15:39:03;11.10;45.70
11239;DHT22;5677;48.488;13.436;2022-12-18T15:41:31;11.10;45.60
11239;DHT22;5677;48.488;13.436;2022-12-18T15:43:59;11.20;45.50
11239;DHT22;5677;48.488;13.436;2022-12-18T15:46:25;11.10;43.30
11239;DHT22;5677;48.488;13.436;2022-12-18T15:48:54;11.00;43.00
11239;DHT22;5677;48.488;13.436;2022-12-18T15:51:22;11.00;44.60
11239;DHT22;5677;48.488;13.436;2022-12-18T15:53:52;11.00;44.50
11239;DHT22;5677;48.488;13.436;2022-12-18T15:56:21;10.90;44.20
11239;DHT22;5677;48.488;13.436;2022-12-18T15:59:10;11.00;44.10
11239;DHT22;5677;48.488;13.436;2022-12-18T16:01:37;11.00;44.00