sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27647;DHT22;42229;51.230;6.240;2023-05-15T00:01:02;15.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T00:03:29;15.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T00:05:55;15.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T00:08:22;15.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T00:10:48;15.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T00:13:15;15.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T00:15:42;15.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T00:18:08;15.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T00:20:35;15.40;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T00:23:01;15.40;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T00:25:27;15.40;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T00:27:53;15.40;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T00:30:20;15.30;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T00:32:46;15.30;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T00:35:12;15.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T00:37:39;15.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T00:40:05;15.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T00:42:33;15.10;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T00:45:00;15.10;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T00:47:27;15.10;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T00:49:53;15.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T00:52:20;15.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T00:54:47;15.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T00:57:13;14.90;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T00:59:41;14.80;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T01:02:08;14.80;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T01:04:34;14.80;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T01:07:00;14.70;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T01:09:27;14.70;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T01:11:55;14.70;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T01:14:22;14.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T01:16:48;14.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T01:19:15;14.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T01:21:56;14.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T01:27:50;14.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T01:30:21;14.40;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T01:32:50;14.30;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T01:35:26;14.30;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T01:38:16;14.30;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T01:40:44;14.30;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T01:43:11;14.30;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T01:45:42;14.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T01:48:09;14.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T01:50:37;14.10;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T01:53:04;14.10;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T01:55:32;14.10;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T01:58:00;14.10;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T02:00:27;14.10;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T02:02:54;14.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T02:05:21;14.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T02:07:48;14.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T02:10:14;14.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T02:12:45;14.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T02:15:12;14.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T02:17:39;14.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T02:20:06;14.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T02:22:33;14.10;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T02:24:59;14.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T02:27:26;14.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T02:30:00;14.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T02:38:07;14.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T02:40:36;13.90;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T02:43:04;13.90;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T02:45:32;13.90;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T02:47:59;13.90;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T02:50:26;13.80;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T02:53:10;13.80;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T02:55:39;13.80;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T02:58:06;13.80;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T03:00:32;13.80;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T03:02:58;13.70;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T03:05:24;13.70;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T03:07:51;13.70;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T03:10:17;13.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T03:12:43;13.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T03:15:10;13.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T03:17:36;13.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T03:20:02;13.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T03:22:29;13.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T03:24:56;13.40;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T03:27:22;13.40;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T03:29:48;13.40;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T03:32:16;13.30;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T03:34:42;13.30;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T03:37:08;13.30;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T03:39:34;13.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T03:42:01;13.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T03:44:27;13.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T03:46:54;13.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T03:49:20;13.10;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T03:51:46;13.10;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T03:54:13;13.10;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T03:56:39;13.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T03:59:05;13.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T04:01:32;13.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T04:03:58;13.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T04:06:24;12.90;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T04:08:50;12.90;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T04:11:17;12.80;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T04:13:43;12.90;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T04:16:09;12.80;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T04:18:35;12.80;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T04:21:02;12.80;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T04:23:28;12.80;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T04:25:54;12.80;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T04:28:21;12.80;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T04:30:48;12.80;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T04:33:14;12.90;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T04:35:40;12.90;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T04:38:06;12.90;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T04:40:32;12.90;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T04:42:59;13.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T04:45:25;13.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T04:47:51;13.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T04:50:17;13.10;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T04:52:44;13.10;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T04:55:10;13.10;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T04:57:36;13.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T05:00:03;13.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T05:02:37;13.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T05:05:04;13.30;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T05:07:32;13.30;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T05:09:59;13.30;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T05:12:25;13.40;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T05:14:51;13.40;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T05:17:17;13.40;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T05:19:44;13.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T05:22:10;13.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T05:24:36;13.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T05:27:03;13.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T05:29:29;13.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T05:31:56;13.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T05:34:22;13.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T05:36:49;13.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T05:39:15;13.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T05:41:42;13.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T05:44:08;13.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T05:46:35;13.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T05:49:01;13.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T05:51:27;13.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T05:53:53;13.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T05:56:19;13.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T05:58:46;13.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T06:01:12;13.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T06:03:41;13.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T06:06:07;13.70;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T06:08:34;13.70;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T06:11:00;13.70;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T06:13:26;13.80;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T06:15:52;13.80;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T06:18:18;13.90;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T06:20:45;13.90;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T06:23:12;14.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T06:25:38;14.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T06:28:04;14.10;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T06:30:31;14.10;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T06:32:57;14.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T06:35:23;14.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T06:37:49;14.30;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T06:40:16;14.30;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T06:42:42;14.40;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T06:45:09;14.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T06:47:35;14.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T06:50:03;14.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T06:52:29;14.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T06:54:56;14.70;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T06:57:24;14.70;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T06:59:51;14.70;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T07:02:17;14.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T07:04:43;14.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T07:07:09;14.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T07:09:36;14.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T07:12:02;14.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T07:14:28;14.40;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T07:16:55;14.40;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T07:19:21;14.40;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T07:21:47;14.40;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T07:24:14;14.40;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T07:26:40;14.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T07:29:06;14.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T07:31:32;14.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T07:33:58;14.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T07:36:25;14.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T07:38:51;14.70;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T07:41:17;14.80;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T07:43:43;14.90;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T07:46:10;15.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T07:48:36;15.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T07:51:02;15.10;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T07:53:28;15.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T07:55:55;15.30;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T07:58:21;15.40;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T08:00:48;15.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T08:03:14;15.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T08:05:40;15.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T08:08:06;15.70;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T08:10:33;15.90;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T08:12:59;15.90;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T08:15:25;16.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T08:17:51;16.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T08:20:17;16.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T08:22:44;16.10;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T08:25:10;16.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T08:27:36;16.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T08:30:03;16.30;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T08:32:29;16.40;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T08:34:55;16.40;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T08:37:22;16.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T08:39:49;16.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T08:42:30;16.70;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T08:44:59;16.80;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T08:47:28;16.90;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T08:50:01;16.90;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T08:52:31;17.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T08:54:58;17.10;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T08:57:26;17.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T08:59:56;17.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T09:02:23;17.30;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T09:04:52;17.40;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T09:07:19;17.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T09:09:45;17.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T09:12:13;17.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T09:14:40;17.70;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T09:17:10;17.80;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T09:19:40;17.90;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T09:22:13;18.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T09:24:42;18.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T09:27:09;18.10;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T09:29:36;18.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T09:32:05;18.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T09:34:37;18.30;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T09:37:05;18.30;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T09:39:39;18.40;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T09:42:11;18.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T09:44:40;18.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T09:47:08;18.70;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T09:49:38;18.80;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T09:52:07;18.90;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T09:54:35;19.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T09:57:10;19.10;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T09:59:46;19.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T10:02:21;19.30;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T10:04:57;19.40;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T10:07:27;19.40;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T10:09:54;19.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T10:12:22;19.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T10:14:48;19.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T10:17:15;19.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T10:19:43;19.70;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T10:22:09;19.70;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T10:24:36;19.80;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T10:27:03;19.80;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T10:29:30;19.90;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T10:31:56;19.90;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T10:34:24;20.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T10:36:51;20.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T10:39:17;20.10;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T10:41:44;20.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T10:44:10;20.30;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T10:46:38;20.40;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T10:49:04;20.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T10:51:31;20.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T10:53:58;20.70;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T10:56:27;20.80;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T10:58:54;20.90;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T11:01:24;21.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T11:04:03;21.10;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T11:06:29;21.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T11:12:04;21.30;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T11:14:35;21.40;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T11:17:11;21.40;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T11:28:00;21.70;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T11:30:19;21.80;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T11:35:28;22.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T11:37:59;22.10;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T11:40:31;22.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T11:43:24;22.30;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T11:48:25;22.70;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T11:50:56;22.90;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T11:53:22;23.10;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T11:55:50;23.20;99.70
27647;DHT22;42229;51.230;6.240;2023-05-15T11:58:18;23.40;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T12:00:46;23.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T12:03:16;23.80;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T12:05:44;24.00;98.80
27647;DHT22;42229;51.230;6.240;2023-05-15T12:08:11;24.10;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T12:10:41;24.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T12:13:11;24.30;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T12:15:38;24.50;99.40
27647;DHT22;42229;51.230;6.240;2023-05-15T12:18:08;24.50;96.50
27647;DHT22;42229;51.230;6.240;2023-05-15T12:20:35;24.50;94.40
27647;DHT22;42229;51.230;6.240;2023-05-15T12:23:02;24.30;96.90
27647;DHT22;42229;51.230;6.240;2023-05-15T12:25:30;24.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T12:27:58;24.00;96.80
27647;DHT22;42229;51.230;6.240;2023-05-15T12:30:26;23.80;99.20
27647;DHT22;42229;51.230;6.240;2023-05-15T12:32:52;23.60;95.80
27647;DHT22;42229;51.230;6.240;2023-05-15T12:35:19;23.40;97.40
27647;DHT22;42229;51.230;6.240;2023-05-15T12:37:45;23.20;99.40
27647;DHT22;42229;51.230;6.240;2023-05-15T12:40:12;23.10;99.80
27647;DHT22;42229;51.230;6.240;2023-05-15T12:42:40;22.90;98.80
27647;DHT22;42229;51.230;6.240;2023-05-15T12:45:13;22.80;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T12:47:44;22.70;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T12:50:20;22.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T12:52:54;22.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T12:55:22;22.70;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T12:57:50;22.80;99.50
27647;DHT22;42229;51.230;6.240;2023-05-15T13:00:22;23.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T13:02:52;23.10;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T13:05:21;23.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T13:07:47;23.30;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T13:10:14;23.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T13:12:44;23.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T13:15:21;23.80;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T13:18:00;24.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T13:20:32;24.30;97.60
27647;DHT22;42229;51.230;6.240;2023-05-15T13:23:02;24.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T13:25:29;24.70;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T13:27:56;24.90;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T13:30:23;25.00;95.60
27647;DHT22;42229;51.230;6.240;2023-05-15T13:32:50;25.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T13:35:17;25.30;94.10
27647;DHT22;42229;51.230;6.240;2023-05-15T13:37:43;25.30;96.60
27647;DHT22;42229;51.230;6.240;2023-05-15T13:40:09;25.20;93.70
27647;DHT22;42229;51.230;6.240;2023-05-15T13:42:37;25.10;97.20
27647;DHT22;42229;51.230;6.240;2023-05-15T13:45:05;25.00;97.10
27647;DHT22;42229;51.230;6.240;2023-05-15T13:47:35;25.00;96.60
27647;DHT22;42229;51.230;6.240;2023-05-15T13:50:07;24.90;95.40
27647;DHT22;42229;51.230;6.240;2023-05-15T13:52:34;24.80;93.80
27647;DHT22;42229;51.230;6.240;2023-05-15T13:55:01;24.50;93.60
27647;DHT22;42229;51.230;6.240;2023-05-15T13:57:27;24.30;93.60
27647;DHT22;42229;51.230;6.240;2023-05-15T13:59:53;24.10;96.70
27647;DHT22;42229;51.230;6.240;2023-05-15T14:02:20;23.80;96.40
27647;DHT22;42229;51.230;6.240;2023-05-15T14:04:48;23.60;96.70
27647;DHT22;42229;51.230;6.240;2023-05-15T14:07:14;23.40;97.10
27647;DHT22;42229;51.230;6.240;2023-05-15T14:09:40;23.20;96.80
27647;DHT22;42229;51.230;6.240;2023-05-15T14:12:06;22.90;95.50
27647;DHT22;42229;51.230;6.240;2023-05-15T14:14:34;22.80;95.60
27647;DHT22;42229;51.230;6.240;2023-05-15T14:17:00;22.60;97.20
27647;DHT22;42229;51.230;6.240;2023-05-15T14:19:27;22.50;97.50
27647;DHT22;42229;51.230;6.240;2023-05-15T14:21:53;22.30;96.90
27647;DHT22;42229;51.230;6.240;2023-05-15T14:24:20;22.10;97.10
27647;DHT22;42229;51.230;6.240;2023-05-15T14:26:46;21.90;97.50
27647;DHT22;42229;51.230;6.240;2023-05-15T14:29:13;21.80;98.10
27647;DHT22;42229;51.230;6.240;2023-05-15T14:31:40;21.50;97.60
27647;DHT22;42229;51.230;6.240;2023-05-15T14:34:07;21.40;98.50
27647;DHT22;42229;51.230;6.240;2023-05-15T14:36:33;21.20;98.70
27647;DHT22;42229;51.230;6.240;2023-05-15T14:38:59;21.00;98.80
27647;DHT22;42229;51.230;6.240;2023-05-15T14:41:26;20.90;98.80
27647;DHT22;42229;51.230;6.240;2023-05-15T14:43:53;20.70;99.80
27647;DHT22;42229;51.230;6.240;2023-05-15T14:46:19;20.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T14:48:45;20.50;99.00
27647;DHT22;42229;51.230;6.240;2023-05-15T14:51:11;20.40;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T14:53:37;20.40;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T14:56:04;20.30;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T14:58:30;20.30;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T15:00:57;20.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T15:03:23;20.30;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T15:05:49;20.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T15:08:16;20.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T15:10:43;20.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T15:13:09;20.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T15:15:36;20.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T15:18:03;20.30;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T15:20:29;20.40;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T15:22:55;20.50;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T15:25:22;20.80;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T15:27:48;21.20;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T15:30:14;21.40;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T15:32:41;21.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T15:35:09;21.70;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T15:37:36;21.80;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T15:40:04;21.90;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T15:42:34;22.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T15:45:00;22.00;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T15:47:27;22.00;99.20
27647;DHT22;42229;51.230;6.240;2023-05-15T15:49:57;21.90;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T15:52:23;21.70;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T15:54:50;21.60;99.90
27647;DHT22;42229;51.230;6.240;2023-05-15T15:57:17;21.50;99.90