sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39045;DHT22;52192;52.002;5.956;2022-12-05T00:01:31;5.40;80.10
39045;DHT22;52192;52.002;5.956;2022-12-05T00:04:00;5.30;80.10
39045;DHT22;52192;52.002;5.956;2022-12-05T00:06:28;5.40;80.30
39045;DHT22;52192;52.002;5.956;2022-12-05T00:08:54;5.30;80.40
39045;DHT22;52192;52.002;5.956;2022-12-05T00:11:25;5.30;80.40
39045;DHT22;52192;52.002;5.956;2022-12-05T00:13:52;5.40;80.40
39045;DHT22;52192;52.002;5.956;2022-12-05T00:16:21;5.30;80.40
39045;DHT22;52192;52.002;5.956;2022-12-05T00:18:46;5.30;80.40
39045;DHT22;52192;52.002;5.956;2022-12-05T00:21:17;5.30;80.50
39045;DHT22;52192;52.002;5.956;2022-12-05T00:23:43;5.40;80.60
39045;DHT22;52192;52.002;5.956;2022-12-05T00:26:09;5.40;80.60
39045;DHT22;52192;52.002;5.956;2022-12-05T00:28:35;5.40;80.60
39045;DHT22;52192;52.002;5.956;2022-12-05T00:31:02;5.40;80.50
39045;DHT22;52192;52.002;5.956;2022-12-05T00:33:28;5.40;80.50
39045;DHT22;52192;52.002;5.956;2022-12-05T00:35:54;5.40;80.50
39045;DHT22;52192;52.002;5.956;2022-12-05T00:38:19;5.40;80.60
39045;DHT22;52192;52.002;5.956;2022-12-05T00:40:45;5.40;80.60
39045;DHT22;52192;52.002;5.956;2022-12-05T00:43:11;5.40;80.70
39045;DHT22;52192;52.002;5.956;2022-12-05T00:45:36;5.40;80.80
39045;DHT22;52192;52.002;5.956;2022-12-05T00:48:02;5.40;80.80
39045;DHT22;52192;52.002;5.956;2022-12-05T00:50:28;5.40;80.80
39045;DHT22;52192;52.002;5.956;2022-12-05T00:52:54;5.40;80.90
39045;DHT22;52192;52.002;5.956;2022-12-05T00:55:19;5.40;80.90
39045;DHT22;52192;52.002;5.956;2022-12-05T00:57:45;5.40;81.00
39045;DHT22;52192;52.002;5.956;2022-12-05T01:00:11;5.40;81.00
39045;DHT22;52192;52.002;5.956;2022-12-05T01:02:37;5.40;81.00
39045;DHT22;52192;52.002;5.956;2022-12-05T01:05:02;5.40;81.10
39045;DHT22;52192;52.002;5.956;2022-12-05T01:07:28;5.40;81.20
39045;DHT22;52192;52.002;5.956;2022-12-05T01:09:54;5.40;81.30
39045;DHT22;52192;52.002;5.956;2022-12-05T01:12:19;5.40;81.40
39045;DHT22;52192;52.002;5.956;2022-12-05T01:14:45;5.40;81.40
39045;DHT22;52192;52.002;5.956;2022-12-05T01:17:11;5.40;81.40
39045;DHT22;52192;52.002;5.956;2022-12-05T01:19:37;5.40;81.40
39045;DHT22;52192;52.002;5.956;2022-12-05T01:22:02;5.40;81.40
39045;DHT22;52192;52.002;5.956;2022-12-05T01:24:29;5.40;81.40
39045;DHT22;52192;52.002;5.956;2022-12-05T01:26:55;5.40;81.40
39045;DHT22;52192;52.002;5.956;2022-12-05T01:29:22;5.40;81.50
39045;DHT22;52192;52.002;5.956;2022-12-05T01:31:49;5.40;81.60
39045;DHT22;52192;52.002;5.956;2022-12-05T01:34:18;5.40;81.70
39045;DHT22;52192;52.002;5.956;2022-12-05T01:36:44;5.40;81.60
39045;DHT22;52192;52.002;5.956;2022-12-05T01:39:11;5.50;81.80
39045;DHT22;52192;52.002;5.956;2022-12-05T01:41:42;5.50;81.70
39045;DHT22;52192;52.002;5.956;2022-12-05T01:46:43;5.50;81.60
39045;DHT22;52192;52.002;5.956;2022-12-05T01:49:15;5.50;81.70
39045;DHT22;52192;52.002;5.956;2022-12-05T01:51:46;5.50;81.70
39045;DHT22;52192;52.002;5.956;2022-12-05T01:54:14;5.50;81.80
39045;DHT22;52192;52.002;5.956;2022-12-05T01:56:45;5.50;81.80
39045;DHT22;52192;52.002;5.956;2022-12-05T01:59:12;5.50;81.80
39045;DHT22;52192;52.002;5.956;2022-12-05T02:01:38;5.50;81.80
39045;DHT22;52192;52.002;5.956;2022-12-05T02:04:06;5.60;81.90
39045;DHT22;52192;52.002;5.956;2022-12-05T02:06:32;5.50;81.80
39045;DHT22;52192;52.002;5.956;2022-12-05T02:08:58;5.60;81.90
39045;DHT22;52192;52.002;5.956;2022-12-05T02:11:26;5.60;81.90
39045;DHT22;52192;52.002;5.956;2022-12-05T02:17:01;5.60;81.90
39045;DHT22;52192;52.002;5.956;2022-12-05T02:19:53;5.60;82.50
39045;DHT22;52192;52.002;5.956;2022-12-05T02:31:11;5.60;82.00
39045;DHT22;52192;52.002;5.956;2022-12-05T02:33:49;5.60;82.20
39045;DHT22;52192;52.002;5.956;2022-12-05T02:39:01;5.60;82.10
39045;DHT22;52192;52.002;5.956;2022-12-05T02:44:04;5.60;82.40
39045;DHT22;52192;52.002;5.956;2022-12-05T02:46:35;5.70;82.40
39045;DHT22;52192;52.002;5.956;2022-12-05T02:49:06;5.70;82.40
39045;DHT22;52192;52.002;5.956;2022-12-05T02:51:40;5.70;82.20
39045;DHT22;52192;52.002;5.956;2022-12-05T02:54:12;5.70;82.20
39045;DHT22;52192;52.002;5.956;2022-12-05T02:56:39;5.70;82.10
39045;DHT22;52192;52.002;5.956;2022-12-05T02:59:08;5.80;82.20
39045;DHT22;52192;52.002;5.956;2022-12-05T03:01:33;5.70;82.10
39045;DHT22;52192;52.002;5.956;2022-12-05T03:04:01;5.80;82.30
39045;DHT22;52192;52.002;5.956;2022-12-05T03:06:31;5.80;82.30
39045;DHT22;52192;52.002;5.956;2022-12-05T03:09:29;5.80;82.20
39045;DHT22;52192;52.002;5.956;2022-12-05T03:12:04;5.80;82.20
39045;DHT22;52192;52.002;5.956;2022-12-05T03:14:37;5.80;82.40
39045;DHT22;52192;52.002;5.956;2022-12-05T03:17:08;5.80;82.30
39045;DHT22;52192;52.002;5.956;2022-12-05T03:22:47;5.80;82.30
39045;DHT22;52192;52.002;5.956;2022-12-05T03:25:14;5.80;82.40
39045;DHT22;52192;52.002;5.956;2022-12-05T03:28:16;5.80;82.40
39045;DHT22;52192;52.002;5.956;2022-12-05T03:30:46;5.80;82.30
39045;DHT22;52192;52.002;5.956;2022-12-05T03:33:43;5.90;82.40
39045;DHT22;52192;52.002;5.956;2022-12-05T03:36:15;5.90;82.20
39045;DHT22;52192;52.002;5.956;2022-12-05T03:38:52;5.90;82.30
39045;DHT22;52192;52.002;5.956;2022-12-05T03:44:15;5.90;82.30
39045;DHT22;52192;52.002;5.956;2022-12-05T03:46:46;5.90;82.30
39045;DHT22;52192;52.002;5.956;2022-12-05T03:54:59;6.00;82.30
39045;DHT22;52192;52.002;5.956;2022-12-05T03:58:16;5.90;82.90
39045;DHT22;52192;52.002;5.956;2022-12-05T04:00:22;6.00;82.40
39045;DHT22;52192;52.002;5.956;2022-12-05T04:02:57;5.90;82.40
39045;DHT22;52192;52.002;5.956;2022-12-05T04:08:27;6.00;82.30
39045;DHT22;52192;52.002;5.956;2022-12-05T04:11:04;6.00;82.50
39045;DHT22;52192;52.002;5.956;2022-12-05T04:13:42;6.00;82.50
39045;DHT22;52192;52.002;5.956;2022-12-05T04:16:37;6.00;82.50
39045;DHT22;52192;52.002;5.956;2022-12-05T04:22:35;6.00;82.50
39045;DHT22;52192;52.002;5.956;2022-12-05T04:25:04;5.90;82.40
39045;DHT22;52192;52.002;5.956;2022-12-05T04:30:45;5.90;82.50
39045;DHT22;52192;52.002;5.956;2022-12-05T04:36:15;6.00;82.50
39045;DHT22;52192;52.002;5.956;2022-12-05T04:41:24;6.00;82.50
39045;DHT22;52192;52.002;5.956;2022-12-05T04:43:53;6.00;82.50
39045;DHT22;52192;52.002;5.956;2022-12-05T04:46:22;6.00;82.50
39045;DHT22;52192;52.002;5.956;2022-12-05T04:48:53;6.00;82.50
39045;DHT22;52192;52.002;5.956;2022-12-05T04:51:25;6.00;82.50
39045;DHT22;52192;52.002;5.956;2022-12-05T04:53:56;6.10;82.60
39045;DHT22;52192;52.002;5.956;2022-12-05T04:56:28;6.10;82.60
39045;DHT22;52192;52.002;5.956;2022-12-05T04:58:54;6.10;82.60
39045;DHT22;52192;52.002;5.956;2022-12-05T05:01:28;6.10;82.70
39045;DHT22;52192;52.002;5.956;2022-12-05T05:04:11;6.00;82.70
39045;DHT22;52192;52.002;5.956;2022-12-05T05:06:39;6.10;82.70
39045;DHT22;52192;52.002;5.956;2022-12-05T05:09:05;6.00;82.70
39045;DHT22;52192;52.002;5.956;2022-12-05T05:11:34;6.00;82.80
39045;DHT22;52192;52.002;5.956;2022-12-05T05:14:00;6.10;82.80
39045;DHT22;52192;52.002;5.956;2022-12-05T05:16:35;6.10;82.80
39045;DHT22;52192;52.002;5.956;2022-12-05T05:19:01;6.10;82.80
39045;DHT22;52192;52.002;5.956;2022-12-05T05:21:36;6.10;82.80
39045;DHT22;52192;52.002;5.956;2022-12-05T05:24:03;6.10;82.80
39045;DHT22;52192;52.002;5.956;2022-12-05T05:26:31;6.10;82.90
39045;DHT22;52192;52.002;5.956;2022-12-05T05:28:58;6.10;82.80
39045;DHT22;52192;52.002;5.956;2022-12-05T05:31:23;6.20;82.80
39045;DHT22;52192;52.002;5.956;2022-12-05T05:33:51;6.20;82.70
39045;DHT22;52192;52.002;5.956;2022-12-05T05:36:17;6.20;82.80
39045;DHT22;52192;52.002;5.956;2022-12-05T05:38:45;6.20;82.80
39045;DHT22;52192;52.002;5.956;2022-12-05T05:41:14;6.20;82.90
39045;DHT22;52192;52.002;5.956;2022-12-05T05:43:41;6.20;82.90
39045;DHT22;52192;52.002;5.956;2022-12-05T05:46:07;6.20;83.00
39045;DHT22;52192;52.002;5.956;2022-12-05T05:48:33;6.20;82.90
39045;DHT22;52192;52.002;5.956;2022-12-05T05:51:01;6.20;82.90
39045;DHT22;52192;52.002;5.956;2022-12-05T05:53:27;6.20;82.80
39045;DHT22;52192;52.002;5.956;2022-12-05T05:55:53;6.20;82.80
39045;DHT22;52192;52.002;5.956;2022-12-05T05:58:18;6.20;82.90
39045;DHT22;52192;52.002;5.956;2022-12-05T06:00:44;6.20;82.90
39045;DHT22;52192;52.002;5.956;2022-12-05T06:03:10;6.20;83.00
39045;DHT22;52192;52.002;5.956;2022-12-05T06:05:35;6.20;83.00
39045;DHT22;52192;52.002;5.956;2022-12-05T06:08:02;6.30;83.00
39045;DHT22;52192;52.002;5.956;2022-12-05T06:10:27;6.30;83.00
39045;DHT22;52192;52.002;5.956;2022-12-05T06:12:55;6.30;82.90
39045;DHT22;52192;52.002;5.956;2022-12-05T06:15:21;6.30;82.90
39045;DHT22;52192;52.002;5.956;2022-12-05T06:17:47;6.30;82.90
39045;DHT22;52192;52.002;5.956;2022-12-05T06:20:12;6.30;83.00
39045;DHT22;52192;52.002;5.956;2022-12-05T06:22:38;6.30;83.00
39045;DHT22;52192;52.002;5.956;2022-12-05T06:25:04;6.30;83.10
39045;DHT22;52192;52.002;5.956;2022-12-05T06:27:31;6.30;83.10
39045;DHT22;52192;52.002;5.956;2022-12-05T06:29:57;6.20;83.30
39045;DHT22;52192;52.002;5.956;2022-12-05T06:32:24;6.20;83.30
39045;DHT22;52192;52.002;5.956;2022-12-05T06:34:50;6.20;83.30
39045;DHT22;52192;52.002;5.956;2022-12-05T06:37:15;6.20;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T06:39:41;6.20;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T06:42:07;6.20;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T06:44:32;6.20;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T06:46:58;6.20;83.50
39045;DHT22;52192;52.002;5.956;2022-12-05T06:49:24;6.30;83.50
39045;DHT22;52192;52.002;5.956;2022-12-05T06:51:54;6.30;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T06:54:20;6.30;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T06:56:45;6.30;83.30
39045;DHT22;52192;52.002;5.956;2022-12-05T06:59:11;6.40;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T07:01:37;6.30;83.30
39045;DHT22;52192;52.002;5.956;2022-12-05T07:06:37;6.40;83.30
39045;DHT22;52192;52.002;5.956;2022-12-05T07:09:03;6.40;83.30
39045;DHT22;52192;52.002;5.956;2022-12-05T07:11:29;6.40;83.30
39045;DHT22;52192;52.002;5.956;2022-12-05T07:13:55;6.30;83.20
39045;DHT22;52192;52.002;5.956;2022-12-05T07:16:21;6.40;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T07:18:47;6.40;83.30
39045;DHT22;52192;52.002;5.956;2022-12-05T07:21:13;6.40;83.30
39045;DHT22;52192;52.002;5.956;2022-12-05T07:23:42;6.40;83.30
39045;DHT22;52192;52.002;5.956;2022-12-05T07:26:10;6.40;83.30
39045;DHT22;52192;52.002;5.956;2022-12-05T07:28:36;6.40;83.30
39045;DHT22;52192;52.002;5.956;2022-12-05T07:31:04;6.40;83.20
39045;DHT22;52192;52.002;5.956;2022-12-05T07:33:30;6.50;83.30
39045;DHT22;52192;52.002;5.956;2022-12-05T07:36:07;6.50;83.20
39045;DHT22;52192;52.002;5.956;2022-12-05T07:38:33;6.50;83.20
39045;DHT22;52192;52.002;5.956;2022-12-05T07:41:02;6.50;83.20
39045;DHT22;52192;52.002;5.956;2022-12-05T07:43:28;6.50;83.30
39045;DHT22;52192;52.002;5.956;2022-12-05T07:45:55;6.50;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T07:48:20;6.50;83.30
39045;DHT22;52192;52.002;5.956;2022-12-05T07:50:46;6.50;83.30
39045;DHT22;52192;52.002;5.956;2022-12-05T07:53:12;6.50;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T07:55:38;6.50;83.30
39045;DHT22;52192;52.002;5.956;2022-12-05T07:58:03;6.50;83.30
39045;DHT22;52192;52.002;5.956;2022-12-05T08:00:29;6.50;83.30
39045;DHT22;52192;52.002;5.956;2022-12-05T08:02:55;6.50;83.30
39045;DHT22;52192;52.002;5.956;2022-12-05T08:05:21;6.50;83.30
39045;DHT22;52192;52.002;5.956;2022-12-05T08:07:46;6.50;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T08:10:12;6.50;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T08:12:37;6.50;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T08:15:04;6.50;83.30
39045;DHT22;52192;52.002;5.956;2022-12-05T08:17:30;6.50;83.30
39045;DHT22;52192;52.002;5.956;2022-12-05T08:19:57;6.50;83.30
39045;DHT22;52192;52.002;5.956;2022-12-05T08:22:23;6.60;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T08:24:49;6.50;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T08:27:15;6.60;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T08:29:40;6.50;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T08:32:06;6.60;83.50
39045;DHT22;52192;52.002;5.956;2022-12-05T08:34:32;6.60;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T08:36:57;6.60;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T08:39:23;6.60;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T08:41:49;6.60;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T08:44:15;6.70;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T08:46:42;6.60;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T08:49:10;6.70;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T08:51:36;6.70;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T08:54:03;6.70;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T08:56:29;6.70;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T08:58:55;6.70;83.30
39045;DHT22;52192;52.002;5.956;2022-12-05T09:01:21;6.70;83.30
39045;DHT22;52192;52.002;5.956;2022-12-05T09:03:47;6.80;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T09:06:16;6.80;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T09:08:42;6.70;83.30
39045;DHT22;52192;52.002;5.956;2022-12-05T09:11:10;6.80;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T09:13:36;6.80;83.50
39045;DHT22;52192;52.002;5.956;2022-12-05T09:16:14;6.70;83.50
39045;DHT22;52192;52.002;5.956;2022-12-05T09:18:40;6.70;83.50
39045;DHT22;52192;52.002;5.956;2022-12-05T09:21:08;6.70;83.60
39045;DHT22;52192;52.002;5.956;2022-12-05T09:23:35;6.70;83.50
39045;DHT22;52192;52.002;5.956;2022-12-05T09:26:01;6.80;83.60
39045;DHT22;52192;52.002;5.956;2022-12-05T09:28:28;6.70;83.50
39045;DHT22;52192;52.002;5.956;2022-12-05T09:31:02;6.80;83.50
39045;DHT22;52192;52.002;5.956;2022-12-05T09:33:30;6.80;83.50
39045;DHT22;52192;52.002;5.956;2022-12-05T09:35:56;6.80;84.00
39045;DHT22;52192;52.002;5.956;2022-12-05T09:38:22;6.80;84.00
39045;DHT22;52192;52.002;5.956;2022-12-05T09:43:51;6.90;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T09:46:42;6.80;83.60
39045;DHT22;52192;52.002;5.956;2022-12-05T09:49:12;6.80;83.50
39045;DHT22;52192;52.002;5.956;2022-12-05T09:51:42;6.80;83.60
39045;DHT22;52192;52.002;5.956;2022-12-05T09:54:10;6.90;83.60
39045;DHT22;52192;52.002;5.956;2022-12-05T09:56:37;6.90;83.60
39045;DHT22;52192;52.002;5.956;2022-12-05T09:59:03;6.90;83.60
39045;DHT22;52192;52.002;5.956;2022-12-05T10:10:38;6.90;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T10:16:20;7.00;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T10:19:01;7.00;83.50
39045;DHT22;52192;52.002;5.956;2022-12-05T10:21:35;7.00;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T10:24:13;7.00;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T10:26:53;7.10;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T10:32:14;7.10;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T10:34:42;7.10;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T10:39:38;7.10;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T10:42:05;7.10;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T10:44:32;7.20;83.50
39045;DHT22;52192;52.002;5.956;2022-12-05T10:46:58;7.20;83.50
39045;DHT22;52192;52.002;5.956;2022-12-05T10:49:26;7.10;83.50
39045;DHT22;52192;52.002;5.956;2022-12-05T10:51:52;7.20;83.50
39045;DHT22;52192;52.002;5.956;2022-12-05T10:54:23;7.20;83.50
39045;DHT22;52192;52.002;5.956;2022-12-05T10:56:51;7.20;83.50
39045;DHT22;52192;52.002;5.956;2022-12-05T10:59:39;7.20;83.50
39045;DHT22;52192;52.002;5.956;2022-12-05T11:02:21;7.30;83.50
39045;DHT22;52192;52.002;5.956;2022-12-05T11:04:48;7.20;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T11:10:20;7.30;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T11:12:46;7.30;83.50
39045;DHT22;52192;52.002;5.956;2022-12-05T11:17:47;7.30;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T11:22:46;7.40;83.50
39045;DHT22;52192;52.002;5.956;2022-12-05T11:25:31;7.40;83.50
39045;DHT22;52192;52.002;5.956;2022-12-05T11:27:59;7.40;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T11:30:27;7.40;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T11:33:21;7.50;83.50
39045;DHT22;52192;52.002;5.956;2022-12-05T11:35:50;7.50;83.30
39045;DHT22;52192;52.002;5.956;2022-12-05T11:38:18;7.50;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T11:43:48;7.50;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T11:46:58;7.50;83.40
39045;DHT22;52192;52.002;5.956;2022-12-05T11:50:24;7.50;83.30
39045;DHT22;52192;52.002;5.956;2022-12-05T12:03:46;7.40;83.70
39045;DHT22;52192;52.002;5.956;2022-12-05T12:09:41;7.50;83.60
39045;DHT22;52192;52.002;5.956;2022-12-05T12:15:18;7.50;83.60
39045;DHT22;52192;52.002;5.956;2022-12-05T12:23:51;7.40;83.70
39045;DHT22;52192;52.002;5.956;2022-12-05T12:26:32;7.40;83.60
39045;DHT22;52192;52.002;5.956;2022-12-05T12:29:15;7.40;83.80
39045;DHT22;52192;52.002;5.956;2022-12-05T12:35:14;7.40;83.80
39045;DHT22;52192;52.002;5.956;2022-12-05T12:46:06;7.50;83.60
39045;DHT22;52192;52.002;5.956;2022-12-05T12:51:29;7.50;83.60
39045;DHT22;52192;52.002;5.956;2022-12-05T12:56:58;7.50;83.90
39045;DHT22;52192;52.002;5.956;2022-12-05T13:01:58;7.50;83.90
39045;DHT22;52192;52.002;5.956;2022-12-05T13:04:31;7.50;84.00
39045;DHT22;52192;52.002;5.956;2022-12-05T13:07:12;7.40;83.90
39045;DHT22;52192;52.002;5.956;2022-12-05T13:12:13;7.50;83.90
39045;DHT22;52192;52.002;5.956;2022-12-05T13:14:57;7.50;83.80
39045;DHT22;52192;52.002;5.956;2022-12-05T13:17:24;7.50;83.90
39045;DHT22;52192;52.002;5.956;2022-12-05T13:19:52;7.50;83.90
39045;DHT22;52192;52.002;5.956;2022-12-05T13:22:20;7.50;83.80
39045;DHT22;52192;52.002;5.956;2022-12-05T13:24:49;7.60;83.90
39045;DHT22;52192;52.002;5.956;2022-12-05T13:27:17;7.50;83.80
39045;DHT22;52192;52.002;5.956;2022-12-05T13:29:54;7.50;83.80
39045;DHT22;52192;52.002;5.956;2022-12-05T13:32:36;7.60;83.80
39045;DHT22;52192;52.002;5.956;2022-12-05T13:35:29;7.50;83.80
39045;DHT22;52192;52.002;5.956;2022-12-05T13:38:21;7.60;83.90
39045;DHT22;52192;52.002;5.956;2022-12-05T13:41:06;7.50;83.90
39045;DHT22;52192;52.002;5.956;2022-12-05T13:43:52;7.50;84.00
39045;DHT22;52192;52.002;5.956;2022-12-05T13:46:28;7.50;83.90
39045;DHT22;52192;52.002;5.956;2022-12-05T13:49:16;7.50;83.90
39045;DHT22;52192;52.002;5.956;2022-12-05T13:51:44;7.60;83.80
39045;DHT22;52192;52.002;5.956;2022-12-05T14:00:19;7.70;84.30
39045;DHT22;52192;52.002;5.956;2022-12-05T14:07:47;7.70;83.90
39045;DHT22;52192;52.002;5.956;2022-12-05T14:10:20;7.60;83.80
39045;DHT22;52192;52.002;5.956;2022-12-05T14:15:42;7.70;83.80
39045;DHT22;52192;52.002;5.956;2022-12-05T14:21:13;7.70;84.00
39045;DHT22;52192;52.002;5.956;2022-12-05T14:34:57;7.60;84.00
39045;DHT22;52192;52.002;5.956;2022-12-05T14:43:17;7.60;84.20
39045;DHT22;52192;52.002;5.956;2022-12-05T14:50:50;7.60;84.30
39045;DHT22;52192;52.002;5.956;2022-12-05T14:53:36;7.60;84.30
39045;DHT22;52192;52.002;5.956;2022-12-05T15:01:31;7.60;84.20
39045;DHT22;52192;52.002;5.956;2022-12-05T15:12:20;7.50;84.20
39045;DHT22;52192;52.002;5.956;2022-12-05T15:17:21;7.60;84.30
39045;DHT22;52192;52.002;5.956;2022-12-05T15:22:57;7.60;84.10
39045;DHT22;52192;52.002;5.956;2022-12-05T15:25:32;7.50;84.20
39045;DHT22;52192;52.002;5.956;2022-12-05T15:28:04;7.60;84.20
39045;DHT22;52192;52.002;5.956;2022-12-05T15:30:31;7.60;84.20
39045;DHT22;52192;52.002;5.956;2022-12-05T15:33:00;7.60;84.20
39045;DHT22;52192;52.002;5.956;2022-12-05T15:35:28;7.50;84.20
39045;DHT22;52192;52.002;5.956;2022-12-05T15:38:03;7.50;84.30
39045;DHT22;52192;52.002;5.956;2022-12-05T15:40:34;7.50;84.30
39045;DHT22;52192;52.002;5.956;2022-12-05T15:43:28;7.50;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T15:46:20;7.50;84.30
39045;DHT22;52192;52.002;5.956;2022-12-05T15:48:51;7.50;84.30
39045;DHT22;52192;52.002;5.956;2022-12-05T15:51:20;7.50;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T15:54:00;7.60;84.30
39045;DHT22;52192;52.002;5.956;2022-12-05T15:56:34;7.60;84.20
39045;DHT22;52192;52.002;5.956;2022-12-05T15:59:23;7.60;84.20
39045;DHT22;52192;52.002;5.956;2022-12-05T16:01:55;7.60;84.20
39045;DHT22;52192;52.002;5.956;2022-12-05T16:04:33;7.50;84.30
39045;DHT22;52192;52.002;5.956;2022-12-05T16:07:05;7.50;84.30
39045;DHT22;52192;52.002;5.956;2022-12-05T16:09:34;7.50;84.30
39045;DHT22;52192;52.002;5.956;2022-12-05T16:12:05;7.50;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T16:14:39;7.50;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T16:17:07;7.50;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T16:19:35;7.50;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T16:25:00;7.50;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T16:27:33;7.50;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T16:30:19;7.50;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T16:32:47;7.50;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T16:35:32;7.50;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T16:38:08;7.50;84.30
39045;DHT22;52192;52.002;5.956;2022-12-05T16:40:34;7.50;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T16:43:14;7.50;84.50
39045;DHT22;52192;52.002;5.956;2022-12-05T16:45:43;7.50;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T16:48:21;7.50;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T16:50:49;7.60;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T16:53:19;7.60;85.00
39045;DHT22;52192;52.002;5.956;2022-12-05T16:55:45;7.60;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T16:58:22;7.60;84.30
39045;DHT22;52192;52.002;5.956;2022-12-05T17:00:48;7.60;84.30
39045;DHT22;52192;52.002;5.956;2022-12-05T17:03:15;7.50;84.30
39045;DHT22;52192;52.002;5.956;2022-12-05T17:05:41;7.50;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T17:08:07;7.60;84.50
39045;DHT22;52192;52.002;5.956;2022-12-05T17:10:33;7.50;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T17:12:59;7.60;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T17:15:25;7.50;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T17:17:51;7.60;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T17:20:17;7.60;84.90
39045;DHT22;52192;52.002;5.956;2022-12-05T17:22:43;7.60;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T17:25:20;7.60;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T17:27:48;7.60;84.30
39045;DHT22;52192;52.002;5.956;2022-12-05T17:30:14;7.60;84.90
39045;DHT22;52192;52.002;5.956;2022-12-05T17:32:40;7.60;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T17:35:15;7.60;84.30
39045;DHT22;52192;52.002;5.956;2022-12-05T17:37:41;7.60;84.30
39045;DHT22;52192;52.002;5.956;2022-12-05T17:40:08;7.60;84.30
39045;DHT22;52192;52.002;5.956;2022-12-05T17:42:34;7.60;84.30
39045;DHT22;52192;52.002;5.956;2022-12-05T17:44:59;7.60;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T17:47:25;7.60;84.30
39045;DHT22;52192;52.002;5.956;2022-12-05T17:49:51;7.60;84.30
39045;DHT22;52192;52.002;5.956;2022-12-05T17:52:16;7.60;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T17:54:42;7.60;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T17:57:08;7.60;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T17:59:33;7.60;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T18:01:59;7.50;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T18:04:25;7.50;84.50
39045;DHT22;52192;52.002;5.956;2022-12-05T18:06:51;7.50;84.60
39045;DHT22;52192;52.002;5.956;2022-12-05T18:09:17;7.50;84.50
39045;DHT22;52192;52.002;5.956;2022-12-05T18:11:42;7.60;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T18:14:09;7.60;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T18:16:34;7.60;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T18:19:00;7.60;84.50
39045;DHT22;52192;52.002;5.956;2022-12-05T18:21:26;7.50;84.50
39045;DHT22;52192;52.002;5.956;2022-12-05T18:23:52;7.60;84.50
39045;DHT22;52192;52.002;5.956;2022-12-05T18:26:17;7.60;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T18:28:43;7.60;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T18:31:15;7.60;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T18:33:42;7.60;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T18:36:15;7.60;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T18:38:42;7.60;84.30
39045;DHT22;52192;52.002;5.956;2022-12-05T18:41:12;7.60;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T18:43:38;7.60;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T18:46:04;7.60;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T18:48:32;7.60;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T18:51:15;7.60;84.40
39045;DHT22;52192;52.002;5.956;2022-12-05T18:53:42;7.60;84.30
39045;DHT22;52192;52.002;5.956;2022-12-05T18:56:10;7.60;84.50
39045;DHT22;52192;52.002;5.956;2022-12-05T18:58:37;7.60;84.50
39045;DHT22;52192;52.002;5.956;2022-12-05T19:01:08;7.60;84.50
39045;DHT22;52192;52.002;5.956;2022-12-05T19:03:34;7.60;84.60
39045;DHT22;52192;52.002;5.956;2022-12-05T19:06:00;7.60;84.60
39045;DHT22;52192;52.002;5.956;2022-12-05T19:08:27;7.60;84.60
39045;DHT22;52192;52.002;5.956;2022-12-05T19:10:52;7.60;84.50