sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23952;SDS011;12163;49.316;6.092;2023-06-14T00:00:02;12.20;;;4.35;;
23952;SDS011;12163;49.316;6.092;2023-06-14T00:02:30;8.57;;;4.65;;
23952;SDS011;12163;49.316;6.092;2023-06-14T00:04:57;7.57;;;4.63;;
23952;SDS011;12163;49.316;6.092;2023-06-14T00:07:35;10.43;;;4.57;;
23952;SDS011;12163;49.316;6.092;2023-06-14T00:10:05;12.30;;;4.65;;
23952;SDS011;12163;49.316;6.092;2023-06-14T00:12:32;13.32;;;4.72;;
23952;SDS011;12163;49.316;6.092;2023-06-14T00:14:58;8.25;;;5.05;;
23952;SDS011;12163;49.316;6.092;2023-06-14T00:17:27;12.80;;;4.70;;
23952;SDS011;12163;49.316;6.092;2023-06-14T00:19:58;10.48;;;5.18;;
23952;SDS011;12163;49.316;6.092;2023-06-14T00:22:25;16.15;;;5.47;;
23952;SDS011;12163;49.316;6.092;2023-06-14T00:24:52;13.25;;;5.13;;
23952;SDS011;12163;49.316;6.092;2023-06-14T00:27:21;16.15;;;5.80;;
23952;SDS011;12163;49.316;6.092;2023-06-14T00:29:47;17.42;;;5.85;;
23952;SDS011;12163;49.316;6.092;2023-06-14T00:32:14;11.85;;;5.57;;
23952;SDS011;12163;49.316;6.092;2023-06-14T00:34:40;12.30;;;5.63;;
23952;SDS011;12163;49.316;6.092;2023-06-14T00:37:07;20.23;;;6.32;;
23952;SDS011;12163;49.316;6.092;2023-06-14T00:39:34;17.70;;;5.75;;
23952;SDS011;12163;49.316;6.092;2023-06-14T00:42:01;16.67;;;6.00;;
23952;SDS011;12163;49.316;6.092;2023-06-14T00:44:27;15.48;;;6.45;;
23952;SDS011;12163;49.316;6.092;2023-06-14T00:46:54;15.82;;;5.97;;
23952;SDS011;12163;49.316;6.092;2023-06-14T00:49:21;13.60;;;5.70;;
23952;SDS011;12163;49.316;6.092;2023-06-14T00:51:47;13.90;;;5.85;;
23952;SDS011;12163;49.316;6.092;2023-06-14T00:54:14;8.60;;;5.50;;
23952;SDS011;12163;49.316;6.092;2023-06-14T00:56:41;15.85;;;6.43;;
23952;SDS011;12163;49.316;6.092;2023-06-14T00:59:10;9.40;;;5.40;;
23952;SDS011;12163;49.316;6.092;2023-06-14T01:01:37;12.77;;;5.75;;
23952;SDS011;12163;49.316;6.092;2023-06-14T01:04:05;11.98;;;5.45;;
23952;SDS011;12163;49.316;6.092;2023-06-14T01:06:43;15.30;;;5.40;;
23952;SDS011;12163;49.316;6.092;2023-06-14T01:11:50;13.75;;;6.05;;
23952;SDS011;12163;49.316;6.092;2023-06-14T01:14:25;13.50;;;6.07;;
23952;SDS011;12163;49.316;6.092;2023-06-14T01:16:54;11.30;;;5.65;;
23952;SDS011;12163;49.316;6.092;2023-06-14T01:19:23;13.25;;;5.78;;
23952;SDS011;12163;49.316;6.092;2023-06-14T01:21:51;15.18;;;5.32;;
23952;SDS011;12163;49.316;6.092;2023-06-14T01:24:19;17.85;;;5.38;;
23952;SDS011;12163;49.316;6.092;2023-06-14T01:26:49;14.80;;;5.43;;
23952;SDS011;12163;49.316;6.092;2023-06-14T01:29:18;13.52;;;5.35;;
23952;SDS011;12163;49.316;6.092;2023-06-14T01:31:45;10.45;;;5.05;;
23952;SDS011;12163;49.316;6.092;2023-06-14T01:34:12;23.10;;;5.57;;
23952;SDS011;12163;49.316;6.092;2023-06-14T01:36:40;15.02;;;5.65;;
23952;SDS011;12163;49.316;6.092;2023-06-14T01:39:07;13.27;;;5.95;;
23952;SDS011;12163;49.316;6.092;2023-06-14T01:41:35;12.95;;;6.00;;
23952;SDS011;12163;49.316;6.092;2023-06-14T01:44:02;11.73;;;5.50;;
23952;SDS011;12163;49.316;6.092;2023-06-14T01:46:30;16.20;;;6.43;;
23952;SDS011;12163;49.316;6.092;2023-06-14T01:48:57;18.88;;;6.28;;
23952;SDS011;12163;49.316;6.092;2023-06-14T01:51:25;14.05;;;5.43;;
23952;SDS011;12163;49.316;6.092;2023-06-14T01:53:51;12.23;;;5.60;;
23952;SDS011;12163;49.316;6.092;2023-06-14T01:56:19;10.85;;;5.55;;
23952;SDS011;12163;49.316;6.092;2023-06-14T01:58:46;11.45;;;5.55;;
23952;SDS011;12163;49.316;6.092;2023-06-14T02:01:12;15.73;;;5.03;;
23952;SDS011;12163;49.316;6.092;2023-06-14T02:03:42;11.15;;;4.75;;
23952;SDS011;12163;49.316;6.092;2023-06-14T02:06:11;12.70;;;5.57;;
23952;SDS011;12163;49.316;6.092;2023-06-14T02:08:38;12.93;;;5.38;;
23952;SDS011;12163;49.316;6.092;2023-06-14T02:11:05;15.00;;;5.65;;
23952;SDS011;12163;49.316;6.092;2023-06-14T02:13:31;10.93;;;5.72;;
23952;SDS011;12163;49.316;6.092;2023-06-14T02:15:58;12.45;;;5.40;;
23952;SDS011;12163;49.316;6.092;2023-06-14T02:18:26;12.65;;;5.07;;
23952;SDS011;12163;49.316;6.092;2023-06-14T02:20:53;10.40;;;4.97;;
23952;SDS011;12163;49.316;6.092;2023-06-14T02:23:20;10.23;;;5.53;;
23952;SDS011;12163;49.316;6.092;2023-06-14T02:25:47;12.05;;;5.07;;
23952;SDS011;12163;49.316;6.092;2023-06-14T02:28:14;14.15;;;6.05;;
23952;SDS011;12163;49.316;6.092;2023-06-14T02:30:40;17.60;;;5.93;;
23952;SDS011;12163;49.316;6.092;2023-06-14T02:33:07;11.57;;;5.63;;
23952;SDS011;12163;49.316;6.092;2023-06-14T02:35:33;11.30;;;5.20;;
23952;SDS011;12163;49.316;6.092;2023-06-14T02:38:00;12.32;;;5.32;;
23952;SDS011;12163;49.316;6.092;2023-06-14T02:40:27;13.57;;;5.35;;
23952;SDS011;12163;49.316;6.092;2023-06-14T02:42:54;14.55;;;6.20;;
23952;SDS011;12163;49.316;6.092;2023-06-14T02:45:20;15.32;;;6.45;;
23952;SDS011;12163;49.316;6.092;2023-06-14T02:47:47;11.30;;;5.88;;
23952;SDS011;12163;49.316;6.092;2023-06-14T02:50:14;11.90;;;5.72;;
23952;SDS011;12163;49.316;6.092;2023-06-14T02:52:42;10.65;;;5.32;;
23952;SDS011;12163;49.316;6.092;2023-06-14T02:55:10;14.70;;;5.78;;
23952;SDS011;12163;49.316;6.092;2023-06-14T02:57:37;14.77;;;5.32;;
23952;SDS011;12163;49.316;6.092;2023-06-14T03:00:04;14.95;;;5.57;;
23952;SDS011;12163;49.316;6.092;2023-06-14T03:02:31;12.68;;;5.97;;
23952;SDS011;12163;49.316;6.092;2023-06-14T03:04:58;17.98;;;6.40;;
23952;SDS011;12163;49.316;6.092;2023-06-14T03:07:27;16.20;;;5.68;;
23952;SDS011;12163;49.316;6.092;2023-06-14T03:09:55;17.48;;;6.00;;
23952;SDS011;12163;49.316;6.092;2023-06-14T03:12:22;13.65;;;6.05;;
23952;SDS011;12163;49.316;6.092;2023-06-14T03:14:50;16.92;;;5.65;;
23952;SDS011;12163;49.316;6.092;2023-06-14T03:17:17;11.65;;;5.68;;
23952;SDS011;12163;49.316;6.092;2023-06-14T03:19:45;14.85;;;5.80;;
23952;SDS011;12163;49.316;6.092;2023-06-14T03:22:12;9.45;;;5.65;;
23952;SDS011;12163;49.316;6.092;2023-06-14T03:24:39;12.32;;;5.40;;
23952;SDS011;12163;49.316;6.092;2023-06-14T03:27:05;12.32;;;5.20;;
23952;SDS011;12163;49.316;6.092;2023-06-14T03:29:32;10.10;;;4.95;;
23952;SDS011;12163;49.316;6.092;2023-06-14T03:32:00;12.23;;;4.97;;
23952;SDS011;12163;49.316;6.092;2023-06-14T03:34:29;13.50;;;5.80;;
23952;SDS011;12163;49.316;6.092;2023-06-14T03:36:55;9.32;;;5.53;;
23952;SDS011;12163;49.316;6.092;2023-06-14T03:39:22;20.38;;;6.13;;
23952;SDS011;12163;49.316;6.092;2023-06-14T03:41:49;14.20;;;5.45;;
23952;SDS011;12163;49.316;6.092;2023-06-14T03:44:16;13.73;;;6.10;;
23952;SDS011;12163;49.316;6.092;2023-06-14T03:46:44;17.58;;;5.95;;
23952;SDS011;12163;49.316;6.092;2023-06-14T03:49:12;12.75;;;5.75;;
23952;SDS011;12163;49.316;6.092;2023-06-14T03:51:39;19.83;;;6.53;;
23952;SDS011;12163;49.316;6.092;2023-06-14T03:54:06;13.70;;;5.75;;
23952;SDS011;12163;49.316;6.092;2023-06-14T03:56:36;12.73;;;6.03;;
23952;SDS011;12163;49.316;6.092;2023-06-14T03:59:03;15.18;;;6.05;;
23952;SDS011;12163;49.316;6.092;2023-06-14T04:01:30;10.40;;;5.72;;
23952;SDS011;12163;49.316;6.092;2023-06-14T04:03:57;12.23;;;5.68;;
23952;SDS011;12163;49.316;6.092;2023-06-14T04:06:24;15.43;;;6.13;;
23952;SDS011;12163;49.316;6.092;2023-06-14T04:08:59;14.43;;;5.70;;
23952;SDS011;12163;49.316;6.092;2023-06-14T04:11:30;14.07;;;6.13;;
23952;SDS011;12163;49.316;6.092;2023-06-14T04:13:57;13.68;;;5.80;;
23952;SDS011;12163;49.316;6.092;2023-06-14T04:16:24;17.77;;;6.00;;
23952;SDS011;12163;49.316;6.092;2023-06-14T04:18:51;11.48;;;5.05;;
23952;SDS011;12163;49.316;6.092;2023-06-14T04:21:18;11.75;;;5.60;;
23952;SDS011;12163;49.316;6.092;2023-06-14T04:23:45;15.70;;;5.65;;
23952;SDS011;12163;49.316;6.092;2023-06-14T04:26:12;14.50;;;4.80;;
23952;SDS011;12163;49.316;6.092;2023-06-14T04:28:38;12.50;;;4.55;;
23952;SDS011;12163;49.316;6.092;2023-06-14T04:31:07;9.93;;;4.68;;
23952;SDS011;12163;49.316;6.092;2023-06-14T04:33:37;18.85;;;4.97;;
23952;SDS011;12163;49.316;6.092;2023-06-14T04:36:12;11.95;;;4.22;;
23952;SDS011;12163;49.316;6.092;2023-06-14T04:38:39;9.45;;;4.78;;
23952;SDS011;12163;49.316;6.092;2023-06-14T04:41:07;9.52;;;4.40;;
23952;SDS011;12163;49.316;6.092;2023-06-14T04:43:38;18.13;;;4.47;;
23952;SDS011;12163;49.316;6.092;2023-06-14T04:46:05;21.92;;;4.65;;
23952;SDS011;12163;49.316;6.092;2023-06-14T04:51:05;17.02;;;4.55;;
23952;SDS011;12163;49.316;6.092;2023-06-14T04:53:33;12.57;;;4.30;;
23952;SDS011;12163;49.316;6.092;2023-06-14T04:56:00;15.10;;;4.40;;
23952;SDS011;12163;49.316;6.092;2023-06-14T04:58:27;10.75;;;4.53;;
23952;SDS011;12163;49.316;6.092;2023-06-14T05:00:55;16.40;;;5.13;;
23952;SDS011;12163;49.316;6.092;2023-06-14T05:03:25;39.55;;;6.82;;
23952;SDS011;12163;49.316;6.092;2023-06-14T05:05:53;41.67;;;6.50;;
23952;SDS011;12163;49.316;6.092;2023-06-14T05:08:20;37.05;;;6.53;;
23952;SDS011;12163;49.316;6.092;2023-06-14T05:10:49;29.75;;;6.10;;
23952;SDS011;12163;49.316;6.092;2023-06-14T05:13:17;32.65;;;6.78;;
23952;SDS011;12163;49.316;6.092;2023-06-14T05:15:44;34.35;;;6.00;;
23952;SDS011;12163;49.316;6.092;2023-06-14T05:18:11;23.10;;;6.72;;
23952;SDS011;12163;49.316;6.092;2023-06-14T05:20:40;31.48;;;5.65;;
23952;SDS011;12163;49.316;6.092;2023-06-14T05:23:08;27.73;;;5.75;;
23952;SDS011;12163;49.316;6.092;2023-06-14T05:25:44;33.20;;;6.53;;
23952;SDS011;12163;49.316;6.092;2023-06-14T05:28:11;32.83;;;5.47;;
23952;SDS011;12163;49.316;6.092;2023-06-14T05:30:38;25.98;;;5.88;;
23952;SDS011;12163;49.316;6.092;2023-06-14T05:33:06;29.63;;;5.35;;
23952;SDS011;12163;49.316;6.092;2023-06-14T05:35:33;20.92;;;5.22;;
23952;SDS011;12163;49.316;6.092;2023-06-14T05:37:59;26.75;;;5.90;;
23952;SDS011;12163;49.316;6.092;2023-06-14T05:40:26;29.60;;;5.93;;
23952;SDS011;12163;49.316;6.092;2023-06-14T05:42:53;24.08;;;5.47;;
23952;SDS011;12163;49.316;6.092;2023-06-14T05:45:19;21.13;;;4.97;;
23952;SDS011;12163;49.316;6.092;2023-06-14T05:47:46;32.97;;;6.15;;
23952;SDS011;12163;49.316;6.092;2023-06-14T05:50:12;44.22;;;5.15;;
23952;SDS011;12163;49.316;6.092;2023-06-14T05:52:39;30.05;;;5.05;;
23952;SDS011;12163;49.316;6.092;2023-06-14T05:55:05;17.27;;;5.00;;
23952;SDS011;12163;49.316;6.092;2023-06-14T05:57:32;17.48;;;5.00;;
23952;SDS011;12163;49.316;6.092;2023-06-14T05:59:59;17.20;;;4.60;;
23952;SDS011;12163;49.316;6.092;2023-06-14T06:02:25;18.30;;;4.22;;
23952;SDS011;12163;49.316;6.092;2023-06-14T06:04:52;17.13;;;4.38;;
23952;SDS011;12163;49.316;6.092;2023-06-14T06:07:19;10.15;;;4.22;;
23952;SDS011;12163;49.316;6.092;2023-06-14T06:09:45;12.73;;;4.65;;
23952;SDS011;12163;49.316;6.092;2023-06-14T06:12:12;16.15;;;4.25;;
23952;SDS011;12163;49.316;6.092;2023-06-14T06:14:38;18.52;;;4.30;;
23952;SDS011;12163;49.316;6.092;2023-06-14T06:17:05;17.60;;;5.15;;
23952;SDS011;12163;49.316;6.092;2023-06-14T06:19:32;19.45;;;4.25;;
23952;SDS011;12163;49.316;6.092;2023-06-14T06:21:59;13.30;;;4.38;;
23952;SDS011;12163;49.316;6.092;2023-06-14T06:24:26;15.57;;;4.20;;
23952;SDS011;12163;49.316;6.092;2023-06-14T06:26:53;12.60;;;3.83;;
23952;SDS011;12163;49.316;6.092;2023-06-14T06:29:19;10.07;;;3.80;;
23952;SDS011;12163;49.316;6.092;2023-06-14T06:31:46;8.77;;;4.20;;
23952;SDS011;12163;49.316;6.092;2023-06-14T06:34:13;9.93;;;3.92;;
23952;SDS011;12163;49.316;6.092;2023-06-14T06:36:39;8.18;;;4.07;;
23952;SDS011;12163;49.316;6.092;2023-06-14T06:39:06;11.73;;;3.80;;
23952;SDS011;12163;49.316;6.092;2023-06-14T06:41:39;12.30;;;4.20;;
23952;SDS011;12163;49.316;6.092;2023-06-14T06:44:06;16.45;;;4.30;;
23952;SDS011;12163;49.316;6.092;2023-06-14T06:46:33;11.95;;;4.28;;
23952;SDS011;12163;49.316;6.092;2023-06-14T06:49:01;7.40;;;3.70;;
23952;SDS011;12163;49.316;6.092;2023-06-14T06:51:27;8.40;;;3.88;;
23952;SDS011;12163;49.316;6.092;2023-06-14T06:53:54;6.43;;;4.00;;
23952;SDS011;12163;49.316;6.092;2023-06-14T06:56:21;22.38;;;4.53;;
23952;SDS011;12163;49.316;6.092;2023-06-14T06:58:51;17.02;;;4.43;;
23952;SDS011;12163;49.316;6.092;2023-06-14T07:01:17;13.10;;;4.57;;
23952;SDS011;12163;49.316;6.092;2023-06-14T07:03:46;11.73;;;4.30;;
23952;SDS011;12163;49.316;6.092;2023-06-14T07:06:12;9.80;;;3.85;;
23952;SDS011;12163;49.316;6.092;2023-06-14T07:08:39;15.98;;;4.22;;
23952;SDS011;12163;49.316;6.092;2023-06-14T07:11:06;16.30;;;4.30;;
23952;SDS011;12163;49.316;6.092;2023-06-14T07:13:33;11.40;;;4.22;;
23952;SDS011;12163;49.316;6.092;2023-06-14T07:16:00;12.43;;;4.22;;
23952;SDS011;12163;49.316;6.092;2023-06-14T07:18:27;8.90;;;3.65;;
23952;SDS011;12163;49.316;6.092;2023-06-14T07:20:53;12.27;;;3.90;;
23952;SDS011;12163;49.316;6.092;2023-06-14T07:23:20;7.60;;;3.90;;
23952;SDS011;12163;49.316;6.092;2023-06-14T07:25:47;11.90;;;4.45;;
23952;SDS011;12163;49.316;6.092;2023-06-14T07:28:13;6.20;;;3.83;;
23952;SDS011;12163;49.316;6.092;2023-06-14T07:30:40;12.90;;;4.20;;
23952;SDS011;12163;49.316;6.092;2023-06-14T07:33:07;13.93;;;4.35;;
23952;SDS011;12163;49.316;6.092;2023-06-14T07:35:34;15.40;;;4.43;;
23952;SDS011;12163;49.316;6.092;2023-06-14T07:38:01;11.77;;;4.15;;
23952;SDS011;12163;49.316;6.092;2023-06-14T07:40:28;10.48;;;3.95;;
23952;SDS011;12163;49.316;6.092;2023-06-14T07:42:54;9.55;;;4.07;;
23952;SDS011;12163;49.316;6.092;2023-06-14T07:45:21;6.35;;;4.05;;
23952;SDS011;12163;49.316;6.092;2023-06-14T07:47:48;13.07;;;4.40;;
23952;SDS011;12163;49.316;6.092;2023-06-14T07:50:14;11.43;;;4.18;;
23952;SDS011;12163;49.316;6.092;2023-06-14T07:52:41;8.45;;;4.10;;
23952;SDS011;12163;49.316;6.092;2023-06-14T07:55:08;6.72;;;3.90;;
23952;SDS011;12163;49.316;6.092;2023-06-14T07:57:35;8.57;;;3.78;;
23952;SDS011;12163;49.316;6.092;2023-06-14T08:00:02;9.95;;;4.35;;
23952;SDS011;12163;49.316;6.092;2023-06-14T08:02:32;9.80;;;4.00;;
23952;SDS011;12163;49.316;6.092;2023-06-14T08:04:59;13.80;;;4.18;;
23952;SDS011;12163;49.316;6.092;2023-06-14T08:07:25;10.48;;;4.45;;
23952;SDS011;12163;49.316;6.092;2023-06-14T08:09:52;8.45;;;3.95;;
23952;SDS011;12163;49.316;6.092;2023-06-14T08:12:19;12.07;;;4.00;;
23952;SDS011;12163;49.316;6.092;2023-06-14T08:14:45;9.27;;;4.22;;
23952;SDS011;12163;49.316;6.092;2023-06-14T08:17:18;7.18;;;3.92;;
23952;SDS011;12163;49.316;6.092;2023-06-14T08:19:45;9.98;;;4.00;;
23952;SDS011;12163;49.316;6.092;2023-06-14T08:22:12;8.68;;;3.78;;
23952;SDS011;12163;49.316;6.092;2023-06-14T08:24:38;15.70;;;3.92;;
23952;SDS011;12163;49.316;6.092;2023-06-14T08:27:08;8.07;;;4.07;;
23952;SDS011;12163;49.316;6.092;2023-06-14T08:29:35;12.05;;;4.35;;
23952;SDS011;12163;49.316;6.092;2023-06-14T08:32:02;7.90;;;4.30;;
23952;SDS011;12163;49.316;6.092;2023-06-14T08:34:29;11.43;;;4.07;;
23952;SDS011;12163;49.316;6.092;2023-06-14T08:36:55;11.93;;;4.32;;
23952;SDS011;12163;49.316;6.092;2023-06-14T08:39:22;6.53;;;3.83;;
23952;SDS011;12163;49.316;6.092;2023-06-14T08:41:49;8.90;;;4.20;;
23952;SDS011;12163;49.316;6.092;2023-06-14T08:44:17;13.73;;;4.22;;
23952;SDS011;12163;49.316;6.092;2023-06-14T08:46:44;13.65;;;4.85;;
23952;SDS011;12163;49.316;6.092;2023-06-14T08:49:13;8.32;;;4.35;;
23952;SDS011;12163;49.316;6.092;2023-06-14T08:51:43;12.30;;;4.18;;
23952;SDS011;12163;49.316;6.092;2023-06-14T08:54:10;9.73;;;4.10;;
23952;SDS011;12163;49.316;6.092;2023-06-14T08:56:39;13.75;;;4.57;;
23952;SDS011;12163;49.316;6.092;2023-06-14T08:59:07;12.85;;;4.20;;
23952;SDS011;12163;49.316;6.092;2023-06-14T09:01:36;5.22;;;4.10;;
23952;SDS011;12163;49.316;6.092;2023-06-14T09:04:04;12.15;;;4.22;;
23952;SDS011;12163;49.316;6.092;2023-06-14T09:06:34;15.90;;;4.32;;
23952;SDS011;12163;49.316;6.092;2023-06-14T09:09:03;12.48;;;4.20;;
23952;SDS011;12163;49.316;6.092;2023-06-14T09:11:30;13.70;;;4.50;;
23952;SDS011;12163;49.316;6.092;2023-06-14T09:13:57;12.68;;;4.50;;
23952;SDS011;12163;49.316;6.092;2023-06-14T09:16:24;9.40;;;4.10;;
23952;SDS011;12163;49.316;6.092;2023-06-14T09:18:52;5.75;;;3.70;;
23952;SDS011;12163;49.316;6.092;2023-06-14T09:21:20;9.93;;;3.72;;
23952;SDS011;12163;49.316;6.092;2023-06-14T09:23:47;11.05;;;4.30;;
23952;SDS011;12163;49.316;6.092;2023-06-14T09:26:15;10.75;;;3.95;;
23952;SDS011;12163;49.316;6.092;2023-06-14T09:28:43;11.65;;;4.10;;
23952;SDS011;12163;49.316;6.092;2023-06-14T09:31:16;13.00;;;4.10;;
23952;SDS011;12163;49.316;6.092;2023-06-14T09:33:45;11.95;;;4.50;;
23952;SDS011;12163;49.316;6.092;2023-06-14T09:36:15;9.75;;;4.28;;
23952;SDS011;12163;49.316;6.092;2023-06-14T09:41:34;12.02;;;3.65;;
23952;SDS011;12163;49.316;6.092;2023-06-14T09:44:03;15.18;;;3.85;;
23952;SDS011;12163;49.316;6.092;2023-06-14T09:46:36;7.10;;;4.25;;
23952;SDS011;12163;49.316;6.092;2023-06-14T09:49:04;11.05;;;4.15;;
23952;SDS011;12163;49.316;6.092;2023-06-14T09:51:32;11.38;;;3.83;;
23952;SDS011;12163;49.316;6.092;2023-06-14T09:54:01;8.98;;;3.88;;
23952;SDS011;12163;49.316;6.092;2023-06-14T09:56:37;4.95;;;3.60;;
23952;SDS011;12163;49.316;6.092;2023-06-14T09:59:09;12.82;;;4.18;;
23952;SDS011;12163;49.316;6.092;2023-06-14T10:01:42;7.00;;;3.63;;
23952;SDS011;12163;49.316;6.092;2023-06-14T10:04:11;8.32;;;4.03;;
23952;SDS011;12163;49.316;6.092;2023-06-14T10:06:43;7.28;;;3.83;;
23952;SDS011;12163;49.316;6.092;2023-06-14T10:09:12;12.65;;;4.18;;
23952;SDS011;12163;49.316;6.092;2023-06-14T10:11:39;11.57;;;3.80;;
23952;SDS011;12163;49.316;6.092;2023-06-14T10:14:10;13.70;;;4.28;;
23952;SDS011;12163;49.316;6.092;2023-06-14T10:19:31;7.33;;;4.07;;
23952;SDS011;12163;49.316;6.092;2023-06-14T10:22:21;8.48;;;3.80;;
23952;SDS011;12163;49.316;6.092;2023-06-14T10:24:55;6.45;;;3.40;;
23952;SDS011;12163;49.316;6.092;2023-06-14T10:27:22;5.95;;;3.78;;
23952;SDS011;12163;49.316;6.092;2023-06-14T10:32:22;13.07;;;4.28;;
23952;SDS011;12163;49.316;6.092;2023-06-14T10:34:59;8.80;;;3.83;;
23952;SDS011;12163;49.316;6.092;2023-06-14T10:37:27;7.03;;;3.72;;
23952;SDS011;12163;49.316;6.092;2023-06-14T10:39:54;6.63;;;3.72;;
23952;SDS011;12163;49.316;6.092;2023-06-14T10:42:20;6.75;;;3.47;;
23952;SDS011;12163;49.316;6.092;2023-06-14T10:52:20;8.27;;;3.67;;
23952;SDS011;12163;49.316;6.092;2023-06-14T10:54:55;6.88;;;4.13;;
23952;SDS011;12163;49.316;6.092;2023-06-14T10:57:27;7.28;;;3.45;;
23952;SDS011;12163;49.316;6.092;2023-06-14T10:59:54;8.07;;;3.75;;
23952;SDS011;12163;49.316;6.092;2023-06-14T11:05:55;6.88;;;3.65;;
23952;SDS011;12163;49.316;6.092;2023-06-14T11:11:31;7.40;;;3.78;;
23952;SDS011;12163;49.316;6.092;2023-06-14T11:14:01;3.83;;;3.28;;
23952;SDS011;12163;49.316;6.092;2023-06-14T11:16:29;7.97;;;3.63;;
23952;SDS011;12163;49.316;6.092;2023-06-14T11:21:40;14.13;;;3.72;;
23952;SDS011;12163;49.316;6.092;2023-06-14T11:24:09;10.18;;;3.70;;
23952;SDS011;12163;49.316;6.092;2023-06-14T11:26:38;6.30;;;3.47;;
23952;SDS011;12163;49.316;6.092;2023-06-14T11:29:06;8.45;;;3.63;;
23952;SDS011;12163;49.316;6.092;2023-06-14T11:31:33;6.90;;;3.53;;
23952;SDS011;12163;49.316;6.092;2023-06-14T11:33:59;10.90;;;3.63;;
23952;SDS011;12163;49.316;6.092;2023-06-14T11:36:30;12.48;;;3.70;;
23952;SDS011;12163;49.316;6.092;2023-06-14T11:39:02;8.52;;;3.45;;
23952;SDS011;12163;49.316;6.092;2023-06-14T11:41:42;7.57;;;3.40;;
23952;SDS011;12163;49.316;6.092;2023-06-14T11:44:10;7.85;;;3.45;;
23952;SDS011;12163;49.316;6.092;2023-06-14T11:46:38;8.30;;;3.63;;
23952;SDS011;12163;49.316;6.092;2023-06-14T11:49:04;8.95;;;3.28;;
23952;SDS011;12163;49.316;6.092;2023-06-14T11:51:34;8.40;;;3.40;;
23952;SDS011;12163;49.316;6.092;2023-06-14T11:54:02;13.25;;;3.58;;
23952;SDS011;12163;49.316;6.092;2023-06-14T11:56:30;9.98;;;3.53;;
23952;SDS011;12163;49.316;6.092;2023-06-14T11:58:58;9.60;;;3.15;;
23952;SDS011;12163;49.316;6.092;2023-06-14T12:01:26;8.07;;;3.55;;
23952;SDS011;12163;49.316;6.092;2023-06-14T12:03:53;6.35;;;2.90;;
23952;SDS011;12163;49.316;6.092;2023-06-14T12:06:27;14.40;;;3.90;;
23952;SDS011;12163;49.316;6.092;2023-06-14T12:08:59;6.68;;;3.35;;
23952;SDS011;12163;49.316;6.092;2023-06-14T12:11:32;15.65;;;4.03;;
23952;SDS011;12163;49.316;6.092;2023-06-14T12:14:02;8.07;;;3.42;;
23952;SDS011;12163;49.316;6.092;2023-06-14T12:16:33;9.27;;;3.90;;
23952;SDS011;12163;49.316;6.092;2023-06-14T12:19:12;6.60;;;3.17;;
23952;SDS011;12163;49.316;6.092;2023-06-14T12:21:39;7.03;;;3.20;;
23952;SDS011;12163;49.316;6.092;2023-06-14T12:24:09;5.93;;;3.40;;
23952;SDS011;12163;49.316;6.092;2023-06-14T12:26:39;10.80;;;3.30;;
23952;SDS011;12163;49.316;6.092;2023-06-14T12:29:09;15.27;;;3.60;;
23952;SDS011;12163;49.316;6.092;2023-06-14T12:31:39;9.52;;;3.25;;
23952;SDS011;12163;49.316;6.092;2023-06-14T12:34:06;4.68;;;2.90;;
23952;SDS011;12163;49.316;6.092;2023-06-14T12:36:33;4.30;;;3.20;;
23952;SDS011;12163;49.316;6.092;2023-06-14T12:39:02;10.07;;;3.22;;
23952;SDS011;12163;49.316;6.092;2023-06-14T12:41:28;20.83;;;3.63;;
23952;SDS011;12163;49.316;6.092;2023-06-14T12:43:55;6.00;;;3.30;;
23952;SDS011;12163;49.316;6.092;2023-06-14T12:46:24;7.20;;;3.13;;
23952;SDS011;12163;49.316;6.092;2023-06-14T12:48:50;7.63;;;3.42;;
23952;SDS011;12163;49.316;6.092;2023-06-14T12:51:17;7.88;;;3.20;;
23952;SDS011;12163;49.316;6.092;2023-06-14T12:53:44;9.90;;;3.67;;
23952;SDS011;12163;49.316;6.092;2023-06-14T12:56:10;17.73;;;3.92;;
23952;SDS011;12163;49.316;6.092;2023-06-14T12:58:37;14.45;;;3.22;;
23952;SDS011;12163;49.316;6.092;2023-06-14T13:01:04;7.80;;;3.00;;
23952;SDS011;12163;49.316;6.092;2023-06-14T13:03:30;5.78;;;3.38;;
23952;SDS011;12163;49.316;6.092;2023-06-14T13:06:00;12.07;;;3.00;;
23952;SDS011;12163;49.316;6.092;2023-06-14T13:08:27;10.15;;;3.15;;
23952;SDS011;12163;49.316;6.092;2023-06-14T13:10:54;10.00;;;3.42;;
23952;SDS011;12163;49.316;6.092;2023-06-14T13:13:21;5.00;;;2.90;;
23952;SDS011;12163;49.316;6.092;2023-06-14T13:15:47;7.35;;;3.15;;
23952;SDS011;12163;49.316;6.092;2023-06-14T13:18:16;10.95;;;3.10;;
23952;SDS011;12163;49.316;6.092;2023-06-14T13:20:42;6.00;;;3.05;;
23952;SDS011;12163;49.316;6.092;2023-06-14T13:23:09;12.55;;;3.30;;
23952;SDS011;12163;49.316;6.092;2023-06-14T13:25:36;13.48;;;3.25;;
23952;SDS011;12163;49.316;6.092;2023-06-14T13:28:04;9.93;;;3.15;;
23952;SDS011;12163;49.316;6.092;2023-06-14T13:30:31;6.15;;;2.80;;
23952;SDS011;12163;49.316;6.092;2023-06-14T13:32:59;9.10;;;3.42;;
23952;SDS011;12163;49.316;6.092;2023-06-14T13:35:26;6.78;;;3.10;;
23952;SDS011;12163;49.316;6.092;2023-06-14T13:37:53;10.23;;;3.08;;
23952;SDS011;12163;49.316;6.092;2023-06-14T13:40:19;7.70;;;3.05;;
23952;SDS011;12163;49.316;6.092;2023-06-14T13:42:46;6.53;;;3.20;;
23952;SDS011;12163;49.316;6.092;2023-06-14T13:45:13;14.50;;;3.70;;
23952;SDS011;12163;49.316;6.092;2023-06-14T13:47:40;11.93;;;3.53;;
23952;SDS011;12163;49.316;6.092;2023-06-14T13:50:06;9.23;;;3.10;;
23952;SDS011;12163;49.316;6.092;2023-06-14T13:52:34;12.23;;;3.40;;
23952;SDS011;12163;49.316;6.092;2023-06-14T13:55:01;6.78;;;2.60;;
23952;SDS011;12163;49.316;6.092;2023-06-14T13:57:28;10.15;;;3.40;;
23952;SDS011;12163;49.316;6.092;2023-06-14T13:59:55;12.30;;;3.10;;
23952;SDS011;12163;49.316;6.092;2023-06-14T14:02:28;7.82;;;3.00;;
23952;SDS011;12163;49.316;6.092;2023-06-14T14:04:55;7.82;;;3.28;;
23952;SDS011;12163;49.316;6.092;2023-06-14T14:07:23;9.65;;;3.05;;
23952;SDS011;12163;49.316;6.092;2023-06-14T14:09:50;10.25;;;3.17;;
23952;SDS011;12163;49.316;6.092;2023-06-14T14:12:17;9.70;;;3.15;;
23952;SDS011;12163;49.316;6.092;2023-06-14T14:14:44;6.78;;;3.00;;
23952;SDS011;12163;49.316;6.092;2023-06-14T14:17:11;10.45;;;3.47;;
23952;SDS011;12163;49.316;6.092;2023-06-14T14:19:38;9.98;;;3.40;;
23952;SDS011;12163;49.316;6.092;2023-06-14T14:22:05;8.13;;;3.15;;
23952;SDS011;12163;49.316;6.092;2023-06-14T14:24:31;8.50;;;3.30;;
23952;SDS011;12163;49.316;6.092;2023-06-14T14:26:58;8.65;;;3.53;;
23952;SDS011;12163;49.316;6.092;2023-06-14T14:29:26;12.63;;;3.15;;
23952;SDS011;12163;49.316;6.092;2023-06-14T14:31:55;10.40;;;3.05;;
23952;SDS011;12163;49.316;6.092;2023-06-14T14:34:24;11.45;;;3.38;;
23952;SDS011;12163;49.316;6.092;2023-06-14T14:36:51;6.95;;;3.13;;
23952;SDS011;12163;49.316;6.092;2023-06-14T14:39:17;8.93;;;3.08;;
23952;SDS011;12163;49.316;6.092;2023-06-14T14:41:44;12.98;;;3.40;;
23952;SDS011;12163;49.316;6.092;2023-06-14T14:44:10;7.53;;;2.95;;
23952;SDS011;12163;49.316;6.092;2023-06-14T14:46:37;10.25;;;3.15;;
23952;SDS011;12163;49.316;6.092;2023-06-14T14:49:05;7.32;;;2.97;;
23952;SDS011;12163;49.316;6.092;2023-06-14T14:51:31;6.63;;;3.22;;
23952;SDS011;12163;49.316;6.092;2023-06-14T14:53:58;5.57;;;3.05;;
23952;SDS011;12163;49.316;6.092;2023-06-14T14:56:24;9.00;;;3.92;;
23952;SDS011;12163;49.316;6.092;2023-06-14T14:58:52;5.50;;;3.00;;
23952;SDS011;12163;49.316;6.092;2023-06-14T15:01:18;11.98;;;3.15;;
23952;SDS011;12163;49.316;6.092;2023-06-14T15:03:45;10.25;;;3.40;;
23952;SDS011;12163;49.316;6.092;2023-06-14T15:06:24;4.28;;;2.97;;
23952;SDS011;12163;49.316;6.092;2023-06-14T15:08:50;11.35;;;3.30;;
23952;SDS011;12163;49.316;6.092;2023-06-14T15:11:18;11.43;;;3.65;;