sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66619;SDS011;53484;51.356;6.732;2023-02-03T00:01:06;23.75;;;13.25;;
66619;SDS011;53484;51.356;6.732;2023-02-03T00:03:32;25.05;;;12.38;;
66619;SDS011;53484;51.356;6.732;2023-02-03T00:05:59;27.42;;;14.52;;
66619;SDS011;53484;51.356;6.732;2023-02-03T00:08:26;28.80;;;12.67;;
66619;SDS011;53484;51.356;6.732;2023-02-03T00:10:53;24.10;;;13.45;;
66619;SDS011;53484;51.356;6.732;2023-02-03T00:13:19;27.98;;;12.77;;
66619;SDS011;53484;51.356;6.732;2023-02-03T00:15:46;29.63;;;13.25;;
66619;SDS011;53484;51.356;6.732;2023-02-03T00:18:12;27.42;;;12.80;;
66619;SDS011;53484;51.356;6.732;2023-02-03T00:20:38;32.90;;;14.60;;
66619;SDS011;53484;51.356;6.732;2023-02-03T00:23:04;24.45;;;12.27;;
66619;SDS011;53484;51.356;6.732;2023-02-03T00:25:32;25.17;;;13.52;;
66619;SDS011;53484;51.356;6.732;2023-02-03T00:27:58;23.80;;;11.98;;
66619;SDS011;53484;51.356;6.732;2023-02-03T00:30:25;21.67;;;11.68;;
66619;SDS011;53484;51.356;6.732;2023-02-03T00:32:51;21.90;;;11.90;;
66619;SDS011;53484;51.356;6.732;2023-02-03T00:35:17;25.60;;;13.07;;
66619;SDS011;53484;51.356;6.732;2023-02-03T00:37:43;19.65;;;10.40;;
66619;SDS011;53484;51.356;6.732;2023-02-03T00:40:15;21.55;;;9.95;;
66619;SDS011;53484;51.356;6.732;2023-02-03T00:42:43;22.15;;;11.15;;
66619;SDS011;53484;51.356;6.732;2023-02-03T00:45:09;26.17;;;12.67;;
66619;SDS011;53484;51.356;6.732;2023-02-03T00:47:35;25.95;;;12.70;;
66619;SDS011;53484;51.356;6.732;2023-02-03T00:50:02;28.67;;;12.10;;
66619;SDS011;53484;51.356;6.732;2023-02-03T00:52:28;21.13;;;9.85;;
66619;SDS011;53484;51.356;6.732;2023-02-03T00:54:54;19.27;;;8.32;;
66619;SDS011;53484;51.356;6.732;2023-02-03T00:57:21;19.43;;;9.80;;
66619;SDS011;53484;51.356;6.732;2023-02-03T00:59:49;23.38;;;10.13;;
66619;SDS011;53484;51.356;6.732;2023-02-03T01:02:15;22.10;;;10.75;;
66619;SDS011;53484;51.356;6.732;2023-02-03T01:04:41;19.90;;;9.00;;
66619;SDS011;53484;51.356;6.732;2023-02-03T01:07:08;19.52;;;9.40;;
66619;SDS011;53484;51.356;6.732;2023-02-03T01:09:34;22.80;;;9.00;;
66619;SDS011;53484;51.356;6.732;2023-02-03T01:12:01;22.80;;;8.32;;
66619;SDS011;53484;51.356;6.732;2023-02-03T01:14:27;17.70;;;8.70;;
66619;SDS011;53484;51.356;6.732;2023-02-03T01:16:55;17.55;;;8.48;;
66619;SDS011;53484;51.356;6.732;2023-02-03T01:19:21;15.77;;;8.10;;
66619;SDS011;53484;51.356;6.732;2023-02-03T01:21:48;19.67;;;9.10;;
66619;SDS011;53484;51.356;6.732;2023-02-03T01:24:14;18.38;;;7.72;;
66619;SDS011;53484;51.356;6.732;2023-02-03T01:26:40;18.15;;;7.32;;
66619;SDS011;53484;51.356;6.732;2023-02-03T01:29:07;23.50;;;7.78;;
66619;SDS011;53484;51.356;6.732;2023-02-03T01:31:34;19.33;;;7.32;;
66619;SDS011;53484;51.356;6.732;2023-02-03T01:34:05;19.53;;;7.77;;
66619;SDS011;53484;51.356;6.732;2023-02-03T01:36:31;17.40;;;6.45;;
66619;SDS011;53484;51.356;6.732;2023-02-03T01:38:58;17.67;;;7.30;;
66619;SDS011;53484;51.356;6.732;2023-02-03T01:41:26;21.02;;;7.70;;
66619;SDS011;53484;51.356;6.732;2023-02-03T01:43:53;16.23;;;6.70;;
66619;SDS011;53484;51.356;6.732;2023-02-03T01:46:21;19.70;;;7.47;;
66619;SDS011;53484;51.356;6.732;2023-02-03T01:48:49;14.52;;;6.88;;
66619;SDS011;53484;51.356;6.732;2023-02-03T01:51:18;16.45;;;7.20;;
66619;SDS011;53484;51.356;6.732;2023-02-03T01:53:44;17.02;;;7.18;;
66619;SDS011;53484;51.356;6.732;2023-02-03T01:56:11;15.48;;;6.57;;
66619;SDS011;53484;51.356;6.732;2023-02-03T01:58:38;16.93;;;6.63;;
66619;SDS011;53484;51.356;6.732;2023-02-03T02:01:06;14.40;;;6.82;;
66619;SDS011;53484;51.356;6.732;2023-02-03T02:03:33;17.05;;;8.10;;
66619;SDS011;53484;51.356;6.732;2023-02-03T02:06:02;17.92;;;6.72;;
66619;SDS011;53484;51.356;6.732;2023-02-03T02:08:30;17.80;;;7.82;;
66619;SDS011;53484;51.356;6.732;2023-02-03T02:10:56;20.57;;;7.50;;
66619;SDS011;53484;51.356;6.732;2023-02-03T02:13:24;16.73;;;7.40;;
66619;SDS011;53484;51.356;6.732;2023-02-03T02:15:53;14.60;;;6.93;;
66619;SDS011;53484;51.356;6.732;2023-02-03T02:18:32;11.98;;;6.57;;
66619;SDS011;53484;51.356;6.732;2023-02-03T02:21:10;15.43;;;6.20;;
66619;SDS011;53484;51.356;6.732;2023-02-03T02:23:47;20.73;;;6.37;;
66619;SDS011;53484;51.356;6.732;2023-02-03T02:29:13;16.02;;;7.03;;
66619;SDS011;53484;51.356;6.732;2023-02-03T02:31:51;13.45;;;6.50;;
66619;SDS011;53484;51.356;6.732;2023-02-03T02:34:20;17.95;;;5.97;;
66619;SDS011;53484;51.356;6.732;2023-02-03T02:36:50;14.70;;;6.77;;
66619;SDS011;53484;51.356;6.732;2023-02-03T02:39:21;16.95;;;6.03;;
66619;SDS011;53484;51.356;6.732;2023-02-03T02:41:51;12.73;;;5.03;;
66619;SDS011;53484;51.356;6.732;2023-02-03T02:44:20;16.70;;;6.47;;
66619;SDS011;53484;51.356;6.732;2023-02-03T02:46:48;18.73;;;6.03;;
66619;SDS011;53484;51.356;6.732;2023-02-03T02:49:18;11.10;;;5.70;;
66619;SDS011;53484;51.356;6.732;2023-02-03T02:51:45;16.50;;;6.38;;
66619;SDS011;53484;51.356;6.732;2023-02-03T02:54:14;17.55;;;5.55;;
66619;SDS011;53484;51.356;6.732;2023-02-03T02:56:41;13.20;;;5.57;;
66619;SDS011;53484;51.356;6.732;2023-02-03T02:59:09;14.50;;;5.60;;
66619;SDS011;53484;51.356;6.732;2023-02-03T03:01:36;13.10;;;5.63;;
66619;SDS011;53484;51.356;6.732;2023-02-03T03:04:05;11.90;;;5.32;;
66619;SDS011;53484;51.356;6.732;2023-02-03T03:06:34;14.15;;;5.47;;
66619;SDS011;53484;51.356;6.732;2023-02-03T03:09:02;14.52;;;5.45;;
66619;SDS011;53484;51.356;6.732;2023-02-03T03:11:31;15.68;;;5.63;;
66619;SDS011;53484;51.356;6.732;2023-02-03T03:13:58;11.73;;;5.77;;
66619;SDS011;53484;51.356;6.732;2023-02-03T03:16:26;11.00;;;5.07;;
66619;SDS011;53484;51.356;6.732;2023-02-03T03:18:55;12.65;;;6.07;;
66619;SDS011;53484;51.356;6.732;2023-02-03T03:21:23;16.02;;;5.60;;
66619;SDS011;53484;51.356;6.732;2023-02-03T03:23:53;15.50;;;5.95;;
66619;SDS011;53484;51.356;6.732;2023-02-03T03:26:22;13.20;;;5.77;;
66619;SDS011;53484;51.356;6.732;2023-02-03T03:28:53;16.65;;;5.65;;
66619;SDS011;53484;51.356;6.732;2023-02-03T03:31:22;13.52;;;4.78;;
66619;SDS011;53484;51.356;6.732;2023-02-03T03:33:49;14.15;;;5.28;;
66619;SDS011;53484;51.356;6.732;2023-02-03T03:36:22;11.38;;;6.03;;
66619;SDS011;53484;51.356;6.732;2023-02-03T03:38:50;13.83;;;5.60;;
66619;SDS011;53484;51.356;6.732;2023-02-03T03:41:22;13.00;;;5.13;;
66619;SDS011;53484;51.356;6.732;2023-02-03T03:43:50;10.35;;;5.07;;
66619;SDS011;53484;51.356;6.732;2023-02-03T03:46:19;12.63;;;5.75;;
66619;SDS011;53484;51.356;6.732;2023-02-03T03:48:48;11.18;;;4.85;;
66619;SDS011;53484;51.356;6.732;2023-02-03T03:51:17;14.03;;;5.37;;
66619;SDS011;53484;51.356;6.732;2023-02-03T03:53:45;16.17;;;4.97;;
66619;SDS011;53484;51.356;6.732;2023-02-03T03:56:14;12.85;;;5.07;;
66619;SDS011;53484;51.356;6.732;2023-02-03T03:58:43;11.93;;;4.68;;
66619;SDS011;53484;51.356;6.732;2023-02-03T04:01:12;10.45;;;4.55;;
66619;SDS011;53484;51.356;6.732;2023-02-03T04:03:40;11.73;;;4.53;;
66619;SDS011;53484;51.356;6.732;2023-02-03T04:06:09;9.18;;;4.88;;
66619;SDS011;53484;51.356;6.732;2023-02-03T04:08:35;10.63;;;4.88;;
66619;SDS011;53484;51.356;6.732;2023-02-03T04:11:03;9.68;;;3.88;;
66619;SDS011;53484;51.356;6.732;2023-02-03T04:13:29;14.82;;;5.35;;
66619;SDS011;53484;51.356;6.732;2023-02-03T04:15:57;12.07;;;4.50;;
66619;SDS011;53484;51.356;6.732;2023-02-03T04:18:24;12.68;;;4.53;;
66619;SDS011;53484;51.356;6.732;2023-02-03T04:20:50;9.82;;;4.18;;
66619;SDS011;53484;51.356;6.732;2023-02-03T04:23:16;10.05;;;4.38;;
66619;SDS011;53484;51.356;6.732;2023-02-03T04:25:42;14.88;;;4.82;;
66619;SDS011;53484;51.356;6.732;2023-02-03T04:28:09;10.27;;;4.57;;
66619;SDS011;53484;51.356;6.732;2023-02-03T04:30:35;12.38;;;4.20;;
66619;SDS011;53484;51.356;6.732;2023-02-03T04:33:02;12.93;;;4.85;;
66619;SDS011;53484;51.356;6.732;2023-02-03T04:35:29;10.57;;;4.20;;
66619;SDS011;53484;51.356;6.732;2023-02-03T04:37:55;11.13;;;3.97;;
66619;SDS011;53484;51.356;6.732;2023-02-03T04:40:21;11.90;;;3.57;;
66619;SDS011;53484;51.356;6.732;2023-02-03T04:42:47;12.38;;;3.70;;
66619;SDS011;53484;51.356;6.732;2023-02-03T04:45:14;11.70;;;4.00;;
66619;SDS011;53484;51.356;6.732;2023-02-03T04:47:40;12.57;;;3.92;;
66619;SDS011;53484;51.356;6.732;2023-02-03T04:50:08;8.30;;;3.38;;
66619;SDS011;53484;51.356;6.732;2023-02-03T04:52:34;11.53;;;3.73;;
66619;SDS011;53484;51.356;6.732;2023-02-03T04:55:01;8.35;;;3.30;;
66619;SDS011;53484;51.356;6.732;2023-02-03T04:57:28;13.73;;;3.85;;
66619;SDS011;53484;51.356;6.732;2023-02-03T04:59:54;10.25;;;3.60;;
66619;SDS011;53484;51.356;6.732;2023-02-03T05:02:20;11.25;;;3.42;;
66619;SDS011;53484;51.356;6.732;2023-02-03T05:04:46;11.80;;;3.13;;
66619;SDS011;53484;51.356;6.732;2023-02-03T05:07:14;10.57;;;3.33;;
66619;SDS011;53484;51.356;6.732;2023-02-03T05:09:40;12.25;;;4.10;;
66619;SDS011;53484;51.356;6.732;2023-02-03T05:12:07;10.00;;;2.95;;
66619;SDS011;53484;51.356;6.732;2023-02-03T05:14:33;10.10;;;3.30;;
66619;SDS011;53484;51.356;6.732;2023-02-03T05:16:59;9.47;;;2.80;;
66619;SDS011;53484;51.356;6.732;2023-02-03T05:19:25;11.18;;;2.97;;
66619;SDS011;53484;51.356;6.732;2023-02-03T05:21:52;9.25;;;2.85;;
66619;SDS011;53484;51.356;6.732;2023-02-03T05:24:19;14.65;;;3.47;;
66619;SDS011;53484;51.356;6.732;2023-02-03T05:26:46;10.63;;;2.95;;
66619;SDS011;53484;51.356;6.732;2023-02-03T05:29:12;15.20;;;4.00;;
66619;SDS011;53484;51.356;6.732;2023-02-03T05:31:38;8.13;;;2.80;;
66619;SDS011;53484;51.356;6.732;2023-02-03T05:34:04;9.88;;;2.95;;
66619;SDS011;53484;51.356;6.732;2023-02-03T05:36:31;10.52;;;2.58;;
66619;SDS011;53484;51.356;6.732;2023-02-03T05:38:57;9.68;;;2.50;;
66619;SDS011;53484;51.356;6.732;2023-02-03T05:41:25;8.83;;;2.27;;
66619;SDS011;53484;51.356;6.732;2023-02-03T05:44:08;10.50;;;3.08;;
66619;SDS011;53484;51.356;6.732;2023-02-03T05:46:35;10.40;;;3.15;;
66619;SDS011;53484;51.356;6.732;2023-02-03T05:49:01;7.68;;;2.50;;
66619;SDS011;53484;51.356;6.732;2023-02-03T05:51:27;12.70;;;3.08;;
66619;SDS011;53484;51.356;6.732;2023-02-03T05:53:54;8.37;;;2.40;;
66619;SDS011;53484;51.356;6.732;2023-02-03T05:56:20;16.30;;;3.03;;
66619;SDS011;53484;51.356;6.732;2023-02-03T05:58:48;10.98;;;2.35;;
66619;SDS011;53484;51.356;6.732;2023-02-03T06:01:17;9.88;;;2.47;;
66619;SDS011;53484;51.356;6.732;2023-02-03T06:03:44;12.68;;;2.80;;
66619;SDS011;53484;51.356;6.732;2023-02-03T06:06:10;9.40;;;2.30;;
66619;SDS011;53484;51.356;6.732;2023-02-03T06:08:37;9.68;;;2.72;;
66619;SDS011;53484;51.356;6.732;2023-02-03T06:11:03;8.30;;;2.35;;
66619;SDS011;53484;51.356;6.732;2023-02-03T06:13:30;6.93;;;2.45;;
66619;SDS011;53484;51.356;6.732;2023-02-03T06:15:58;9.00;;;1.60;;
66619;SDS011;53484;51.356;6.732;2023-02-03T06:18:25;6.37;;;2.13;;
66619;SDS011;53484;51.356;6.732;2023-02-03T06:20:51;8.80;;;2.05;;
66619;SDS011;53484;51.356;6.732;2023-02-03T06:23:18;12.82;;;2.17;;
66619;SDS011;53484;51.356;6.732;2023-02-03T06:25:44;7.70;;;2.10;;
66619;SDS011;53484;51.356;6.732;2023-02-03T06:28:12;8.85;;;2.00;;
66619;SDS011;53484;51.356;6.732;2023-02-03T06:30:38;9.43;;;2.47;;
66619;SDS011;53484;51.356;6.732;2023-02-03T06:33:06;8.60;;;2.13;;
66619;SDS011;53484;51.356;6.732;2023-02-03T06:35:33;9.82;;;1.92;;
66619;SDS011;53484;51.356;6.732;2023-02-03T06:37:59;11.02;;;2.45;;
66619;SDS011;53484;51.356;6.732;2023-02-03T06:40:26;6.55;;;1.90;;
66619;SDS011;53484;51.356;6.732;2023-02-03T06:42:52;9.90;;;2.53;;
66619;SDS011;53484;51.356;6.732;2023-02-03T06:45:18;7.55;;;2.08;;
66619;SDS011;53484;51.356;6.732;2023-02-03T06:47:45;10.18;;;2.50;;
66619;SDS011;53484;51.356;6.732;2023-02-03T06:50:13;8.20;;;2.10;;
66619;SDS011;53484;51.356;6.732;2023-02-03T06:52:40;8.07;;;1.92;;
66619;SDS011;53484;51.356;6.732;2023-02-03T06:55:06;8.67;;;2.10;;
66619;SDS011;53484;51.356;6.732;2023-02-03T06:57:39;6.70;;;1.85;;
66619;SDS011;53484;51.356;6.732;2023-02-03T07:00:07;7.45;;;2.35;;
66619;SDS011;53484;51.356;6.732;2023-02-03T07:02:34;9.13;;;2.20;;
66619;SDS011;53484;51.356;6.732;2023-02-03T07:05:01;9.68;;;2.45;;
66619;SDS011;53484;51.356;6.732;2023-02-03T07:07:28;5.77;;;1.77;;
66619;SDS011;53484;51.356;6.732;2023-02-03T07:09:56;8.82;;;2.33;;
66619;SDS011;53484;51.356;6.732;2023-02-03T07:12:22;9.68;;;1.95;;
66619;SDS011;53484;51.356;6.732;2023-02-03T07:14:49;9.05;;;2.20;;
66619;SDS011;53484;51.356;6.732;2023-02-03T07:17:15;9.80;;;2.65;;
66619;SDS011;53484;51.356;6.732;2023-02-03T07:19:42;10.40;;;2.37;;
66619;SDS011;53484;51.356;6.732;2023-02-03T07:22:08;6.60;;;2.40;;
66619;SDS011;53484;51.356;6.732;2023-02-03T07:24:36;7.15;;;2.05;;
66619;SDS011;53484;51.356;6.732;2023-02-03T07:27:11;8.10;;;2.40;;
66619;SDS011;53484;51.356;6.732;2023-02-03T07:29:37;6.60;;;2.08;;
66619;SDS011;53484;51.356;6.732;2023-02-03T07:32:06;14.83;;;2.97;;
66619;SDS011;53484;51.356;6.732;2023-02-03T07:34:32;8.10;;;2.65;;
66619;SDS011;53484;51.356;6.732;2023-02-03T07:36:59;15.68;;;3.40;;
66619;SDS011;53484;51.356;6.732;2023-02-03T07:39:25;10.70;;;2.40;;
66619;SDS011;53484;51.356;6.732;2023-02-03T07:41:53;10.52;;;2.17;;
66619;SDS011;53484;51.356;6.732;2023-02-03T07:44:19;10.43;;;2.40;;
66619;SDS011;53484;51.356;6.732;2023-02-03T07:46:46;6.30;;;2.22;;
66619;SDS011;53484;51.356;6.732;2023-02-03T07:49:12;7.47;;;2.20;;
66619;SDS011;53484;51.356;6.732;2023-02-03T07:51:39;9.02;;;2.78;;
66619;SDS011;53484;51.356;6.732;2023-02-03T07:54:05;8.50;;;2.10;;
66619;SDS011;53484;51.356;6.732;2023-02-03T07:56:32;7.07;;;2.00;;
66619;SDS011;53484;51.356;6.732;2023-02-03T07:59:00;9.80;;;2.20;;
66619;SDS011;53484;51.356;6.732;2023-02-03T08:01:26;8.43;;;2.15;;
66619;SDS011;53484;51.356;6.732;2023-02-03T08:03:53;8.65;;;2.50;;
66619;SDS011;53484;51.356;6.732;2023-02-03T08:06:20;8.10;;;2.65;;
66619;SDS011;53484;51.356;6.732;2023-02-03T08:08:46;5.47;;;2.23;;
66619;SDS011;53484;51.356;6.732;2023-02-03T08:11:13;7.40;;;1.73;;
66619;SDS011;53484;51.356;6.732;2023-02-03T08:13:40;16.52;;;3.88;;
66619;SDS011;53484;51.356;6.732;2023-02-03T08:16:07;8.68;;;2.47;;
66619;SDS011;53484;51.356;6.732;2023-02-03T08:18:34;14.63;;;2.60;;
66619;SDS011;53484;51.356;6.732;2023-02-03T08:21:00;7.33;;;2.10;;
66619;SDS011;53484;51.356;6.732;2023-02-03T08:23:30;9.57;;;2.67;;
66619;SDS011;53484;51.356;6.732;2023-02-03T08:25:56;9.60;;;3.00;;
66619;SDS011;53484;51.356;6.732;2023-02-03T08:28:22;8.05;;;2.83;;
66619;SDS011;53484;51.356;6.732;2023-02-03T08:30:49;10.35;;;3.00;;
66619;SDS011;53484;51.356;6.732;2023-02-03T08:33:17;9.73;;;2.90;;
66619;SDS011;53484;51.356;6.732;2023-02-03T08:35:44;7.88;;;2.25;;
66619;SDS011;53484;51.356;6.732;2023-02-03T08:38:11;11.38;;;3.30;;
66619;SDS011;53484;51.356;6.732;2023-02-03T08:40:37;11.93;;;3.13;;
66619;SDS011;53484;51.356;6.732;2023-02-03T08:43:04;9.77;;;3.47;;
66619;SDS011;53484;51.356;6.732;2023-02-03T08:45:31;9.10;;;2.83;;
66619;SDS011;53484;51.356;6.732;2023-02-03T08:47:59;6.38;;;3.10;;
66619;SDS011;53484;51.356;6.732;2023-02-03T08:50:27;8.02;;;3.05;;
66619;SDS011;53484;51.356;6.732;2023-02-03T08:52:53;11.02;;;3.47;;
66619;SDS011;53484;51.356;6.732;2023-02-03T08:55:19;8.50;;;2.92;;
66619;SDS011;53484;51.356;6.732;2023-02-03T08:57:46;8.87;;;3.10;;
66619;SDS011;53484;51.356;6.732;2023-02-03T09:00:13;11.43;;;3.50;;
66619;SDS011;53484;51.356;6.732;2023-02-03T09:02:39;11.02;;;3.25;;
66619;SDS011;53484;51.356;6.732;2023-02-03T09:05:06;8.65;;;3.47;;
66619;SDS011;53484;51.356;6.732;2023-02-03T09:07:33;7.72;;;2.75;;
66619;SDS011;53484;51.356;6.732;2023-02-03T09:10:00;9.10;;;3.77;;
66619;SDS011;53484;51.356;6.732;2023-02-03T09:12:26;9.45;;;4.22;;
66619;SDS011;53484;51.356;6.732;2023-02-03T09:14:53;9.60;;;3.28;;
66619;SDS011;53484;51.356;6.732;2023-02-03T09:17:19;8.02;;;4.13;;
66619;SDS011;53484;51.356;6.732;2023-02-03T09:19:45;10.95;;;4.07;;
66619;SDS011;53484;51.356;6.732;2023-02-03T09:22:12;9.10;;;4.17;;
66619;SDS011;53484;51.356;6.732;2023-02-03T09:24:40;16.75;;;4.47;;
66619;SDS011;53484;51.356;6.732;2023-02-03T09:27:08;12.23;;;4.47;;
66619;SDS011;53484;51.356;6.732;2023-02-03T09:29:34;8.55;;;3.90;;
66619;SDS011;53484;51.356;6.732;2023-02-03T09:32:00;11.77;;;4.45;;
66619;SDS011;53484;51.356;6.732;2023-02-03T09:34:31;10.27;;;4.40;;
66619;SDS011;53484;51.356;6.732;2023-02-03T09:36:58;10.30;;;4.63;;
66619;SDS011;53484;51.356;6.732;2023-02-03T09:39:24;9.38;;;4.45;;
66619;SDS011;53484;51.356;6.732;2023-02-03T09:42:04;10.73;;;4.80;;
66619;SDS011;53484;51.356;6.732;2023-02-03T09:44:34;11.25;;;5.05;;
66619;SDS011;53484;51.356;6.732;2023-02-03T09:47:02;10.53;;;4.90;;
66619;SDS011;53484;51.356;6.732;2023-02-03T09:49:33;12.20;;;4.50;;
66619;SDS011;53484;51.356;6.732;2023-02-03T09:52:02;12.40;;;5.30;;
66619;SDS011;53484;51.356;6.732;2023-02-03T09:54:33;8.90;;;4.65;;
66619;SDS011;53484;51.356;6.732;2023-02-03T09:57:05;8.93;;;4.32;;
66619;SDS011;53484;51.356;6.732;2023-02-03T09:59:34;11.23;;;4.63;;
66619;SDS011;53484;51.356;6.732;2023-02-03T10:02:02;11.60;;;4.93;;
66619;SDS011;53484;51.356;6.732;2023-02-03T10:04:40;12.77;;;5.70;;
66619;SDS011;53484;51.356;6.732;2023-02-03T10:07:10;13.27;;;5.30;;
66619;SDS011;53484;51.356;6.732;2023-02-03T10:09:43;12.57;;;5.03;;
66619;SDS011;53484;51.356;6.732;2023-02-03T10:12:24;11.70;;;6.00;;
66619;SDS011;53484;51.356;6.732;2023-02-03T10:14:59;10.63;;;5.10;;
66619;SDS011;53484;51.356;6.732;2023-02-03T10:17:29;12.73;;;5.45;;
66619;SDS011;53484;51.356;6.732;2023-02-03T10:19:57;13.25;;;6.13;;
66619;SDS011;53484;51.356;6.732;2023-02-03T10:22:28;10.07;;;5.43;;
66619;SDS011;53484;51.356;6.732;2023-02-03T10:24:56;8.53;;;4.63;;
66619;SDS011;53484;51.356;6.732;2023-02-03T10:27:24;12.98;;;5.35;;
66619;SDS011;53484;51.356;6.732;2023-02-03T10:29:52;11.48;;;5.10;;
66619;SDS011;53484;51.356;6.732;2023-02-03T10:32:22;11.48;;;5.50;;
66619;SDS011;53484;51.356;6.732;2023-02-03T10:34:49;17.75;;;6.22;;
66619;SDS011;53484;51.356;6.732;2023-02-03T10:37:16;13.33;;;5.10;;
66619;SDS011;53484;51.356;6.732;2023-02-03T10:39:46;13.07;;;5.05;;
66619;SDS011;53484;51.356;6.732;2023-02-03T10:42:14;12.25;;;4.25;;
66619;SDS011;53484;51.356;6.732;2023-02-03T10:44:44;13.07;;;4.63;;
66619;SDS011;53484;51.356;6.732;2023-02-03T10:47:26;15.30;;;5.00;;
66619;SDS011;53484;51.356;6.732;2023-02-03T10:49:55;10.70;;;5.27;;
66619;SDS011;53484;51.356;6.732;2023-02-03T10:52:23;10.88;;;4.95;;
66619;SDS011;53484;51.356;6.732;2023-02-03T10:54:50;12.93;;;5.13;;
66619;SDS011;53484;51.356;6.732;2023-02-03T10:57:16;13.45;;;4.68;;
66619;SDS011;53484;51.356;6.732;2023-02-03T10:59:44;12.10;;;5.28;;
66619;SDS011;53484;51.356;6.732;2023-02-03T11:02:21;11.77;;;4.70;;
66619;SDS011;53484;51.356;6.732;2023-02-03T11:04:49;9.80;;;4.47;;
66619;SDS011;53484;51.356;6.732;2023-02-03T11:07:33;12.65;;;4.20;;
66619;SDS011;53484;51.356;6.732;2023-02-03T11:10:00;14.80;;;4.78;;
66619;SDS011;53484;51.356;6.732;2023-02-03T11:12:29;10.38;;;3.53;;
66619;SDS011;53484;51.356;6.732;2023-02-03T11:14:56;10.17;;;4.33;;
66619;SDS011;53484;51.356;6.732;2023-02-03T11:17:36;10.40;;;4.20;;
66619;SDS011;53484;51.356;6.732;2023-02-03T11:20:12;18.05;;;4.45;;
66619;SDS011;53484;51.356;6.732;2023-02-03T11:22:39;18.52;;;3.78;;
66619;SDS011;53484;51.356;6.732;2023-02-03T11:25:15;10.57;;;3.63;;
66619;SDS011;53484;51.356;6.732;2023-02-03T11:27:42;8.43;;;3.63;;
66619;SDS011;53484;51.356;6.732;2023-02-03T11:30:13;12.30;;;3.85;;
66619;SDS011;53484;51.356;6.732;2023-02-03T11:32:42;11.27;;;2.97;;
66619;SDS011;53484;51.356;6.732;2023-02-03T11:35:20;7.05;;;2.67;;
66619;SDS011;53484;51.356;6.732;2023-02-03T11:37:48;10.30;;;3.17;;
66619;SDS011;53484;51.356;6.732;2023-02-03T11:40:26;10.70;;;2.70;;
66619;SDS011;53484;51.356;6.732;2023-02-03T11:43:01;9.77;;;2.20;;
66619;SDS011;53484;51.356;6.732;2023-02-03T11:45:36;7.88;;;2.47;;
66619;SDS011;53484;51.356;6.732;2023-02-03T11:48:17;11.43;;;2.38;;
66619;SDS011;53484;51.356;6.732;2023-02-03T11:50:48;11.88;;;3.40;;
66619;SDS011;53484;51.356;6.732;2023-02-03T11:53:22;11.27;;;2.70;;
66619;SDS011;53484;51.356;6.732;2023-02-03T11:55:53;13.18;;;3.05;;
66619;SDS011;53484;51.356;6.732;2023-02-03T12:01:24;9.43;;;2.97;;
66619;SDS011;53484;51.356;6.732;2023-02-03T12:06:59;11.17;;;3.27;;
66619;SDS011;53484;51.356;6.732;2023-02-03T12:09:31;10.18;;;2.63;;
66619;SDS011;53484;51.356;6.732;2023-02-03T12:12:20;8.95;;;2.80;;
66619;SDS011;53484;51.356;6.732;2023-02-03T12:14:53;10.00;;;2.70;;
66619;SDS011;53484;51.356;6.732;2023-02-03T12:17:25;12.35;;;2.88;;
66619;SDS011;53484;51.356;6.732;2023-02-03T12:20:00;12.70;;;3.13;;
66619;SDS011;53484;51.356;6.732;2023-02-03T12:22:29;12.13;;;3.30;;
66619;SDS011;53484;51.356;6.732;2023-02-03T12:24:59;10.82;;;2.53;;
66619;SDS011;53484;51.356;6.732;2023-02-03T12:27:32;8.38;;;2.78;;
66619;SDS011;53484;51.356;6.732;2023-02-03T12:30:01;10.95;;;3.55;;
66619;SDS011;53484;51.356;6.732;2023-02-03T12:32:32;12.13;;;3.20;;
66619;SDS011;53484;51.356;6.732;2023-02-03T12:35:01;13.35;;;4.38;;
66619;SDS011;53484;51.356;6.732;2023-02-03T12:37:40;8.05;;;2.80;;
66619;SDS011;53484;51.356;6.732;2023-02-03T12:40:11;12.93;;;3.65;;
66619;SDS011;53484;51.356;6.732;2023-02-03T12:42:40;13.68;;;3.80;;
66619;SDS011;53484;51.356;6.732;2023-02-03T12:45:08;13.53;;;3.80;;
66619;SDS011;53484;51.356;6.732;2023-02-03T12:47:41;5.70;;;2.42;;
66619;SDS011;53484;51.356;6.732;2023-02-03T12:50:12;13.35;;;4.10;;
66619;SDS011;53484;51.356;6.732;2023-02-03T12:52:41;9.73;;;3.67;;
66619;SDS011;53484;51.356;6.732;2023-02-03T12:55:14;14.30;;;4.05;;
66619;SDS011;53484;51.356;6.732;2023-02-03T12:57:47;12.83;;;4.23;;
66619;SDS011;53484;51.356;6.732;2023-02-03T13:00:20;13.25;;;4.05;;
66619;SDS011;53484;51.356;6.732;2023-02-03T13:03:01;14.05;;;5.05;;
66619;SDS011;53484;51.356;6.732;2023-02-03T13:05:31;14.80;;;4.40;;
66619;SDS011;53484;51.356;6.732;2023-02-03T13:08:00;8.25;;;3.53;;
66619;SDS011;53484;51.356;6.732;2023-02-03T13:10:32;9.60;;;4.67;;
66619;SDS011;53484;51.356;6.732;2023-02-03T13:12:59;18.88;;;3.85;;
66619;SDS011;53484;51.356;6.732;2023-02-03T13:15:27;10.98;;;3.95;;
66619;SDS011;53484;51.356;6.732;2023-02-03T13:17:56;11.65;;;4.18;;
66619;SDS011;53484;51.356;6.732;2023-02-03T13:20:26;17.77;;;5.07;;
66619;SDS011;53484;51.356;6.732;2023-02-03T13:22:55;13.40;;;3.70;;
66619;SDS011;53484;51.356;6.732;2023-02-03T13:25:22;13.18;;;5.28;;
66619;SDS011;53484;51.356;6.732;2023-02-03T13:27:51;10.95;;;4.20;;
66619;SDS011;53484;51.356;6.732;2023-02-03T13:30:25;12.93;;;4.20;;
66619;SDS011;53484;51.356;6.732;2023-02-03T13:33:06;10.70;;;4.18;;
66619;SDS011;53484;51.356;6.732;2023-02-03T13:35:45;12.53;;;3.23;;
66619;SDS011;53484;51.356;6.732;2023-02-03T13:38:24;11.18;;;3.03;;
66619;SDS011;53484;51.356;6.732;2023-02-03T13:40:55;13.30;;;3.80;;
66619;SDS011;53484;51.356;6.732;2023-02-03T13:43:25;8.98;;;3.15;;
66619;SDS011;53484;51.356;6.732;2023-02-03T13:45:53;11.18;;;4.35;;
66619;SDS011;53484;51.356;6.732;2023-02-03T13:48:20;12.50;;;4.90;;
66619;SDS011;53484;51.356;6.732;2023-02-03T13:50:49;11.48;;;4.45;;
66619;SDS011;53484;51.356;6.732;2023-02-03T13:53:17;20.00;;;4.63;;
66619;SDS011;53484;51.356;6.732;2023-02-03T13:55:50;10.88;;;4.30;;
66619;SDS011;53484;51.356;6.732;2023-02-03T13:58:19;14.27;;;5.68;;
66619;SDS011;53484;51.356;6.732;2023-02-03T14:00:59;16.87;;;5.67;;
66619;SDS011;53484;51.356;6.732;2023-02-03T14:03:44;13.80;;;4.93;;
66619;SDS011;53484;51.356;6.732;2023-02-03T14:08:58;16.23;;;5.20;;
66619;SDS011;53484;51.356;6.732;2023-02-03T14:17:00;15.48;;;5.72;;
66619;SDS011;53484;51.356;6.732;2023-02-03T14:22:14;12.07;;;3.85;;
66619;SDS011;53484;51.356;6.732;2023-02-03T14:24:43;17.58;;;4.25;;
66619;SDS011;53484;51.356;6.732;2023-02-03T14:27:15;14.53;;;5.33;;
66619;SDS011;53484;51.356;6.732;2023-02-03T14:29:42;18.10;;;5.88;;
66619;SDS011;53484;51.356;6.732;2023-02-03T14:32:08;25.50;;;9.75;;
66619;SDS011;53484;51.356;6.732;2023-02-03T14:34:36;21.05;;;8.10;;
66619;SDS011;53484;51.356;6.732;2023-02-03T14:37:09;17.92;;;5.78;;
66619;SDS011;53484;51.356;6.732;2023-02-03T14:42:27;19.00;;;4.88;;
66619;SDS011;53484;51.356;6.732;2023-02-03T14:45:00;20.80;;;6.65;;
66619;SDS011;53484;51.356;6.732;2023-02-03T14:47:35;16.88;;;5.85;;
66619;SDS011;53484;51.356;6.732;2023-02-03T14:50:18;13.30;;;5.45;;
66619;SDS011;53484;51.356;6.732;2023-02-03T14:52:51;14.80;;;4.43;;
66619;SDS011;53484;51.356;6.732;2023-02-03T14:55:29;23.42;;;8.70;;
66619;SDS011;53484;51.356;6.732;2023-02-03T14:58:01;20.48;;;8.35;;
66619;SDS011;53484;51.356;6.732;2023-02-03T15:00:29;19.67;;;5.22;;
66619;SDS011;53484;51.356;6.732;2023-02-03T15:03:14;12.93;;;4.45;;
66619;SDS011;53484;51.356;6.732;2023-02-03T15:05:44;26.77;;;5.90;;
66619;SDS011;53484;51.356;6.732;2023-02-03T15:11:14;26.25;;;7.95;;
66619;SDS011;53484;51.356;6.732;2023-02-03T15:13:42;21.05;;;7.13;;