sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20802;SDS011;10562;-33.856;151.182;2023-10-09T00:00:25;6.25;;;1.27;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T00:03:19;5.30;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T00:05:51;10.75;;;1.30;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T00:08:24;5.25;;;1.35;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T00:10:56;6.03;;;1.25;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T00:13:39;4.68;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T00:16:18;8.50;;;1.23;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T00:19:01;4.63;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T00:21:43;4.78;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T00:24:15;6.30;;;1.05;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T00:26:50;7.30;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T00:29:22;3.13;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T00:31:54;10.65;;;1.05;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T00:34:43;4.30;;;1.30;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T00:37:17;4.10;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T00:39:49;9.57;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T00:42:24;2.75;;;0.98;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T00:44:56;3.25;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T00:47:31;2.50;;;0.85;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T00:50:10;7.13;;;2.38;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T00:52:48;13.23;;;5.30;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T00:55:27;6.03;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T00:58:10;4.90;;;0.98;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T01:00:50;5.88;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T01:03:22;5.93;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T01:05:56;4.10;;;0.80;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T01:08:42;5.70;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T01:11:21;7.57;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T01:13:55;3.03;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T01:16:38;4.90;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T01:19:14;5.45;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T01:21:55;3.45;;;0.77;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T01:24:32;3.40;;;0.98;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T01:27:05;3.25;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T01:29:40;3.80;;;1.05;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T01:32:12;4.18;;;0.80;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T01:34:45;5.57;;;1.15;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T01:37:17;5.13;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T01:39:54;3.47;;;0.93;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T01:42:46;3.50;;;0.95;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T01:45:17;3.67;;;0.98;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T01:47:55;3.15;;;0.95;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T01:50:30;4.82;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T01:53:03;4.40;;;0.80;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T01:55:36;6.72;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T01:58:07;6.05;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T02:00:50;4.70;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T02:03:22;3.65;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T02:05:55;4.03;;;1.05;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T02:08:30;3.47;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T02:11:03;4.75;;;0.93;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T02:13:40;11.13;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T02:16:12;6.20;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T02:18:54;4.00;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T02:21:26;4.57;;;0.80;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T02:24:06;4.25;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T02:26:54;5.85;;;1.23;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T02:29:37;6.22;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T02:32:08;5.00;;;0.93;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T02:34:43;4.95;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T02:37:15;4.30;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T02:39:50;12.15;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T02:42:24;3.72;;;0.80;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T02:44:55;5.22;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T02:47:26;3.30;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T02:50:04;3.70;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T02:52:45;5.05;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T02:55:20;4.15;;;0.75;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T02:57:56;4.93;;;1.13;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T03:00:37;4.88;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T03:03:10;4.53;;;0.95;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T03:05:45;3.55;;;0.80;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T03:08:16;4.88;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T03:10:47;3.80;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T03:13:20;6.03;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T03:15:51;4.65;;;0.93;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T03:18:21;5.78;;;1.08;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T03:20:52;4.97;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T03:23:24;2.78;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T03:25:56;4.22;;;1.05;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T03:28:28;3.13;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T03:30:59;3.67;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T03:33:33;4.60;;;1.05;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T03:36:04;6.82;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T03:38:35;5.68;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T03:41:06;3.17;;;0.95;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T03:43:42;5.82;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T03:46:13;3.35;;;0.80;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T03:48:52;6.28;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T03:51:23;5.30;;;1.35;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T03:53:54;7.53;;;0.85;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T03:56:25;8.65;;;1.23;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T03:58:59;6.00;;;0.80;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T04:01:31;4.38;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T04:04:06;4.05;;;0.95;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T04:06:40;5.30;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T04:09:12;3.33;;;0.85;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T04:12:01;4.65;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T04:14:56;9.38;;;1.08;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T04:17:29;6.13;;;1.05;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T04:20:08;4.38;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T04:22:54;5.20;;;1.02;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T04:25:31;5.05;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T04:28:11;3.15;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T04:30:50;3.70;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T04:33:22;4.28;;;0.98;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T04:36:08;3.30;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T04:38:54;7.80;;;1.35;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T04:41:42;4.95;;;1.02;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T04:44:42;4.03;;;1.02;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T04:47:34;5.47;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T04:50:15;5.60;;;0.95;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T04:53:02;5.70;;;0.95;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T04:55:48;7.03;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T04:58:21;4.22;;;1.15;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T05:00:53;4.55;;;1.08;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T05:03:41;5.65;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T05:06:18;4.25;;;1.05;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T05:09:11;4.78;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T05:11:46;3.20;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T05:14:36;3.72;;;0.93;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T05:17:29;5.43;;;1.13;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T05:20:02;5.05;;;0.98;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T05:23:01;4.05;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T05:25:49;4.78;;;0.93;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T05:28:22;3.28;;;0.93;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T05:31:15;2.83;;;0.85;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T05:33:58;2.13;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T05:36:34;5.90;;;1.05;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T05:39:04;4.97;;;0.93;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T05:41:56;4.53;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T05:44:34;5.07;;;1.08;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T05:47:20;3.70;;;0.80;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T05:50:01;3.30;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T05:52:50;4.13;;;0.93;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T05:55:43;5.30;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T05:58:41;8.35;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T06:01:30;3.90;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T06:04:17;6.85;;;0.98;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T06:06:51;4.80;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T06:09:40;4.45;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T06:12:21;4.38;;;1.15;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T06:15:08;5.95;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T06:17:57;4.55;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T06:20:46;4.68;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T06:23:42;8.75;;;2.45;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T06:26:45;2.92;;;0.95;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T06:29:32;4.15;;;0.85;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T06:32:03;2.72;;;0.77;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T06:34:47;3.10;;;0.65;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T06:37:23;5.53;;;0.95;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T06:40:09;3.60;;;0.70;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T06:42:54;3.30;;;0.75;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T06:45:34;3.05;;;0.73;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T06:48:13;6.05;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T06:51:02;2.35;;;0.88;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T06:53:39;7.30;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T06:56:31;4.07;;;0.85;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T06:59:16;4.95;;;0.98;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T07:01:50;12.70;;;4.63;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T07:04:34;9.38;;;3.78;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T07:07:21;4.70;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T07:09:53;4.20;;;1.23;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T07:12:39;3.35;;;0.98;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T07:15:21;5.45;;;1.08;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T07:18:22;7.05;;;1.33;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T07:21:13;4.15;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T07:23:54;4.85;;;1.15;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T07:26:40;5.25;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T07:29:19;5.18;;;1.15;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T07:31:54;4.20;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T07:34:38;4.70;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T07:37:21;7.28;;;0.98;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T07:39:56;5.45;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T07:42:33;7.47;;;1.90;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T07:45:12;11.30;;;3.78;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T07:47:57;8.55;;;2.35;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T07:50:37;5.00;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T07:53:14;5.78;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T07:55:52;8.73;;;1.58;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T07:58:24;6.63;;;1.40;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T08:00:56;4.97;;;1.02;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T08:03:46;5.63;;;1.23;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T08:06:24;12.10;;;1.52;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T08:09:08;8.18;;;1.40;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T08:12:05;6.95;;;1.27;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T08:14:51;5.95;;;1.15;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T08:17:39;8.77;;;1.17;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T08:20:16;3.85;;;1.35;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T08:22:51;4.65;;;1.40;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T08:25:22;3.90;;;1.48;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T08:27:58;5.28;;;1.42;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T08:30:51;8.05;;;1.58;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T08:33:45;5.20;;;1.55;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T08:36:24;7.38;;;1.13;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T08:39:02;11.50;;;1.38;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T08:41:51;9.70;;;1.40;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T08:44:24;9.20;;;1.65;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T08:46:58;6.63;;;1.42;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T08:49:29;6.70;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T08:52:04;7.30;;;1.58;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T08:54:37;10.32;;;1.40;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T08:57:07;6.78;;;1.30;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T08:59:41;8.18;;;1.58;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T09:02:12;6.72;;;1.55;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T09:04:47;7.15;;;1.23;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T09:07:29;6.88;;;1.30;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T09:10:05;7.03;;;1.30;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T09:12:47;12.52;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T09:15:19;6.78;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T09:17:53;5.65;;;1.23;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T09:20:37;10.65;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T09:23:13;5.07;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T09:25:49;9.95;;;1.13;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T09:28:26;8.35;;;0.95;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T09:31:07;6.55;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T09:33:41;6.45;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T09:36:14;9.32;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T09:38:47;4.00;;;0.95;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T09:41:18;7.72;;;1.30;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T09:43:53;5.00;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T09:46:26;5.05;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T09:49:01;5.90;;;1.17;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T09:51:43;8.15;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T09:54:16;7.10;;;0.95;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T09:56:48;6.40;;;1.02;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T09:59:22;4.43;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T10:02:01;10.15;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T10:04:34;7.43;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T10:07:08;4.47;;;0.98;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T10:09:44;6.07;;;1.05;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T10:18:52;4.50;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T10:21:26;8.02;;;1.23;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T10:27:29;6.28;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T10:30:29;8.68;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T10:33:03;4.57;;;1.45;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T10:35:42;5.57;;;1.60;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T10:38:28;7.15;;;1.30;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T10:41:12;4.53;;;1.58;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T10:43:50;5.22;;;1.23;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T10:46:26;3.88;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T10:49:00;6.68;;;1.30;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T10:51:41;2.80;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T10:54:23;7.03;;;1.13;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T10:57:16;4.78;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T11:00:21;6.63;;;1.27;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T11:03:08;7.50;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T11:05:45;3.00;;;0.93;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T11:08:18;7.43;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T11:11:10;3.78;;;1.08;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T11:13:45;7.95;;;1.13;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T11:16:25;4.38;;;0.93;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T11:19:06;5.55;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T11:21:50;6.10;;;1.40;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T11:24:48;6.07;;;1.27;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T11:27:43;4.03;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T11:30:21;6.38;;;1.67;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T11:33:06;5.57;;;1.42;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T11:35:52;4.55;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T11:38:26;5.53;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T11:41:12;4.35;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T11:43:52;2.60;;;1.17;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T11:46:23;3.92;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T11:49:18;6.78;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T11:52:06;5.38;;;1.30;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T11:54:53;4.00;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T11:57:25;7.68;;;1.35;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T11:59:59;6.60;;;1.30;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T12:02:54;7.68;;;1.60;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T12:05:33;5.28;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T12:08:04;7.65;;;1.17;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T12:10:35;4.15;;;1.25;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T12:13:06;5.05;;;1.17;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T12:15:37;3.53;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T12:18:12;6.97;;;1.27;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T12:20:46;7.82;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T12:23:28;8.02;;;1.33;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T12:26:01;6.30;;;1.13;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T12:28:40;7.72;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T12:31:12;7.60;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T12:33:46;5.30;;;1.25;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T12:36:19;4.45;;;1.40;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T12:38:51;6.80;;;1.60;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T12:41:25;5.35;;;1.63;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T12:43:59;6.22;;;1.40;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T12:46:31;5.50;;;1.70;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T12:49:03;9.35;;;1.83;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T12:51:36;6.38;;;1.55;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T12:54:07;8.60;;;1.58;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T12:56:41;9.55;;;1.70;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T12:59:15;10.23;;;2.35;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T13:01:46;7.88;;;1.80;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T13:04:18;15.52;;;2.03;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T13:06:52;13.18;;;2.05;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T13:09:28;9.10;;;1.75;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T13:12:08;9.85;;;1.73;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T13:14:44;11.23;;;2.10;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T13:17:16;10.60;;;2.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T13:19:48;8.77;;;1.83;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T13:22:20;14.65;;;2.45;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T13:24:51;7.07;;;1.65;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T13:27:29;14.00;;;1.83;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T13:30:01;10.43;;;2.17;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T13:32:35;8.88;;;1.90;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T13:35:06;8.48;;;2.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T13:37:41;13.15;;;1.70;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T13:40:21;12.13;;;2.38;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T13:42:55;7.53;;;2.15;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T13:45:26;7.80;;;1.83;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T13:47:59;6.45;;;2.00;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T13:50:31;10.38;;;1.70;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T13:53:10;9.27;;;1.85;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T13:55:42;11.48;;;1.90;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T13:58:13;11.38;;;1.88;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T14:00:47;8.52;;;1.92;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T14:03:19;8.82;;;2.10;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T14:05:50;10.18;;;2.05;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T14:08:25;9.10;;;1.70;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T14:10:55;10.82;;;2.10;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T14:13:26;9.80;;;1.92;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T14:15:57;10.93;;;2.20;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T14:18:28;15.80;;;2.20;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T14:21:01;11.82;;;2.38;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T14:23:44;9.75;;;1.92;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T14:26:14;11.18;;;2.13;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T14:28:48;12.23;;;2.38;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T14:31:19;18.60;;;3.03;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T14:33:53;22.70;;;3.75;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T14:36:24;23.50;;;3.53;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T14:39:01;16.70;;;3.20;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T14:41:33;29.17;;;3.92;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T14:44:04;18.88;;;3.90;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T14:46:42;21.27;;;4.18;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T14:49:15;25.05;;;4.55;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T14:51:47;21.85;;;4.18;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T14:54:21;18.90;;;3.85;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T14:56:52;27.38;;;4.07;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T14:59:23;18.27;;;4.15;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T15:01:54;23.92;;;4.25;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T15:04:25;19.20;;;3.75;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T15:06:56;22.60;;;3.88;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T15:09:29;20.80;;;4.03;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T15:12:02;16.38;;;3.60;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T15:14:33;21.55;;;4.28;;
20802;SDS011;10562;-33.856;151.182;2023-10-09T15:17:05;23.98;;;4.55;;