sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72640;BME280;60683;51.730;8.762;2023-09-08T00:01:02;100642.09;;;20.10;64.83
72640;BME280;60683;51.730;8.762;2023-09-08T00:03:31;100649.75;;;20.08;65.03
72640;BME280;60683;51.730;8.762;2023-09-08T00:05:59;100648.94;;;20.07;64.82
72640;BME280;60683;51.730;8.762;2023-09-08T00:08:25;100645.69;;;20.00;65.07
72640;BME280;60683;51.730;8.762;2023-09-08T00:10:54;100652.53;;;19.98;65.20
72640;BME280;60683;51.730;8.762;2023-09-08T00:13:21;100653.66;;;19.92;65.49
72640;BME280;60683;51.730;8.762;2023-09-08T00:15:48;100650.41;;;19.90;65.35
72640;BME280;60683;51.730;8.762;2023-09-08T00:18:15;100649.09;;;19.82;65.81
72640;BME280;60683;51.730;8.762;2023-09-08T00:20:43;100659.94;;;19.92;65.04
72640;BME280;60683;51.730;8.762;2023-09-08T00:23:10;100653.38;;;19.93;65.05
72640;BME280;60683;51.730;8.762;2023-09-08T00:25:37;100655.28;;;19.93;65.26
72640;BME280;60683;51.730;8.762;2023-09-08T00:28:05;100663.19;;;19.94;65.22
72640;BME280;60683;51.730;8.762;2023-09-08T00:30:33;100661.66;;;19.78;65.67
72640;BME280;60683;51.730;8.762;2023-09-08T00:33:00;100661.47;;;19.69;66.35
72640;BME280;60683;51.730;8.762;2023-09-08T00:35:27;100652.78;;;19.57;66.96
72640;BME280;60683;51.730;8.762;2023-09-08T00:37:54;100659.59;;;19.49;67.15
72640;BME280;60683;51.730;8.762;2023-09-08T00:40:21;100658.56;;;19.40;67.45
72640;BME280;60683;51.730;8.762;2023-09-08T00:42:48;100655.31;;;19.33;67.79
72640;BME280;60683;51.730;8.762;2023-09-08T00:45:17;100651.72;;;19.43;67.50
72640;BME280;60683;51.730;8.762;2023-09-08T00:47:43;100659.91;;;19.43;67.37
72640;BME280;60683;51.730;8.762;2023-09-08T00:50:11;100656.38;;;19.37;67.58
72640;BME280;60683;51.730;8.762;2023-09-08T00:52:38;100658.56;;;19.40;67.38
72640;BME280;60683;51.730;8.762;2023-09-08T00:55:06;100658.59;;;19.30;68.01
72640;BME280;60683;51.730;8.762;2023-09-08T00:57:33;100661.59;;;19.29;67.85
72640;BME280;60683;51.730;8.762;2023-09-08T01:00:00;100664.34;;;19.24;68.43
72640;BME280;60683;51.730;8.762;2023-09-08T01:02:29;100657.28;;;19.23;68.35
72640;BME280;60683;51.730;8.762;2023-09-08T01:04:58;100656.47;;;19.22;68.34
72640;BME280;60683;51.730;8.762;2023-09-08T01:07:26;100643.66;;;19.17;68.47
72640;BME280;60683;51.730;8.762;2023-09-08T01:09:56;100646.41;;;19.17;68.27
72640;BME280;60683;51.730;8.762;2023-09-08T01:12:29;100655.13;;;19.14;68.53
72640;BME280;60683;51.730;8.762;2023-09-08T01:14:56;100658.13;;;19.08;68.92
72640;BME280;60683;51.730;8.762;2023-09-08T01:17:23;100659.25;;;18.97;69.92
72640;BME280;60683;51.730;8.762;2023-09-08T01:19:55;100658.78;;;18.69;71.82
72640;BME280;60683;51.730;8.762;2023-09-08T01:22:37;100657.66;;;18.45;73.00
72640;BME280;60683;51.730;8.762;2023-09-08T01:25:18;100654.94;;;18.30;73.56
72640;BME280;60683;51.730;8.762;2023-09-08T01:27:47;100659.03;;;18.12;74.85
72640;BME280;60683;51.730;8.762;2023-09-08T01:30:16;100667.44;;;18.00;75.53
72640;BME280;60683;51.730;8.762;2023-09-08T01:32:43;100664.69;;;17.85;76.58
72640;BME280;60683;51.730;8.762;2023-09-08T01:35:11;100663.53;;;17.71;77.41
72640;BME280;60683;51.730;8.762;2023-09-08T01:37:44;100662.75;;;17.75;76.59
72640;BME280;60683;51.730;8.762;2023-09-08T01:40:11;100660.03;;;17.80;76.23
72640;BME280;60683;51.730;8.762;2023-09-08T01:42:40;100663.03;;;17.79;76.47
72640;BME280;60683;51.730;8.762;2023-09-08T01:45:08;100660.59;;;17.88;75.78
72640;BME280;60683;51.730;8.762;2023-09-08T01:47:35;100663.00;;;17.74;77.13
72640;BME280;60683;51.730;8.762;2023-09-08T01:50:03;100662.59;;;17.40;79.73
72640;BME280;60683;51.730;8.762;2023-09-08T01:52:30;100663.59;;;17.18;80.73
72640;BME280;60683;51.730;8.762;2023-09-08T01:54:57;100664.06;;;17.00;81.71
72640;BME280;60683;51.730;8.762;2023-09-08T01:57:24;100660.19;;;16.91;82.41
72640;BME280;60683;51.730;8.762;2023-09-08T01:59:52;100662.91;;;16.91;82.29
72640;BME280;60683;51.730;8.762;2023-09-08T02:02:19;100669.34;;;16.80;83.25
72640;BME280;60683;51.730;8.762;2023-09-08T02:04:48;100659.75;;;16.67;83.69
72640;BME280;60683;51.730;8.762;2023-09-08T02:07:14;100671.06;;;16.54;84.53
72640;BME280;60683;51.730;8.762;2023-09-08T02:09:42;100667.44;;;16.43;85.20
72640;BME280;60683;51.730;8.762;2023-09-08T02:12:09;100659.50;;;16.37;85.67
72640;BME280;60683;51.730;8.762;2023-09-08T02:14:36;100665.97;;;16.31;85.60
72640;BME280;60683;51.730;8.762;2023-09-08T02:17:04;100656.97;;;16.25;86.09
72640;BME280;60683;51.730;8.762;2023-09-08T02:19:32;100665.88;;;16.20;87.13
72640;BME280;60683;51.730;8.762;2023-09-08T02:21:59;100672.81;;;16.06;88.60
72640;BME280;60683;51.730;8.762;2023-09-08T02:24:26;100665.91;;;15.94;89.25
72640;BME280;60683;51.730;8.762;2023-09-08T02:26:53;100671.53;;;15.87;89.82
72640;BME280;60683;51.730;8.762;2023-09-08T02:29:20;100671.22;;;15.83;90.17
72640;BME280;60683;51.730;8.762;2023-09-08T02:31:48;100667.13;;;15.81;90.23
72640;BME280;60683;51.730;8.762;2023-09-08T02:34:16;100677.91;;;15.76;89.96
72640;BME280;60683;51.730;8.762;2023-09-08T02:36:43;100667.81;;;15.71;90.19
72640;BME280;60683;51.730;8.762;2023-09-08T02:39:13;100680.50;;;15.66;90.54
72640;BME280;60683;51.730;8.762;2023-09-08T02:41:40;100672.31;;;15.61;90.76
72640;BME280;60683;51.730;8.762;2023-09-08T02:44:07;100682.03;;;15.57;91.07
72640;BME280;60683;51.730;8.762;2023-09-08T02:46:34;100677.09;;;15.53;91.64
72640;BME280;60683;51.730;8.762;2023-09-08T02:49:01;100679.47;;;15.50;91.84
72640;BME280;60683;51.730;8.762;2023-09-08T02:51:30;100678.59;;;15.44;91.77
72640;BME280;60683;51.730;8.762;2023-09-08T02:53:57;100682.06;;;15.40;91.93
72640;BME280;60683;51.730;8.762;2023-09-08T02:56:24;100678.09;;;15.47;91.85
72640;BME280;60683;51.730;8.762;2023-09-08T02:58:51;100680.06;;;15.52;91.79
72640;BME280;60683;51.730;8.762;2023-09-08T03:01:18;100682.50;;;15.53;91.76
72640;BME280;60683;51.730;8.762;2023-09-08T03:03:46;100684.66;;;15.51;91.94
72640;BME280;60683;51.730;8.762;2023-09-08T03:06:14;100681.88;;;15.46;91.97
72640;BME280;60683;51.730;8.762;2023-09-08T03:08:43;100684.78;;;15.40;92.52
72640;BME280;60683;51.730;8.762;2023-09-08T03:11:09;100680.66;;;15.37;93.02
72640;BME280;60683;51.730;8.762;2023-09-08T03:13:36;100688.31;;;15.40;92.92
72640;BME280;60683;51.730;8.762;2023-09-08T03:16:04;100688.31;;;15.40;92.55
72640;BME280;60683;51.730;8.762;2023-09-08T03:18:32;100685.03;;;15.38;92.52
72640;BME280;60683;51.730;8.762;2023-09-08T03:20:59;100679.91;;;15.42;91.82
72640;BME280;60683;51.730;8.762;2023-09-08T03:23:27;100678.09;;;15.47;91.66
72640;BME280;60683;51.730;8.762;2023-09-08T03:25:55;100679.91;;;15.59;90.98
72640;BME280;60683;51.730;8.762;2023-09-08T03:28:22;100683.56;;;15.74;89.83
72640;BME280;60683;51.730;8.762;2023-09-08T03:30:49;100676.31;;;15.80;89.10
72640;BME280;60683;51.730;8.762;2023-09-08T03:33:16;100684.00;;;15.88;88.75
72640;BME280;60683;51.730;8.762;2023-09-08T03:35:43;100679.72;;;15.92;87.86
72640;BME280;60683;51.730;8.762;2023-09-08T03:38:10;100677.38;;;16.01;87.02
72640;BME280;60683;51.730;8.762;2023-09-08T03:40:37;100666.50;;;16.01;86.99
72640;BME280;60683;51.730;8.762;2023-09-08T03:43:06;100661.09;;;16.01;86.73
72640;BME280;60683;51.730;8.762;2023-09-08T03:45:32;100665.13;;;15.98;86.73
72640;BME280;60683;51.730;8.762;2023-09-08T03:48:00;100661.81;;;15.91;86.80
72640;BME280;60683;51.730;8.762;2023-09-08T03:50:27;100663.75;;;15.96;86.98
72640;BME280;60683;51.730;8.762;2023-09-08T03:52:54;100660.13;;;15.85;87.31
72640;BME280;60683;51.730;8.762;2023-09-08T03:55:20;100652.53;;;15.87;87.29
72640;BME280;60683;51.730;8.762;2023-09-08T03:57:47;100654.75;;;15.90;87.06
72640;BME280;60683;51.730;8.762;2023-09-08T04:00:16;100654.22;;;15.93;86.85
72640;BME280;60683;51.730;8.762;2023-09-08T04:02:47;100650.75;;;15.98;86.56
72640;BME280;60683;51.730;8.762;2023-09-08T04:05:15;100663.34;;;16.09;86.11
72640;BME280;60683;51.730;8.762;2023-09-08T04:07:42;100655.97;;;16.04;86.19
72640;BME280;60683;51.730;8.762;2023-09-08T04:10:09;100657.19;;;15.92;87.01
72640;BME280;60683;51.730;8.762;2023-09-08T04:12:36;100657.91;;;15.82;87.63
72640;BME280;60683;51.730;8.762;2023-09-08T04:15:04;100656.97;;;15.71;88.07
72640;BME280;60683;51.730;8.762;2023-09-08T04:17:32;100656.09;;;15.66;88.34
72640;BME280;60683;51.730;8.762;2023-09-08T04:20:01;100661.41;;;15.55;89.06
72640;BME280;60683;51.730;8.762;2023-09-08T04:22:30;100655.91;;;15.50;89.62
72640;BME280;60683;51.730;8.762;2023-09-08T04:24:57;100654.09;;;15.56;89.23
72640;BME280;60683;51.730;8.762;2023-09-08T04:27:24;100658.81;;;15.66;88.63
72640;BME280;60683;51.730;8.762;2023-09-08T04:29:51;100657.06;;;15.54;89.20
72640;BME280;60683;51.730;8.762;2023-09-08T04:32:18;100662.00;;;15.58;89.58
72640;BME280;60683;51.730;8.762;2023-09-08T04:34:46;100654.03;;;15.51;90.01
72640;BME280;60683;51.730;8.762;2023-09-08T04:37:15;100656.59;;;15.41;90.53
72640;BME280;60683;51.730;8.762;2023-09-08T04:39:42;100661.16;;;15.35;91.52
72640;BME280;60683;51.730;8.762;2023-09-08T04:42:09;100655.28;;;15.43;90.19
72640;BME280;60683;51.730;8.762;2023-09-08T04:44:36;100659.31;;;15.41;89.91
72640;BME280;60683;51.730;8.762;2023-09-08T04:47:04;100653.16;;;15.45;90.13
72640;BME280;60683;51.730;8.762;2023-09-08T04:49:31;100652.31;;;15.45;89.82
72640;BME280;60683;51.730;8.762;2023-09-08T04:51:59;100654.47;;;15.43;90.37
72640;BME280;60683;51.730;8.762;2023-09-08T04:54:26;100660.38;;;15.40;90.99
72640;BME280;60683;51.730;8.762;2023-09-08T04:56:53;100656.53;;;15.36;90.65
72640;BME280;60683;51.730;8.762;2023-09-08T04:59:21;100660.56;;;15.33;91.15
72640;BME280;60683;51.730;8.762;2023-09-08T05:01:48;100656.22;;;15.32;91.18
72640;BME280;60683;51.730;8.762;2023-09-08T05:04:16;100658.56;;;15.45;90.33
72640;BME280;60683;51.730;8.762;2023-09-08T05:06:44;100660.50;;;15.50;90.04
72640;BME280;60683;51.730;8.762;2023-09-08T05:09:12;100663.41;;;15.43;90.67
72640;BME280;60683;51.730;8.762;2023-09-08T05:11:39;100660.13;;;15.41;90.64
72640;BME280;60683;51.730;8.762;2023-09-08T05:14:06;100654.53;;;15.48;90.42
72640;BME280;60683;51.730;8.762;2023-09-08T05:16:33;100654.34;;;16.03;87.00
72640;BME280;60683;51.730;8.762;2023-09-08T05:19:05;100650.22;;;16.65;83.57
72640;BME280;60683;51.730;8.762;2023-09-08T05:21:33;100656.34;;;17.34;79.12
72640;BME280;60683;51.730;8.762;2023-09-08T05:24:00;100651.63;;;17.87;75.98
72640;BME280;60683;51.730;8.762;2023-09-08T05:26:29;100654.94;;;18.19;73.99
72640;BME280;60683;51.730;8.762;2023-09-08T05:28:55;100645.69;;;18.26;73.45
72640;BME280;60683;51.730;8.762;2023-09-08T05:31:22;100651.38;;;18.04;74.68
72640;BME280;60683;51.730;8.762;2023-09-08T05:33:49;100641.31;;;18.04;74.60
72640;BME280;60683;51.730;8.762;2023-09-08T05:36:16;100655.19;;;18.03;74.93
72640;BME280;60683;51.730;8.762;2023-09-08T05:38:43;100651.63;;;17.87;76.23
72640;BME280;60683;51.730;8.762;2023-09-08T05:41:10;100659.78;;;17.82;76.36
72640;BME280;60683;51.730;8.762;2023-09-08T05:43:38;100655.41;;;17.76;77.33
72640;BME280;60683;51.730;8.762;2023-09-08T05:46:05;100643.75;;;17.91;75.63
72640;BME280;60683;51.730;8.762;2023-09-08T05:48:32;100651.66;;;17.97;75.45
72640;BME280;60683;51.730;8.762;2023-09-08T05:50:59;100646.22;;;18.02;75.46
72640;BME280;60683;51.730;8.762;2023-09-08T05:53:27;100654.91;;;17.99;76.24
72640;BME280;60683;51.730;8.762;2023-09-08T05:55:54;100654.63;;;17.91;76.89
72640;BME280;60683;51.730;8.762;2023-09-08T05:58:21;100661.41;;;17.83;77.35
72640;BME280;60683;51.730;8.762;2023-09-08T06:00:51;100660.84;;;17.81;78.08
72640;BME280;60683;51.730;8.762;2023-09-08T06:03:18;100662.81;;;17.96;76.37
72640;BME280;60683;51.730;8.762;2023-09-08T06:05:45;100659.28;;;18.10;76.30
72640;BME280;60683;51.730;8.762;2023-09-08T06:08:12;100658.47;;;18.05;76.86
72640;BME280;60683;51.730;8.762;2023-09-08T06:10:39;100646.78;;;18.19;77.80
72640;BME280;60683;51.730;8.762;2023-09-08T06:13:05;100646.22;;;18.28;76.86
72640;BME280;60683;51.730;8.762;2023-09-08T06:15:33;100641.03;;;18.26;76.70
72640;BME280;60683;51.730;8.762;2023-09-08T06:18:01;100642.41;;;18.54;75.38
72640;BME280;60683;51.730;8.762;2023-09-08T06:20:28;100632.09;;;18.66;75.85
72640;BME280;60683;51.730;8.762;2023-09-08T06:22:56;100631.78;;;18.73;74.24
72640;BME280;60683;51.730;8.762;2023-09-08T06:25:23;100636.38;;;18.88;73.91
72640;BME280;60683;51.730;8.762;2023-09-08T06:27:49;100632.56;;;18.89;74.85
72640;BME280;60683;51.730;8.762;2023-09-08T06:30:17;100634.44;;;19.08;73.34
72640;BME280;60683;51.730;8.762;2023-09-08T06:32:44;100632.69;;;19.28;71.93
72640;BME280;60683;51.730;8.762;2023-09-08T06:35:32;100635.06;;;19.55;71.26
72640;BME280;60683;51.730;8.762;2023-09-08T06:37:59;100640.75;;;19.63;71.05
72640;BME280;60683;51.730;8.762;2023-09-08T06:40:28;100643.59;;;19.87;69.67
72640;BME280;60683;51.730;8.762;2023-09-08T06:42:55;100634.81;;;19.95;68.27
72640;BME280;60683;51.730;8.762;2023-09-08T06:45:22;100634.50;;;20.02;68.51
72640;BME280;60683;51.730;8.762;2023-09-08T06:47:49;100631.34;;;20.24;67.89
72640;BME280;60683;51.730;8.762;2023-09-08T06:50:20;100624.78;;;20.25;67.43
72640;BME280;60683;51.730;8.762;2023-09-08T06:52:49;100632.97;;;20.25;68.49
72640;BME280;60683;51.730;8.762;2023-09-08T06:55:16;100634.25;;;20.32;67.60
72640;BME280;60683;51.730;8.762;2023-09-08T06:57:43;100629.66;;;20.62;66.03
72640;BME280;60683;51.730;8.762;2023-09-08T07:00:11;100630.03;;;20.79;65.24
72640;BME280;60683;51.730;8.762;2023-09-08T07:02:38;100625.91;;;21.05;63.21
72640;BME280;60683;51.730;8.762;2023-09-08T07:05:05;100633.22;;;21.10;64.56
72640;BME280;60683;51.730;8.762;2023-09-08T07:07:33;100622.59;;;21.08;64.40
72640;BME280;60683;51.730;8.762;2023-09-08T07:10:03;100635.44;;;21.32;62.43
72640;BME280;60683;51.730;8.762;2023-09-08T07:12:30;100625.50;;;21.17;63.84
72640;BME280;60683;51.730;8.762;2023-09-08T07:14:57;100623.03;;;21.39;62.87
72640;BME280;60683;51.730;8.762;2023-09-08T07:17:25;100623.94;;;21.54;61.99
72640;BME280;60683;51.730;8.762;2023-09-08T07:19:52;100625.81;;;21.58;62.47
72640;BME280;60683;51.730;8.762;2023-09-08T07:22:19;100626.56;;;21.83;60.88
72640;BME280;60683;51.730;8.762;2023-09-08T07:24:46;100628.09;;;21.89;61.38
72640;BME280;60683;51.730;8.762;2023-09-08T07:27:14;100619.00;;;22.12;59.51
72640;BME280;60683;51.730;8.762;2023-09-08T07:29:41;100620.09;;;22.30;58.99
72640;BME280;60683;51.730;8.762;2023-09-08T07:32:08;100619.91;;;22.40;58.85
72640;BME280;60683;51.730;8.762;2023-09-08T07:34:35;100626.50;;;22.39;60.67
72640;BME280;60683;51.730;8.762;2023-09-08T07:37:02;100629.06;;;22.49;59.62
72640;BME280;60683;51.730;8.762;2023-09-08T07:39:29;100627.63;;;22.52;57.70
72640;BME280;60683;51.730;8.762;2023-09-08T07:41:57;100613.81;;;22.43;59.50
72640;BME280;60683;51.730;8.762;2023-09-08T07:44:25;100633.00;;;22.43;59.76
72640;BME280;60683;51.730;8.762;2023-09-08T07:46:52;100621.69;;;22.63;58.46
72640;BME280;60683;51.730;8.762;2023-09-08T07:49:21;100621.66;;;22.82;57.79
72640;BME280;60683;51.730;8.762;2023-09-08T07:51:48;100621.03;;;22.85;57.12
72640;BME280;60683;51.730;8.762;2023-09-08T07:54:15;100620.84;;;22.82;58.38
72640;BME280;60683;51.730;8.762;2023-09-08T07:56:42;100620.22;;;22.85;58.38
72640;BME280;60683;51.730;8.762;2023-09-08T07:59:09;100619.50;;;23.20;55.91
72640;BME280;60683;51.730;8.762;2023-09-08T08:01:37;100619.31;;;23.30;56.65
72640;BME280;60683;51.730;8.762;2023-09-08T08:04:05;100610.22;;;23.43;56.18
72640;BME280;60683;51.730;8.762;2023-09-08T08:06:32;100615.22;;;23.55;55.75
72640;BME280;60683;51.730;8.762;2023-09-08T08:08:59;100618.03;;;23.64;54.61
72640;BME280;60683;51.730;8.762;2023-09-08T08:11:26;100619.44;;;23.75;54.45
72640;BME280;60683;51.730;8.762;2023-09-08T08:13:53;100623.50;;;23.77;54.13
72640;BME280;60683;51.730;8.762;2023-09-08T08:16:22;100625.63;;;23.81;53.95
72640;BME280;60683;51.730;8.762;2023-09-08T08:18:50;100625.56;;;23.94;52.88
72640;BME280;60683;51.730;8.762;2023-09-08T08:21:17;100630.44;;;23.97;53.85
72640;BME280;60683;51.730;8.762;2023-09-08T08:23:45;100623.19;;;24.01;53.30
72640;BME280;60683;51.730;8.762;2023-09-08T08:26:11;100628.06;;;24.04;53.63
72640;BME280;60683;51.730;8.762;2023-09-08T08:28:38;100627.00;;;24.14;53.21
72640;BME280;60683;51.730;8.762;2023-09-08T08:31:05;100621.28;;;24.24;52.04
72640;BME280;60683;51.730;8.762;2023-09-08T08:33:32;100620.44;;;24.37;51.38
72640;BME280;60683;51.730;8.762;2023-09-08T08:36:01;100624.63;;;24.35;52.08
72640;BME280;60683;51.730;8.762;2023-09-08T08:38:29;100629.69;;;24.50;50.51
72640;BME280;60683;51.730;8.762;2023-09-08T08:41:02;100620.88;;;24.62;49.72
72640;BME280;60683;51.730;8.762;2023-09-08T08:43:29;100627.69;;;24.64;49.75
72640;BME280;60683;51.730;8.762;2023-09-08T08:45:58;100613.16;;;24.72;49.99
72640;BME280;60683;51.730;8.762;2023-09-08T08:48:27;100618.53;;;24.78;50.31
72640;BME280;60683;51.730;8.762;2023-09-08T08:50:56;100619.25;;;24.61;50.94
72640;BME280;60683;51.730;8.762;2023-09-08T08:53:25;100626.25;;;24.67;51.08
72640;BME280;60683;51.730;8.762;2023-09-08T08:55:56;100625.84;;;24.82;50.63
72640;BME280;60683;51.730;8.762;2023-09-08T08:58:26;100621.81;;;24.88;50.19
72640;BME280;60683;51.730;8.762;2023-09-08T09:00:54;100615.41;;;25.01;49.88
72640;BME280;60683;51.730;8.762;2023-09-08T09:03:24;100613.19;;;25.12;49.75
72640;BME280;60683;51.730;8.762;2023-09-08T09:05:53;100620.94;;;25.10;49.75
72640;BME280;60683;51.730;8.762;2023-09-08T09:08:20;100615.31;;;25.15;49.92
72640;BME280;60683;51.730;8.762;2023-09-08T09:10:50;100618.75;;;25.29;48.87
72640;BME280;60683;51.730;8.762;2023-09-08T09:13:17;100610.50;;;25.38;48.96
72640;BME280;60683;51.730;8.762;2023-09-08T09:15:44;100614.88;;;25.39;49.42
72640;BME280;60683;51.730;8.762;2023-09-08T09:18:12;100606.75;;;25.25;49.48
72640;BME280;60683;51.730;8.762;2023-09-08T09:20:39;100606.28;;;25.32;48.55
72640;BME280;60683;51.730;8.762;2023-09-08T09:23:07;100609.38;;;25.39;49.13
72640;BME280;60683;51.730;8.762;2023-09-08T09:25:34;100608.44;;;25.44;48.63
72640;BME280;60683;51.730;8.762;2023-09-08T09:28:03;100610.34;;;25.52;49.24
72640;BME280;60683;51.730;8.762;2023-09-08T09:30:46;100605.66;;;25.44;49.72
72640;BME280;60683;51.730;8.762;2023-09-08T09:33:13;100604.41;;;25.67;49.45
72640;BME280;60683;51.730;8.762;2023-09-08T09:35:42;100602.63;;;25.71;48.62
72640;BME280;60683;51.730;8.762;2023-09-08T09:38:09;100593.56;;;25.79;48.07
72640;BME280;60683;51.730;8.762;2023-09-08T09:40:37;100596.31;;;25.88;48.82
72640;BME280;60683;51.730;8.762;2023-09-08T09:43:08;100600.19;;;26.04;48.26
72640;BME280;60683;51.730;8.762;2023-09-08T09:45:35;100596.94;;;26.19;48.08
72640;BME280;60683;51.730;8.762;2023-09-08T09:48:04;100598.38;;;26.17;47.58
72640;BME280;60683;51.730;8.762;2023-09-08T09:50:33;100590.94;;;26.09;48.44
72640;BME280;60683;51.730;8.762;2023-09-08T09:53:01;100593.03;;;26.20;48.06
72640;BME280;60683;51.730;8.762;2023-09-08T09:55:28;100588.34;;;26.38;47.33
72640;BME280;60683;51.730;8.762;2023-09-08T09:57:59;100595.28;;;26.44;46.91
72640;BME280;60683;51.730;8.762;2023-09-08T10:00:31;100593.28;;;26.53;46.59
72640;BME280;60683;51.730;8.762;2023-09-08T10:03:00;100593.69;;;26.43;46.86
72640;BME280;60683;51.730;8.762;2023-09-08T10:05:27;100589.78;;;26.44;47.88
72640;BME280;60683;51.730;8.762;2023-09-08T10:07:54;100582.97;;;26.50;46.82
72640;BME280;60683;51.730;8.762;2023-09-08T10:10:22;100581.75;;;26.60;48.69
72640;BME280;60683;51.730;8.762;2023-09-08T10:12:52;100581.84;;;26.81;46.69
72640;BME280;60683;51.730;8.762;2023-09-08T10:15:21;100574.19;;;26.86;47.38
72640;BME280;60683;51.730;8.762;2023-09-08T10:17:53;100568.84;;;26.90;46.23
72640;BME280;60683;51.730;8.762;2023-09-08T10:20:22;100570.13;;;26.92;47.51
72640;BME280;60683;51.730;8.762;2023-09-08T10:22:53;100573.13;;;27.08;47.94
72640;BME280;60683;51.730;8.762;2023-09-08T10:25:24;100567.97;;;27.27;46.90
72640;BME280;60683;51.730;8.762;2023-09-08T10:27:53;100572.91;;;27.43;46.01
72640;BME280;60683;51.730;8.762;2023-09-08T10:30:20;100568.84;;;27.19;46.86
72640;BME280;60683;51.730;8.762;2023-09-08T10:32:50;100563.84;;;27.42;46.54
72640;BME280;60683;51.730;8.762;2023-09-08T10:35:18;100563.78;;;27.51;44.73
72640;BME280;60683;51.730;8.762;2023-09-08T10:37:45;100563.31;;;27.49;44.50
72640;BME280;60683;51.730;8.762;2023-09-08T10:40:22;100555.34;;;27.68;43.50
72640;BME280;60683;51.730;8.762;2023-09-08T10:43:05;100556.16;;;27.89;43.50
72640;BME280;60683;51.730;8.762;2023-09-08T10:45:32;100555.06;;;28.02;42.54
72640;BME280;60683;51.730;8.762;2023-09-08T10:48:01;100558.63;;;28.15;42.63
72640;BME280;60683;51.730;8.762;2023-09-08T10:50:32;100552.66;;;28.13;41.42
72640;BME280;60683;51.730;8.762;2023-09-08T10:53:14;100556.44;;;28.09;41.54
72640;BME280;60683;51.730;8.762;2023-09-08T10:55:43;100558.03;;;28.10;42.32
72640;BME280;60683;51.730;8.762;2023-09-08T10:58:30;100545.41;;;28.21;41.41
72640;BME280;60683;51.730;8.762;2023-09-08T11:00:59;100550.34;;;28.48;41.34
72640;BME280;60683;51.730;8.762;2023-09-08T11:03:43;100544.59;;;28.53;40.67
72640;BME280;60683;51.730;8.762;2023-09-08T11:06:10;100554.84;;;28.53;40.70
72640;BME280;60683;51.730;8.762;2023-09-08T11:08:40;100551.25;;;28.40;42.75
72640;BME280;60683;51.730;8.762;2023-09-08T11:11:07;100560.03;;;28.54;41.03
72640;BME280;60683;51.730;8.762;2023-09-08T11:13:34;100555.47;;;28.83;40.37
72640;BME280;60683;51.730;8.762;2023-09-08T11:16:01;100551.78;;;29.03;40.57
72640;BME280;60683;51.730;8.762;2023-09-08T11:18:31;100551.84;;;28.70;40.99
72640;BME280;60683;51.730;8.762;2023-09-08T11:21:00;100545.75;;;28.52;39.78
72640;BME280;60683;51.730;8.762;2023-09-08T11:23:28;100543.44;;;28.79;39.83
72640;BME280;60683;51.730;8.762;2023-09-08T11:25:55;100540.56;;;29.12;40.08
72640;BME280;60683;51.730;8.762;2023-09-08T11:28:22;100545.50;;;29.43;38.85
72640;BME280;60683;51.730;8.762;2023-09-08T11:30:50;100542.34;;;29.56;39.80
72640;BME280;60683;51.730;8.762;2023-09-08T11:33:18;100541.00;;;29.66;38.15
72640;BME280;60683;51.730;8.762;2023-09-08T11:35:52;100538.53;;;29.61;37.82
72640;BME280;60683;51.730;8.762;2023-09-08T11:38:24;100540.22;;;29.93;37.41
72640;BME280;60683;51.730;8.762;2023-09-08T11:40:51;100544.78;;;30.29;36.69
72640;BME280;60683;51.730;8.762;2023-09-08T11:43:19;100538.63;;;30.52;36.66
72640;BME280;60683;51.730;8.762;2023-09-08T11:45:46;100526.44;;;30.56;37.07
72640;BME280;60683;51.730;8.762;2023-09-08T11:48:14;100525.00;;;30.94;36.10
72640;BME280;60683;51.730;8.762;2023-09-08T11:50:41;100511.31;;;31.20;35.58
72640;BME280;60683;51.730;8.762;2023-09-08T11:53:10;100522.03;;;31.38;35.18
72640;BME280;60683;51.730;8.762;2023-09-08T11:55:36;100521.75;;;31.62;34.01
72640;BME280;60683;51.730;8.762;2023-09-08T11:58:04;100519.38;;;32.03;32.22
72640;BME280;60683;51.730;8.762;2023-09-08T12:00:31;100516.03;;;31.93;32.64
72640;BME280;60683;51.730;8.762;2023-09-08T12:03:09;100515.13;;;32.09;32.46
72640;BME280;60683;51.730;8.762;2023-09-08T12:05:37;100516.94;;;32.20;32.75
72640;BME280;60683;51.730;8.762;2023-09-08T12:08:05;100515.16;;;31.89;34.41
72640;BME280;60683;51.730;8.762;2023-09-08T12:10:39;100514.75;;;32.10;33.84
72640;BME280;60683;51.730;8.762;2023-09-08T12:13:06;100514.81;;;32.14;33.59
72640;BME280;60683;51.730;8.762;2023-09-08T12:15:35;100502.59;;;32.41;33.52
72640;BME280;60683;51.730;8.762;2023-09-08T12:18:04;100503.16;;;32.28;33.83
72640;BME280;60683;51.730;8.762;2023-09-08T12:20:32;100511.84;;;32.22;33.72
72640;BME280;60683;51.730;8.762;2023-09-08T12:23:01;100509.06;;;32.03;34.33
72640;BME280;60683;51.730;8.762;2023-09-08T12:25:28;100501.72;;;32.14;33.01
72640;BME280;60683;51.730;8.762;2023-09-08T12:27:59;100494.47;;;31.87;34.11
72640;BME280;60683;51.730;8.762;2023-09-08T12:30:26;100502.28;;;31.81;32.52
72640;BME280;60683;51.730;8.762;2023-09-08T12:32:59;100493.50;;;31.21;33.88
72640;BME280;60683;51.730;8.762;2023-09-08T12:35:27;100493.59;;;31.64;32.98
72640;BME280;60683;51.730;8.762;2023-09-08T12:37:58;100492.34;;;31.61;34.00
72640;BME280;60683;51.730;8.762;2023-09-08T12:40:26;100481.03;;;32.35;33.27
72640;BME280;60683;51.730;8.762;2023-09-08T12:42:54;100483.13;;;32.41;32.71
72640;BME280;60683;51.730;8.762;2023-09-08T12:45:22;100484.09;;;32.52;33.19
72640;BME280;60683;51.730;8.762;2023-09-08T12:47:49;100489.78;;;32.14;33.90
72640;BME280;60683;51.730;8.762;2023-09-08T12:50:16;100484.28;;;31.95;33.58
72640;BME280;60683;51.730;8.762;2023-09-08T12:52:43;100477.13;;;32.39;34.06
72640;BME280;60683;51.730;8.762;2023-09-08T12:55:10;100483.50;;;32.17;33.24