sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53867;SDS011;41577;47.470;19.080;2023-01-16T00:00:01;23.48;;;19.23;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:00:12;26.48;;;19.02;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:00:23;26.08;;;19.02;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:00:35;27.08;;;18.67;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:00:47;24.90;;;18.33;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:00:59;25.30;;;18.42;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:01:10;24.15;;;18.13;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:01:21;22.08;;;18.25;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:01:32;21.08;;;17.95;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:01:44;22.23;;;18.00;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:01:56;21.63;;;17.77;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:02:08;22.35;;;17.98;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:02:19;22.42;;;17.58;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:02:30;22.00;;;17.02;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:02:42;19.67;;;16.50;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:02:53;19.30;;;16.50;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:03:03;20.30;;;17.10;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:03:14;20.92;;;16.98;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:03:25;21.52;;;17.05;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:03:36;21.58;;;16.92;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:03:47;21.02;;;17.05;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:03:58;23.23;;;17.65;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:04:09;23.92;;;17.85;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:04:21;23.45;;;17.38;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:04:32;20.63;;;16.50;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:04:43;21.17;;;16.38;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:04:54;24.15;;;17.38;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:05:07;23.95;;;17.95;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:05:18;22.40;;;17.90;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:05:29;21.00;;;17.42;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:05:40;23.77;;;17.15;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:05:52;22.35;;;17.25;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:06:04;22.73;;;17.45;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:06:15;20.75;;;17.35;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:06:26;20.87;;;17.00;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:06:37;23.85;;;17.33;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:06:48;24.83;;;17.73;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:06:58;25.70;;;18.45;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:07:10;23.83;;;18.45;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:07:20;26.98;;;19.13;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:07:31;27.40;;;19.35;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:07:42;24.00;;;19.50;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:07:53;22.13;;;19.33;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:08:03;23.17;;;20.23;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:08:15;26.75;;;21.80;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:08:26;27.13;;;22.05;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:08:37;27.10;;;22.67;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:08:49;28.17;;;22.92;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:09:00;30.58;;;23.38;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:09:11;32.00;;;23.55;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:09:22;32.70;;;23.85;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:09:51;27.15;;;23.08;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:10:02;27.67;;;23.67;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:10:13;28.42;;;24.17;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:10:24;27.90;;;24.10;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:10:35;29.38;;;24.70;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:10:46;32.47;;;25.20;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:10:56;31.63;;;24.87;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:11:07;29.45;;;23.65;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:11:18;28.30;;;23.95;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:11:29;29.63;;;25.05;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:11:40;30.00;;;25.10;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:11:52;31.58;;;24.77;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:12:03;31.83;;;24.27;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:12:14;31.80;;;25.05;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:12:25;31.10;;;25.02;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:12:36;31.25;;;25.30;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:12:47;30.73;;;25.00;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:12:58;31.87;;;25.43;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:13:09;32.53;;;25.67;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:13:20;31.98;;;24.90;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:13:32;32.58;;;24.83;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:13:43;31.90;;;24.65;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:13:54;32.25;;;25.30;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:14:05;31.27;;;25.20;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:14:16;31.77;;;25.17;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:14:28;31.50;;;25.95;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:14:39;33.53;;;26.58;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:14:50;35.70;;;26.83;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:15:01;35.33;;;26.60;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:15:12;32.72;;;25.92;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:15:23;29.42;;;25.88;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:15:35;29.25;;;25.33;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:15:46;33.75;;;26.20;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:15:57;35.97;;;27.05;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:16:08;36.40;;;27.17;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:16:19;34.78;;;26.75;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:16:30;34.45;;;26.30;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:16:41;33.88;;;26.20;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:16:52;36.55;;;26.83;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:17:03;35.63;;;26.75;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:17:14;34.47;;;26.70;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:17:25;34.70;;;27.00;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:17:36;35.17;;;27.53;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:17:48;34.30;;;27.50;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:17:59;32.83;;;27.45;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:18:10;33.33;;;27.58;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:18:21;33.70;;;27.27;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:18:32;34.75;;;27.25;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:18:42;36.70;;;28.60;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:18:53;38.97;;;29.05;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:19:04;40.47;;;29.90;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:19:15;39.10;;;29.70;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:19:26;38.03;;;29.17;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:19:37;35.90;;;28.55;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:19:48;34.85;;;27.63;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:19:59;32.22;;;27.20;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:20:12;31.75;;;27.30;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:20:23;34.13;;;28.40;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:20:34;36.97;;;28.65;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:20:46;40.47;;;28.48;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:20:57;38.40;;;28.10;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:21:08;35.45;;;27.63;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:21:19;33.78;;;27.58;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:21:31;33.55;;;27.70;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:21:42;32.57;;;27.80;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:21:52;33.00;;;27.45;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:22:03;35.13;;;27.77;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:22:15;35.40;;;28.35;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:22:26;34.15;;;28.45;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:22:37;33.00;;;28.30;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:22:48;34.30;;;28.23;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:23:00;34.05;;;28.85;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:23:11;33.40;;;29.15;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:23:22;32.97;;;29.30;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:23:33;36.03;;;29.02;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:23:45;38.65;;;29.35;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:23:56;37.15;;;29.05;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:24:08;36.72;;;29.05;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:24:19;35.97;;;28.85;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:24:30;39.05;;;29.63;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:24:41;38.25;;;29.83;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:24:52;38.70;;;29.92;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:25:03;36.38;;;29.35;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:25:15;36.13;;;29.08;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:25:26;34.67;;;29.30;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:25:38;34.67;;;29.30;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:25:49;33.30;;;29.23;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:26:00;33.90;;;29.02;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:26:15;35.88;;;29.20;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:26:27;36.95;;;30.45;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:26:38;36.63;;;30.95;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:26:50;34.42;;;30.27;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:27:01;36.63;;;30.30;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:27:12;38.42;;;30.17;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:27:25;38.58;;;30.48;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:27:36;36.60;;;30.02;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:27:47;34.97;;;29.20;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:27:58;35.28;;;29.30;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:28:09;38.08;;;29.90;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:28:20;39.38;;;30.55;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:28:31;37.72;;;30.45;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:28:43;36.63;;;30.98;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:28:54;37.50;;;31.17;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:29:05;40.72;;;31.55;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:29:16;42.63;;;32.07;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:29:27;40.92;;;31.55;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:29:38;36.85;;;31.25;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:29:49;38.22;;;31.58;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:30:00;38.83;;;31.10;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:30:13;40.47;;;31.52;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:30:24;40.85;;;31.45;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:30:35;40.28;;;30.88;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:30:46;36.88;;;30.42;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:30:57;34.78;;;30.05;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:31:09;36.67;;;30.85;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:31:20;39.13;;;31.58;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:31:31;37.80;;;30.88;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:31:42;37.33;;;30.20;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:31:53;39.70;;;30.02;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:32:04;41.90;;;30.77;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:32:16;40.63;;;30.92;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:32:28;37.10;;;30.35;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:32:39;36.13;;;30.38;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:32:50;39.40;;;29.92;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:33:01;41.15;;;29.67;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:33:12;39.65;;;29.48;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:33:23;39.13;;;30.55;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:33:34;37.95;;;30.83;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:33:45;39.08;;;30.55;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:33:56;38.45;;;29.90;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:34:07;39.20;;;30.13;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:34:18;37.75;;;30.88;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:34:29;38.33;;;31.38;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:34:41;37.85;;;31.55;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:34:52;38.83;;;31.33;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:35:03;38.43;;;31.17;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:35:16;41.28;;;31.25;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:35:27;40.28;;;31.25;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:35:38;37.23;;;31.33;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:35:49;38.97;;;31.98;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:36:01;39.28;;;31.15;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:36:12;37.45;;;30.42;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:36:23;37.40;;;30.33;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:36:34;37.65;;;30.27;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:36:45;36.60;;;30.17;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:36:56;35.05;;;30.00;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:37:07;36.00;;;29.95;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:37:19;37.42;;;30.60;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:37:30;38.35;;;30.98;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:37:41;38.17;;;31.30;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:37:52;38.50;;;31.25;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:38:03;38.15;;;31.85;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:38:14;35.72;;;30.88;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:38:25;34.67;;;29.83;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:38:37;33.95;;;29.27;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:38:47;36.10;;;29.80;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:38:59;37.92;;;30.50;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:39:10;39.95;;;30.85;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:39:21;38.58;;;30.25;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:39:32;35.65;;;28.90;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:39:43;35.35;;;28.38;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:39:54;35.80;;;28.75;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:40:05;39.58;;;29.80;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:40:17;41.53;;;30.40;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:40:28;40.83;;;30.08;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:40:38;35.17;;;29.77;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:40:49;36.55;;;30.40;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:41:00;39.10;;;31.70;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:41:11;39.50;;;31.30;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:41:22;40.50;;;30.52;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:41:33;40.58;;;30.35;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:41:44;39.10;;;29.88;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:41:55;37.53;;;29.85;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:42:06;38.28;;;29.85;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:42:17;38.28;;;30.95;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:42:28;39.67;;;31.23;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:42:39;39.95;;;31.00;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:42:51;37.97;;;30.25;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:43:02;38.50;;;31.15;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:43:12;40.47;;;32.23;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:43:23;41.22;;;31.85;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:43:35;37.80;;;30.55;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:43:46;39.22;;;31.00;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:43:57;40.05;;;31.02;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:44:08;38.92;;;31.20;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:44:19;37.78;;;30.40;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:44:30;38.47;;;30.42;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:44:41;39.65;;;30.67;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:44:52;40.47;;;30.17;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:45:03;42.30;;;29.38;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:45:15;42.33;;;28.95;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:45:26;38.92;;;29.42;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:45:38;37.40;;;29.58;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:45:49;38.35;;;30.33;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:46:00;38.60;;;30.75;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:46:11;37.03;;;30.35;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:46:22;37.33;;;29.98;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:46:33;36.95;;;30.67;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:46:45;37.25;;;31.05;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:46:56;35.97;;;30.88;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:47:07;38.22;;;30.65;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:47:18;38.08;;;30.65;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:47:29;38.17;;;30.33;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:47:40;35.85;;;29.58;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:47:51;37.33;;;29.40;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:48:03;38.33;;;29.45;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:48:14;39.33;;;29.95;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:48:24;38.20;;;29.95;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:48:36;42.28;;;31.13;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:48:46;44.55;;;31.00;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:48:58;40.17;;;30.85;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:49:10;36.70;;;29.75;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:49:21;36.40;;;30.08;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:49:34;36.17;;;30.40;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:49:45;36.50;;;30.10;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:49:56;36.70;;;30.45;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:50:08;37.85;;;31.30;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:50:21;37.70;;;31.55;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:50:31;38.13;;;31.02;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:50:42;37.78;;;30.67;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:50:55;37.47;;;30.70;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:51:06;34.40;;;30.27;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:51:17;36.65;;;30.17;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:51:28;37.13;;;30.70;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:51:39;37.88;;;30.83;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:51:50;35.20;;;30.77;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:52:02;34.88;;;30.33;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:52:14;36.50;;;30.67;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:52:25;36.17;;;30.60;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:52:36;36.70;;;31.13;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:52:47;37.28;;;30.90;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:52:58;36.58;;;31.10;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:53:09;35.53;;;30.55;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:53:20;37.13;;;30.77;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:53:31;39.05;;;31.17;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:53:42;39.28;;;30.75;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:53:53;36.40;;;30.73;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:54:04;36.00;;;31.13;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:54:15;35.92;;;31.90;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:54:26;36.78;;;31.85;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:54:37;37.95;;;31.77;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:54:48;39.20;;;31.67;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:54:59;40.22;;;31.60;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:55:11;38.95;;;31.77;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:55:22;35.42;;;31.27;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:55:33;36.30;;;31.13;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:55:45;37.28;;;30.10;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:55:56;35.53;;;29.75;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:56:07;35.92;;;29.85;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:56:18;36.22;;;30.23;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:56:31;36.22;;;29.90;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:56:42;36.20;;;30.00;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:56:52;36.25;;;30.23;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:57:04;39.30;;;30.75;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:57:15;38.97;;;31.10;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:57:26;39.78;;;30.90;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:57:37;37.28;;;30.13;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:57:48;35.30;;;28.35;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:57:58;35.23;;;27.80;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:58:10;35.33;;;28.63;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:58:21;35.40;;;29.35;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:58:32;36.30;;;29.73;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:58:44;35.90;;;29.64;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:58:55;36.63;;;29.95;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:59:06;36.23;;;30.43;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:59:17;37.38;;;30.35;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:59:28;36.60;;;30.33;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:59:39;35.88;;;30.17;;
53867;SDS011;41577;47.470;19.080;2023-01-16T00:59:50;34.50;;;29.92;;
53867;SDS011;41577;47.470;19.080;2023-01-16T01:00:01;34.15;;;29.40;;
53867;SDS011;41577;47.470;19.080;2023-01-16T01:00:13;34.95;;;29.05;;
53867;SDS011;41577;47.470;19.080;2023-01-16T01:00:25;34.28;;;29.58;;
53867;SDS011;41577;47.470;19.080;2023-01-16T01:00:37;34.78;;;29.55;;
53867;SDS011;41577;47.470;19.080;2023-01-16T01:00:47;33.72;;;29.27;;
53867;SDS011;41577;47.470;19.080;2023-01-16T01:00:59;32.95;;;29.25;;
53867;SDS011;41577;47.470;19.080;2023-01-16T01:01:10;33.42;;;29.05;;
53867;SDS011;41577;47.470;19.080;2023-01-16T01:01:21;33.65;;;28.65;;
53867;SDS011;41577;47.470;19.080;2023-01-16T01:01:32;33.63;;;28.77;;
53867;SDS011;41577;47.470;19.080;2023-01-16T01:01:43;34.05;;;29.30;;
53867;SDS011;41577;47.470;19.080;2023-01-16T01:01:53;34.58;;;30.05;;
53867;SDS011;41577;47.470;19.080;2023-01-16T01:02:05;36.25;;;30.08;;
53867;SDS011;41577;47.470;19.080;2023-01-16T01:02:16;36.05;;;29.80;;
53867;SDS011;41577;47.470;19.080;2023-01-16T01:02:27;37.33;;;30.30;;
53867;SDS011;41577;47.470;19.080;2023-01-16T01:02:38;39.33;;;31.25;;
53867;SDS011;41577;47.470;19.080;2023-01-16T01:02:49;39.35;;;31.38;;
53867;SDS011;41577;47.470;19.080;2023-01-16T01:03:00;36.97;;;30.10;;
53867;SDS011;41577;47.470;19.080;2023-01-16T01:03:11;34.53;;;29.13;;
53867;SDS011;41577;47.470;19.080;2023-01-16T01:03:22;35.08;;;29.27;;
53867;SDS011;41577;47.470;19.080;2023-01-16T01:03:33;34.80;;;29.42;;
53867;SDS011;41577;47.470;19.080;2023-01-16T01:03:45;34.22;;;28.85;;
53867;SDS011;41577;47.470;19.080;2023-01-16T01:03:57;36.30;;;28.73;;
53867;SDS011;41577;47.470;19.080;2023-01-16T01:04:08;37.50;;;28.42;;
53867;SDS011;41577;47.470;19.080;2023-01-16T01:04:19;35.42;;;28.67;;
53867;SDS011;41577;47.470;19.080;2023-01-16T01:04:30;33.03;;;28.65;;
53867;SDS011;41577;47.470;19.080;2023-01-16T01:04:42;33.80;;;29.05;;