sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24338;DHT22;12457;50.832;4.346;2024-03-07T00:01:01;7.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T00:03:29;7.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T00:05:54;7.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T00:08:20;7.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T00:10:46;7.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T00:13:12;7.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T00:15:38;7.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T00:18:05;7.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T00:20:31;7.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T00:22:57;7.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T00:25:22;7.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T00:27:48;7.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T00:30:15;7.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T00:32:44;7.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T00:35:10;7.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T00:37:36;7.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T00:40:02;7.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T00:42:28;7.00;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T00:44:54;7.00;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T00:47:20;7.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T00:49:46;7.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T00:52:15;7.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T00:54:41;7.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T00:57:07;7.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T00:59:33;7.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T01:01:59;7.00;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T01:04:25;7.00;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T01:06:56;7.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T01:09:23;7.00;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T01:11:49;7.00;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T01:14:15;7.00;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T01:16:40;6.90;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T01:19:07;7.00;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T01:21:34;6.90;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T01:24:03;6.80;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T01:26:29;6.80;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T01:28:56;6.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T01:31:23;6.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T01:33:50;6.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T01:36:15;6.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T01:38:41;6.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T01:41:07;6.60;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T01:43:33;6.60;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T01:45:59;6.60;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T01:48:26;6.60;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T01:50:55;6.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T01:53:22;6.60;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T01:55:49;6.60;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T01:58:18;6.60;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T02:00:45;6.60;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T02:03:11;6.60;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T02:05:36;6.60;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T02:08:02;6.60;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T02:10:28;6.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T02:12:54;6.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T02:15:19;6.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T02:17:46;6.40;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T02:20:12;6.40;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T02:22:38;6.40;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T02:25:06;6.40;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T02:27:32;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T02:29:58;6.40;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T02:32:24;6.40;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T02:34:49;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T02:37:15;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T02:39:41;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T02:42:06;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T02:44:32;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T02:46:58;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T02:49:24;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T02:51:49;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T02:54:15;6.40;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T02:56:41;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T02:59:06;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T03:01:32;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T03:03:58;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T03:06:24;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T03:12:12;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T03:14:38;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T03:17:05;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T03:19:34;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T03:21:59;6.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T03:24:30;6.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T03:26:56;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T03:29:22;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T03:31:47;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T03:34:14;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T03:36:39;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T03:39:05;6.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T03:41:32;6.00;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T03:43:58;6.00;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T03:46:24;6.00;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T03:48:49;6.00;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T03:51:16;5.90;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T03:53:41;5.90;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T03:56:10;5.90;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T03:58:37;6.00;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T04:01:04;6.00;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T04:03:33;6.00;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T04:05:59;5.90;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T04:08:24;5.90;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T04:10:50;5.80;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T04:13:16;5.90;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T04:15:42;5.80;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T04:18:07;5.80;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T04:20:33;5.80;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T04:22:58;5.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T04:25:24;5.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T04:27:50;5.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T04:30:16;5.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T04:32:42;5.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T04:35:09;5.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T04:37:38;5.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T04:40:13;5.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T04:42:46;5.60;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T04:45:12;5.60;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T04:47:41;5.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T04:50:08;5.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T04:52:39;5.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T04:55:08;5.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T04:57:39;5.60;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T05:00:07;5.60;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T05:02:39;5.60;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T05:05:05;5.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T05:07:30;5.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T05:09:56;5.40;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T05:12:22;5.40;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T05:14:47;5.40;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T05:17:13;5.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T05:19:39;5.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T05:22:05;5.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T05:24:50;5.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T05:27:16;5.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T05:29:42;5.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T05:32:26;5.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T05:34:52;5.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T05:37:21;5.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T05:39:48;5.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T05:42:14;5.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T05:44:42;5.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T05:47:08;5.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T05:49:35;5.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T05:52:05;5.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T05:54:33;5.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T05:56:59;5.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T05:59:26;5.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T06:01:54;5.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T06:04:21;5.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T06:06:46;5.00;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T06:09:13;5.00;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T06:11:40;5.00;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T06:14:09;5.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T06:16:39;5.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T06:19:06;5.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T06:21:33;5.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T06:24:00;5.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T06:26:33;5.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T06:29:15;5.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T06:31:42;5.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T06:34:07;5.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T06:36:36;5.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T06:39:02;5.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T06:41:34;5.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T06:44:00;5.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T06:46:26;5.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T06:48:52;5.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T06:51:19;5.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T06:53:44;5.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T06:56:14;5.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T06:58:40;5.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T07:01:06;5.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T07:03:39;5.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T07:06:05;5.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T07:08:33;5.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T07:10:59;5.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T07:13:25;5.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T07:15:51;5.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T07:18:18;5.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T07:20:44;5.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T07:23:10;5.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T07:25:35;5.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T07:28:02;5.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T07:30:30;5.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T07:32:56;5.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T07:35:22;5.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T07:37:49;5.40;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T07:40:17;5.40;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T07:42:49;5.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T07:45:17;5.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T07:47:47;5.60;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T07:50:21;5.60;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T07:52:55;5.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T07:55:28;5.80;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T07:57:56;5.90;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T08:00:25;5.80;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T08:02:55;5.60;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T08:05:23;5.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T08:07:53;5.80;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T08:10:24;5.90;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T08:12:50;5.90;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T08:15:16;5.90;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T08:17:46;5.90;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T08:20:16;6.00;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T08:22:44;5.90;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T08:25:14;6.00;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T08:27:42;6.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T08:30:10;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T08:32:50;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T08:35:17;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T08:37:45;6.40;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T08:40:11;6.40;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T08:42:48;6.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T08:45:15;6.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T08:47:45;6.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T08:50:12;6.60;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T08:52:39;6.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T08:55:16;6.80;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T08:57:43;6.80;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T09:00:14;7.00;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T09:02:51;6.90;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T09:05:18;7.00;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T09:07:45;7.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T09:10:15;7.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T09:12:41;7.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T09:15:07;7.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T09:17:36;7.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T09:20:03;7.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T09:22:32;7.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T09:24:58;7.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T09:27:24;7.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T09:29:50;7.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T09:32:16;7.60;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T09:34:42;7.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T09:37:08;7.60;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T09:39:34;7.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T09:42:01;7.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T09:44:28;7.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T09:46:56;7.80;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T09:49:24;7.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T09:51:51;7.80;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T09:54:25;8.00;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T09:57:05;8.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T09:59:34;8.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T10:02:03;8.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T10:04:50;8.40;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T10:07:18;8.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T10:09:44;8.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T10:12:22;8.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T10:14:49;8.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T10:17:18;8.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T10:19:47;8.40;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T10:22:16;8.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T10:24:52;8.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T10:27:26;8.60;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T10:29:52;8.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T10:32:21;8.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T10:34:49;8.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T10:37:16;8.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T10:39:45;8.80;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T10:42:14;8.90;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T10:44:45;8.90;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T10:47:17;9.00;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T10:50:17;9.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T10:59:16;9.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T11:01:59;9.40;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T11:04:25;9.40;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T11:06:51;9.60;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T11:09:18;9.60;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T11:11:49;9.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T11:14:19;9.80;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T11:16:46;9.90;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T11:19:28;10.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T11:21:56;10.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T11:24:30;10.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T11:27:09;10.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T11:32:18;10.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T11:34:47;10.90;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T11:37:20;11.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T11:39:50;11.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T11:42:27;11.40;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T11:44:59;11.60;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T11:47:26;11.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T11:49:56;11.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T11:52:24;11.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T11:54:52;11.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T11:57:19;11.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T11:59:47;11.40;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T12:02:17;11.40;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T12:04:47;11.60;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T12:07:14;11.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T12:09:44;11.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T12:12:16;11.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T12:14:43;11.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T12:17:10;11.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T12:19:37;11.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T12:22:08;11.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T12:24:41;11.90;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T12:27:12;12.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T12:29:41;12.40;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T12:32:14;12.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T12:34:40;12.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T12:37:10;12.90;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T12:39:36;12.90;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T12:42:13;12.60;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T12:44:46;12.60;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T12:47:16;12.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T12:49:43;12.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T12:52:09;11.80;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T12:54:36;11.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T12:57:17;11.60;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T12:59:43;11.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T13:02:10;11.40;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T13:04:37;11.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T13:07:03;11.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T13:09:36;11.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T13:12:03;11.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T13:14:33;11.60;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T13:16:59;11.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T13:19:26;11.80;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T13:21:52;11.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T13:24:19;11.40;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T13:26:46;11.40;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T13:29:15;11.40;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T13:31:43;11.40;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T13:34:10;11.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T13:36:42;11.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T13:39:09;11.40;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T13:41:42;11.40;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T13:44:25;11.40;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T13:46:53;11.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T13:49:20;11.60;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T13:51:48;11.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T13:54:19;11.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T14:11:15;12.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T14:14:12;12.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T14:28:34;11.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T14:31:02;11.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T14:36:35;11.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T14:39:02;11.40;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T14:41:56;11.40;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T14:44:24;11.40;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T14:46:58;11.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T14:49:31;11.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T14:51:59;11.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T14:54:26;11.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T14:56:52;11.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T14:59:18;11.20;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T15:01:44;11.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T15:04:10;11.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T15:06:41;11.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T15:09:07;11.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T15:11:36;11.10;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T15:14:20;10.90;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T15:16:46;11.00;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T15:19:14;10.90;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T15:21:40;11.00;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T15:24:06;11.00;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T15:26:32;11.00;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T15:28:59;10.90;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T15:31:26;10.90;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T15:33:52;10.80;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T15:36:19;10.80;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T15:38:46;10.80;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T15:41:12;10.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T15:43:40;10.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T15:46:13;10.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T15:48:44;10.80;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T15:51:11;10.80;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T15:53:40;10.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T15:56:07;10.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T15:58:38;10.70;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T16:01:04;10.60;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T16:03:31;10.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T16:05:57;10.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T16:08:23;10.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T16:10:50;10.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T16:13:21;10.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T16:15:49;10.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T16:18:15;10.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T16:20:41;10.50;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T16:23:07;10.40;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T16:25:34;10.40;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T16:28:18;10.30;99.90
24338;DHT22;12457;50.832;4.346;2024-03-07T16:30:47;10.30;99.90