sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48897;SDS011;34713;50.038;20.000;2022-08-11T00:02:34;5.37;;;2.47;;
48897;SDS011;34713;50.038;20.000;2022-08-11T00:05:10;4.78;;;2.45;;
48897;SDS011;34713;50.038;20.000;2022-08-11T00:07:47;4.97;;;2.08;;
48897;SDS011;34713;50.038;20.000;2022-08-11T00:10:19;7.75;;;2.65;;
48897;SDS011;34713;50.038;20.000;2022-08-11T00:13:08;5.80;;;2.47;;
48897;SDS011;34713;50.038;20.000;2022-08-11T00:15:38;4.70;;;2.45;;
48897;SDS011;34713;50.038;20.000;2022-08-11T00:18:08;7.92;;;2.08;;
48897;SDS011;34713;50.038;20.000;2022-08-11T00:20:41;6.92;;;2.45;;
48897;SDS011;34713;50.038;20.000;2022-08-11T00:23:08;4.20;;;2.40;;
48897;SDS011;34713;50.038;20.000;2022-08-11T00:25:46;6.92;;;2.58;;
48897;SDS011;34713;50.038;20.000;2022-08-11T00:28:24;3.83;;;2.22;;
48897;SDS011;34713;50.038;20.000;2022-08-11T00:31:06;9.60;;;2.40;;
48897;SDS011;34713;50.038;20.000;2022-08-11T00:36:05;8.03;;;2.83;;
48897;SDS011;34713;50.038;20.000;2022-08-11T00:38:34;8.03;;;3.08;;
48897;SDS011;34713;50.038;20.000;2022-08-11T01:01:09;6.80;;;2.55;;
48897;SDS011;34713;50.038;20.000;2022-08-11T01:06:53;7.65;;;2.60;;
48897;SDS011;34713;50.038;20.000;2022-08-11T01:12:55;5.28;;;2.75;;
48897;SDS011;34713;50.038;20.000;2022-08-11T01:16:06;4.60;;;2.60;;
48897;SDS011;34713;50.038;20.000;2022-08-11T01:19:07;4.40;;;2.80;;
48897;SDS011;34713;50.038;20.000;2022-08-11T01:34:11;3.87;;;2.62;;
48897;SDS011;34713;50.038;20.000;2022-08-11T01:46:31;4.80;;;3.05;;
48897;SDS011;34713;50.038;20.000;2022-08-11T01:49:09;4.87;;;2.62;;
48897;SDS011;34713;50.038;20.000;2022-08-11T01:54:30;7.20;;;2.90;;
48897;SDS011;34713;50.038;20.000;2022-08-11T01:57:10;7.58;;;2.75;;
48897;SDS011;34713;50.038;20.000;2022-08-11T02:00:13;7.30;;;2.70;;
48897;SDS011;34713;50.038;20.000;2022-08-11T02:08:47;5.70;;;2.92;;
48897;SDS011;34713;50.038;20.000;2022-08-11T02:11:22;7.83;;;3.87;;
48897;SDS011;34713;50.038;20.000;2022-08-11T02:31:37;8.63;;;3.42;;
48897;SDS011;34713;50.038;20.000;2022-08-11T02:34:41;6.65;;;3.60;;
48897;SDS011;34713;50.038;20.000;2022-08-11T02:37:45;7.08;;;2.92;;
48897;SDS011;34713;50.038;20.000;2022-08-11T02:43:40;5.83;;;3.05;;
48897;SDS011;34713;50.038;20.000;2022-08-11T02:48:52;6.60;;;3.12;;
48897;SDS011;34713;50.038;20.000;2022-08-11T02:51:53;5.53;;;3.37;;
48897;SDS011;34713;50.038;20.000;2022-08-11T02:57:40;7.37;;;3.52;;
48897;SDS011;34713;50.038;20.000;2022-08-11T03:00:11;5.70;;;3.30;;
48897;SDS011;34713;50.038;20.000;2022-08-11T03:08:23;8.60;;;3.58;;
48897;SDS011;34713;50.038;20.000;2022-08-11T03:11:16;6.67;;;3.45;;
48897;SDS011;34713;50.038;20.000;2022-08-11T03:14:34;6.20;;;3.35;;
48897;SDS011;34713;50.038;20.000;2022-08-11T03:28:36;6.72;;;3.80;;
48897;SDS011;34713;50.038;20.000;2022-08-11T03:33:59;7.92;;;3.90;;
48897;SDS011;34713;50.038;20.000;2022-08-11T03:42:20;7.83;;;3.95;;
48897;SDS011;34713;50.038;20.000;2022-08-11T03:44:58;7.92;;;4.30;;
48897;SDS011;34713;50.038;20.000;2022-08-11T04:08:54;9.08;;;4.22;;
48897;SDS011;34713;50.038;20.000;2022-08-11T04:12:10;6.25;;;3.98;;
48897;SDS011;34713;50.038;20.000;2022-08-11T04:18:18;10.00;;;4.70;;
48897;SDS011;34713;50.038;20.000;2022-08-11T04:27:52;10.72;;;4.33;;
48897;SDS011;34713;50.038;20.000;2022-08-11T04:30:22;8.95;;;4.30;;
48897;SDS011;34713;50.038;20.000;2022-08-11T04:33:29;11.48;;;3.80;;
48897;SDS011;34713;50.038;20.000;2022-08-11T04:49:30;11.22;;;4.47;;
48897;SDS011;34713;50.038;20.000;2022-08-11T04:52:27;11.10;;;4.03;;
48897;SDS011;34713;50.038;20.000;2022-08-11T04:55:39;14.55;;;4.60;;
48897;SDS011;34713;50.038;20.000;2022-08-11T05:10:06;6.80;;;2.83;;
48897;SDS011;34713;50.038;20.000;2022-08-11T05:12:55;10.08;;;3.47;;
48897;SDS011;34713;50.038;20.000;2022-08-11T05:15:33;6.75;;;3.15;;
48897;SDS011;34713;50.038;20.000;2022-08-11T05:21:01;7.00;;;2.65;;
48897;SDS011;34713;50.038;20.000;2022-08-11T05:23:52;7.03;;;2.98;;
48897;SDS011;34713;50.038;20.000;2022-08-11T05:26:46;6.83;;;3.42;;
48897;SDS011;34713;50.038;20.000;2022-08-11T05:32:29;6.05;;;3.00;;
48897;SDS011;34713;50.038;20.000;2022-08-11T05:35:16;8.65;;;3.17;;
48897;SDS011;34713;50.038;20.000;2022-08-11T05:37:50;6.70;;;3.20;;
48897;SDS011;34713;50.038;20.000;2022-08-11T05:40:37;7.87;;;2.60;;
48897;SDS011;34713;50.038;20.000;2022-08-11T05:43:23;8.75;;;2.72;;
48897;SDS011;34713;50.038;20.000;2022-08-11T05:46:08;7.45;;;3.05;;
48897;SDS011;34713;50.038;20.000;2022-08-11T05:48:52;12.80;;;3.22;;
48897;SDS011;34713;50.038;20.000;2022-08-11T05:51:40;9.40;;;2.85;;
48897;SDS011;34713;50.038;20.000;2022-08-11T05:54:27;10.20;;;3.60;;
48897;SDS011;34713;50.038;20.000;2022-08-11T05:57:19;16.25;;;3.52;;
48897;SDS011;34713;50.038;20.000;2022-08-11T05:59:52;16.30;;;3.65;;
48897;SDS011;34713;50.038;20.000;2022-08-11T06:02:25;14.03;;;4.12;;
48897;SDS011;34713;50.038;20.000;2022-08-11T06:04:56;9.88;;;3.27;;
48897;SDS011;34713;50.038;20.000;2022-08-11T06:07:28;10.32;;;3.10;;
48897;SDS011;34713;50.038;20.000;2022-08-11T06:09:55;9.83;;;2.90;;
48897;SDS011;34713;50.038;20.000;2022-08-11T06:12:25;9.95;;;3.00;;
48897;SDS011;34713;50.038;20.000;2022-08-11T06:14:57;9.25;;;3.55;;
48897;SDS011;34713;50.038;20.000;2022-08-11T06:17:30;12.75;;;3.05;;
48897;SDS011;34713;50.038;20.000;2022-08-11T06:20:04;14.55;;;3.30;;
48897;SDS011;34713;50.038;20.000;2022-08-11T06:22:30;6.17;;;2.17;;
48897;SDS011;34713;50.038;20.000;2022-08-11T06:24:59;6.75;;;2.50;;
48897;SDS011;34713;50.038;20.000;2022-08-11T06:27:28;7.55;;;2.33;;
48897;SDS011;34713;50.038;20.000;2022-08-11T06:29:57;8.45;;;2.40;;
48897;SDS011;34713;50.038;20.000;2022-08-11T06:32:25;5.35;;;2.10;;
48897;SDS011;34713;50.038;20.000;2022-08-11T06:35:09;9.80;;;2.75;;
48897;SDS011;34713;50.038;20.000;2022-08-11T06:46:44;4.08;;;2.08;;
48897;SDS011;34713;50.038;20.000;2022-08-11T06:49:17;26.27;;;2.60;;
48897;SDS011;34713;50.038;20.000;2022-08-11T06:54:40;8.33;;;2.20;;
48897;SDS011;34713;50.038;20.000;2022-08-11T06:57:13;4.45;;;2.00;;
48897;SDS011;34713;50.038;20.000;2022-08-11T06:59:58;7.72;;;2.10;;
48897;SDS011;34713;50.038;20.000;2022-08-11T07:03:05;5.00;;;2.12;;
48897;SDS011;34713;50.038;20.000;2022-08-11T07:14:46;5.50;;;1.60;;
48897;SDS011;34713;50.038;20.000;2022-08-11T07:17:37;7.17;;;1.82;;
48897;SDS011;34713;50.038;20.000;2022-08-11T07:20:07;3.80;;;1.62;;
48897;SDS011;34713;50.038;20.000;2022-08-11T07:22:55;7.80;;;1.82;;
48897;SDS011;34713;50.038;20.000;2022-08-11T07:25:42;6.37;;;1.87;;
48897;SDS011;34713;50.038;20.000;2022-08-11T07:28:29;7.33;;;2.35;;
48897;SDS011;34713;50.038;20.000;2022-08-11T07:31:19;4.87;;;2.15;;
48897;SDS011;34713;50.038;20.000;2022-08-11T07:34:05;7.62;;;1.87;;
48897;SDS011;34713;50.038;20.000;2022-08-11T07:36:41;12.58;;;2.05;;
48897;SDS011;34713;50.038;20.000;2022-08-11T07:39:20;6.67;;;2.27;;
48897;SDS011;34713;50.038;20.000;2022-08-11T07:41:55;4.87;;;2.20;;
48897;SDS011;34713;50.038;20.000;2022-08-11T07:44:23;7.92;;;2.10;;
48897;SDS011;34713;50.038;20.000;2022-08-11T07:46:52;6.67;;;2.37;;
48897;SDS011;34713;50.038;20.000;2022-08-11T07:49:38;10.32;;;2.60;;
48897;SDS011;34713;50.038;20.000;2022-08-11T07:52:27;8.25;;;2.77;;
48897;SDS011;34713;50.038;20.000;2022-08-11T07:55:15;8.33;;;2.58;;
48897;SDS011;34713;50.038;20.000;2022-08-11T07:57:34;9.35;;;2.52;;
48897;SDS011;34713;50.038;20.000;2022-08-11T08:00:20;6.60;;;2.12;;
48897;SDS011;34713;50.038;20.000;2022-08-11T08:03:04;9.88;;;2.50;;
48897;SDS011;34713;50.038;20.000;2022-08-11T08:05:49;7.92;;;2.40;;
48897;SDS011;34713;50.038;20.000;2022-08-11T08:08:34;5.50;;;2.30;;
48897;SDS011;34713;50.038;20.000;2022-08-11T08:11:19;7.40;;;2.10;;
48897;SDS011;34713;50.038;20.000;2022-08-11T08:14:08;3.00;;;1.85;;
48897;SDS011;34713;50.038;20.000;2022-08-11T08:16:53;8.40;;;2.17;;
48897;SDS011;34713;50.038;20.000;2022-08-11T08:19:39;5.20;;;2.27;;
48897;SDS011;34713;50.038;20.000;2022-08-11T08:22:13;4.30;;;1.67;;
48897;SDS011;34713;50.038;20.000;2022-08-11T08:24:37;5.40;;;1.75;;
48897;SDS011;34713;50.038;20.000;2022-08-11T08:27:06;7.75;;;2.12;;
48897;SDS011;34713;50.038;20.000;2022-08-11T08:29:36;4.08;;;2.10;;
48897;SDS011;34713;50.038;20.000;2022-08-11T08:32:20;3.65;;;1.70;;
48897;SDS011;34713;50.038;20.000;2022-08-11T08:34:50;4.53;;;2.02;;
48897;SDS011;34713;50.038;20.000;2022-08-11T08:37:19;3.27;;;1.20;;
48897;SDS011;34713;50.038;20.000;2022-08-11T08:39:48;4.05;;;1.55;;
48897;SDS011;34713;50.038;20.000;2022-08-11T08:42:25;4.37;;;1.65;;
48897;SDS011;34713;50.038;20.000;2022-08-11T08:45:05;5.45;;;1.60;;
48897;SDS011;34713;50.038;20.000;2022-08-11T08:47:35;2.40;;;1.10;;
48897;SDS011;34713;50.038;20.000;2022-08-11T08:50:05;4.65;;;1.42;;
48897;SDS011;34713;50.038;20.000;2022-08-11T08:52:38;3.30;;;1.90;;
48897;SDS011;34713;50.038;20.000;2022-08-11T08:55:08;5.00;;;1.50;;
48897;SDS011;34713;50.038;20.000;2022-08-11T08:57:38;5.95;;;1.40;;
48897;SDS011;34713;50.038;20.000;2022-08-11T09:00:07;3.52;;;1.77;;
48897;SDS011;34713;50.038;20.000;2022-08-11T09:02:34;5.35;;;1.30;;
48897;SDS011;34713;50.038;20.000;2022-08-11T09:05:02;4.95;;;1.40;;
48897;SDS011;34713;50.038;20.000;2022-08-11T09:07:29;2.40;;;1.37;;
48897;SDS011;34713;50.038;20.000;2022-08-11T09:09:57;10.18;;;1.80;;
48897;SDS011;34713;50.038;20.000;2022-08-11T09:12:30;5.17;;;1.35;;
48897;SDS011;34713;50.038;20.000;2022-08-11T09:14:58;7.42;;;1.30;;
48897;SDS011;34713;50.038;20.000;2022-08-11T09:22:49;5.10;;;1.07;;
48897;SDS011;34713;50.038;20.000;2022-08-11T09:25:36;1.32;;;0.95;;
48897;SDS011;34713;50.038;20.000;2022-08-11T09:28:21;2.85;;;0.95;;
48897;SDS011;34713;50.038;20.000;2022-08-11T09:30:48;5.10;;;1.60;;
48897;SDS011;34713;50.038;20.000;2022-08-11T09:33:19;1.62;;;1.07;;
48897;SDS011;34713;50.038;20.000;2022-08-11T09:35:47;3.52;;;1.00;;
48897;SDS011;34713;50.038;20.000;2022-08-11T09:38:16;3.75;;;0.90;;
48897;SDS011;34713;50.038;20.000;2022-08-11T09:41:03;3.65;;;1.07;;
48897;SDS011;34713;50.038;20.000;2022-08-11T09:43:34;2.50;;;0.95;;
48897;SDS011;34713;50.038;20.000;2022-08-11T09:46:22;3.00;;;1.10;;
48897;SDS011;34713;50.038;20.000;2022-08-11T09:48:51;3.45;;;1.00;;
48897;SDS011;34713;50.038;20.000;2022-08-11T09:51:21;2.20;;;1.00;;
48897;SDS011;34713;50.038;20.000;2022-08-11T09:53:48;2.77;;;1.20;;
48897;SDS011;34713;50.038;20.000;2022-08-11T09:56:15;2.90;;;1.32;;
48897;SDS011;34713;50.038;20.000;2022-08-11T09:59:06;3.50;;;1.02;;
48897;SDS011;34713;50.038;20.000;2022-08-11T10:01:33;1.45;;;0.80;;
48897;SDS011;34713;50.038;20.000;2022-08-11T10:04:05;2.30;;;1.00;;
48897;SDS011;34713;50.038;20.000;2022-08-11T10:06:45;3.08;;;1.17;;
48897;SDS011;34713;50.038;20.000;2022-08-11T10:09:26;2.37;;;0.90;;
48897;SDS011;34713;50.038;20.000;2022-08-11T10:12:13;3.42;;;0.90;;
48897;SDS011;34713;50.038;20.000;2022-08-11T10:15:04;2.50;;;1.30;;
48897;SDS011;34713;50.038;20.000;2022-08-11T10:17:56;8.70;;;1.37;;
48897;SDS011;34713;50.038;20.000;2022-08-11T10:20:44;2.22;;;1.10;;
48897;SDS011;34713;50.038;20.000;2022-08-11T10:23:14;2.02;;;0.80;;
48897;SDS011;34713;50.038;20.000;2022-08-11T10:25:59;2.70;;;1.02;;
48897;SDS011;34713;50.038;20.000;2022-08-11T10:28:43;1.82;;;1.10;;
48897;SDS011;34713;50.038;20.000;2022-08-11T10:31:09;1.47;;;0.82;;
48897;SDS011;34713;50.038;20.000;2022-08-11T10:33:55;8.83;;;1.17;;
48897;SDS011;34713;50.038;20.000;2022-08-11T10:36:33;4.80;;;0.80;;
48897;SDS011;34713;50.038;20.000;2022-08-11T10:38:59;6.87;;;1.50;;
48897;SDS011;34713;50.038;20.000;2022-08-11T10:41:27;2.52;;;1.07;;
48897;SDS011;34713;50.038;20.000;2022-08-11T10:44:12;3.05;;;0.98;;
48897;SDS011;34713;50.038;20.000;2022-08-11T10:46:38;2.45;;;1.05;;
48897;SDS011;34713;50.038;20.000;2022-08-11T10:51:51;6.70;;;0.98;;
48897;SDS011;34713;50.038;20.000;2022-08-11T10:54:38;3.08;;;0.93;;
48897;SDS011;34713;50.038;20.000;2022-08-11T10:57:25;4.15;;;1.00;;
48897;SDS011;34713;50.038;20.000;2022-08-11T11:00:12;5.42;;;0.90;;
48897;SDS011;34713;50.038;20.000;2022-08-11T11:02:43;2.77;;;0.80;;
48897;SDS011;34713;50.038;20.000;2022-08-11T11:05:15;3.30;;;0.80;;
48897;SDS011;34713;50.038;20.000;2022-08-11T11:07:53;2.98;;;1.05;;
48897;SDS011;34713;50.038;20.000;2022-08-11T11:10:29;3.20;;;1.07;;
48897;SDS011;34713;50.038;20.000;2022-08-11T11:12:56;3.02;;;1.00;;
48897;SDS011;34713;50.038;20.000;2022-08-11T11:15:43;8.05;;;2.10;;
48897;SDS011;34713;50.038;20.000;2022-08-11T11:18:31;4.80;;;1.37;;
48897;SDS011;34713;50.038;20.000;2022-08-11T11:21:14;7.25;;;1.67;;
48897;SDS011;34713;50.038;20.000;2022-08-11T11:23:52;2.10;;;1.02;;
48897;SDS011;34713;50.038;20.000;2022-08-11T11:37:58;3.05;;;1.17;;
48897;SDS011;34713;50.038;20.000;2022-08-11T11:40:25;3.02;;;1.20;;
48897;SDS011;34713;50.038;20.000;2022-08-11T11:42:53;3.98;;;1.10;;
48897;SDS011;34713;50.038;20.000;2022-08-11T11:45:22;2.77;;;0.85;;
48897;SDS011;34713;50.038;20.000;2022-08-11T11:47:52;8.83;;;1.50;;
48897;SDS011;34713;50.038;20.000;2022-08-11T11:50:24;3.08;;;0.98;;
48897;SDS011;34713;50.038;20.000;2022-08-11T11:52:59;2.30;;;0.80;;
48897;SDS011;34713;50.038;20.000;2022-08-11T11:55:27;1.95;;;0.70;;
48897;SDS011;34713;50.038;20.000;2022-08-11T11:57:54;1.62;;;0.68;;
48897;SDS011;34713;50.038;20.000;2022-08-11T12:00:43;7.20;;;1.00;;
48897;SDS011;34713;50.038;20.000;2022-08-11T12:03:27;2.08;;;0.70;;
48897;SDS011;34713;50.038;20.000;2022-08-11T12:05:54;3.45;;;0.75;;
48897;SDS011;34713;50.038;20.000;2022-08-11T12:08:21;3.25;;;0.82;;
48897;SDS011;34713;50.038;20.000;2022-08-11T12:10:51;2.05;;;0.80;;
48897;SDS011;34713;50.038;20.000;2022-08-11T12:13:41;4.78;;;0.90;;
48897;SDS011;34713;50.038;20.000;2022-08-11T12:16:10;4.30;;;0.88;;
48897;SDS011;34713;50.038;20.000;2022-08-11T12:18:40;2.42;;;0.90;;
48897;SDS011;34713;50.038;20.000;2022-08-11T12:21:09;7.75;;;1.10;;
48897;SDS011;34713;50.038;20.000;2022-08-11T12:23:36;5.42;;;1.20;;
48897;SDS011;34713;50.038;20.000;2022-08-11T12:26:21;4.10;;;0.80;;
48897;SDS011;34713;50.038;20.000;2022-08-11T12:29:04;4.97;;;1.02;;
48897;SDS011;34713;50.038;20.000;2022-08-11T12:31:32;3.37;;;0.88;;
48897;SDS011;34713;50.038;20.000;2022-08-11T12:34:05;4.60;;;1.60;;
48897;SDS011;34713;50.038;20.000;2022-08-11T12:36:32;4.20;;;1.35;;
48897;SDS011;34713;50.038;20.000;2022-08-11T12:39:05;2.40;;;1.15;;
48897;SDS011;34713;50.038;20.000;2022-08-11T12:41:35;4.87;;;1.40;;
48897;SDS011;34713;50.038;20.000;2022-08-11T12:44:22;3.70;;;1.37;;
48897;SDS011;34713;50.038;20.000;2022-08-11T12:47:09;3.00;;;1.00;;
48897;SDS011;34713;50.038;20.000;2022-08-11T12:49:40;4.33;;;1.45;;
48897;SDS011;34713;50.038;20.000;2022-08-11T12:52:42;5.58;;;1.42;;
48897;SDS011;34713;50.038;20.000;2022-08-11T12:55:16;9.40;;;1.10;;
48897;SDS011;34713;50.038;20.000;2022-08-11T12:57:48;5.85;;;1.20;;
48897;SDS011;34713;50.038;20.000;2022-08-11T13:00:32;3.00;;;0.98;;
48897;SDS011;34713;50.038;20.000;2022-08-11T13:03:19;5.85;;;1.05;;
48897;SDS011;34713;50.038;20.000;2022-08-11T13:06:05;5.22;;;1.30;;
48897;SDS011;34713;50.038;20.000;2022-08-11T13:08:33;3.50;;;1.45;;
48897;SDS011;34713;50.038;20.000;2022-08-11T13:11:01;5.55;;;1.07;;
48897;SDS011;34713;50.038;20.000;2022-08-11T13:13:47;2.70;;;1.00;;
48897;SDS011;34713;50.038;20.000;2022-08-11T13:16:14;10.53;;;1.10;;
48897;SDS011;34713;50.038;20.000;2022-08-11T13:18:42;4.80;;;1.20;;
48897;SDS011;34713;50.038;20.000;2022-08-11T13:21:13;4.55;;;1.55;;
48897;SDS011;34713;50.038;20.000;2022-08-11T13:23:38;6.85;;;1.80;;
48897;SDS011;34713;50.038;20.000;2022-08-11T13:26:05;2.62;;;1.17;;
48897;SDS011;34713;50.038;20.000;2022-08-11T13:28:35;4.37;;;1.35;;
48897;SDS011;34713;50.038;20.000;2022-08-11T13:31:02;4.50;;;1.52;;
48897;SDS011;34713;50.038;20.000;2022-08-11T13:33:40;3.72;;;1.40;;
48897;SDS011;34713;50.038;20.000;2022-08-11T13:36:11;7.65;;;1.90;;
48897;SDS011;34713;50.038;20.000;2022-08-11T13:38:39;3.47;;;1.12;;
48897;SDS011;34713;50.038;20.000;2022-08-11T13:41:07;6.85;;;1.20;;
48897;SDS011;34713;50.038;20.000;2022-08-11T13:43:53;6.30;;;1.55;;
48897;SDS011;34713;50.038;20.000;2022-08-11T13:46:21;7.25;;;1.20;;
48897;SDS011;34713;50.038;20.000;2022-08-11T13:48:49;6.67;;;1.30;;
48897;SDS011;34713;50.038;20.000;2022-08-11T13:51:17;3.75;;;1.42;;
48897;SDS011;34713;50.038;20.000;2022-08-11T13:54:00;3.72;;;1.30;;
48897;SDS011;34713;50.038;20.000;2022-08-11T13:56:30;5.22;;;1.35;;
48897;SDS011;34713;50.038;20.000;2022-08-11T13:59:00;5.30;;;1.60;;
48897;SDS011;34713;50.038;20.000;2022-08-11T14:01:29;4.83;;;1.90;;
48897;SDS011;34713;50.038;20.000;2022-08-11T14:04:00;2.75;;;1.80;;
48897;SDS011;34713;50.038;20.000;2022-08-11T14:08:59;6.37;;;1.50;;
48897;SDS011;34713;50.038;20.000;2022-08-11T14:11:27;6.22;;;1.57;;
48897;SDS011;34713;50.038;20.000;2022-08-11T14:14:15;6.03;;;1.85;;
48897;SDS011;34713;50.038;20.000;2022-08-11T14:16:44;4.10;;;1.67;;
48897;SDS011;34713;50.038;20.000;2022-08-11T14:19:12;5.65;;;2.30;;
48897;SDS011;34713;50.038;20.000;2022-08-11T14:21:41;7.55;;;2.58;;
48897;SDS011;34713;50.038;20.000;2022-08-11T14:24:26;11.00;;;2.50;;
48897;SDS011;34713;50.038;20.000;2022-08-11T14:26:53;3.92;;;2.20;;
48897;SDS011;34713;50.038;20.000;2022-08-11T14:29:20;7.92;;;2.30;;
48897;SDS011;34713;50.038;20.000;2022-08-11T14:31:50;7.50;;;2.02;;
48897;SDS011;34713;50.038;20.000;2022-08-11T14:34:21;3.15;;;1.60;;
48897;SDS011;34713;50.038;20.000;2022-08-11T14:36:52;3.30;;;1.77;;
48897;SDS011;34713;50.038;20.000;2022-08-11T14:39:21;4.12;;;1.60;;
48897;SDS011;34713;50.038;20.000;2022-08-11T14:41:53;6.42;;;1.47;;
48897;SDS011;34713;50.038;20.000;2022-08-11T14:44:45;2.58;;;1.37;;
48897;SDS011;34713;50.038;20.000;2022-08-11T14:47:32;9.58;;;1.80;;
48897;SDS011;34713;50.038;20.000;2022-08-11T14:50:00;10.38;;;2.60;;
48897;SDS011;34713;50.038;20.000;2022-08-11T14:52:27;3.87;;;1.35;;
48897;SDS011;34713;50.038;20.000;2022-08-11T14:54:59;7.05;;;1.92;;
48897;SDS011;34713;50.038;20.000;2022-08-11T14:57:44;3.30;;;1.80;;
48897;SDS011;34713;50.038;20.000;2022-08-11T15:00:12;3.65;;;2.20;;
48897;SDS011;34713;50.038;20.000;2022-08-11T15:02:41;5.95;;;2.87;;
48897;SDS011;34713;50.038;20.000;2022-08-11T15:05:25;7.55;;;2.58;;
48897;SDS011;34713;50.038;20.000;2022-08-11T15:07:55;6.08;;;2.15;;
48897;SDS011;34713;50.038;20.000;2022-08-11T15:10:22;4.78;;;2.05;;
48897;SDS011;34713;50.038;20.000;2022-08-11T15:12:49;6.05;;;1.85;;
48897;SDS011;34713;50.038;20.000;2022-08-11T15:15:15;8.60;;;1.92;;
48897;SDS011;34713;50.038;20.000;2022-08-11T15:18:02;5.55;;;1.62;;
48897;SDS011;34713;50.038;20.000;2022-08-11T15:20:34;3.12;;;1.42;;
48897;SDS011;34713;50.038;20.000;2022-08-11T15:23:18;4.03;;;1.42;;
48897;SDS011;34713;50.038;20.000;2022-08-11T15:26:16;2.75;;;1.67;;
48897;SDS011;34713;50.038;20.000;2022-08-11T15:29:22;4.22;;;1.72;;
48897;SDS011;34713;50.038;20.000;2022-08-11T15:31:54;6.15;;;1.50;;
48897;SDS011;34713;50.038;20.000;2022-08-11T15:34:39;6.05;;;1.50;;
48897;SDS011;34713;50.038;20.000;2022-08-11T15:37:24;8.65;;;1.90;;
48897;SDS011;34713;50.038;20.000;2022-08-11T15:42:56;3.22;;;1.67;;
48897;SDS011;34713;50.038;20.000;2022-08-11T15:45:45;5.55;;;1.45;;
48897;SDS011;34713;50.038;20.000;2022-08-11T15:48:16;6.25;;;1.90;;
48897;SDS011;34713;50.038;20.000;2022-08-11T15:50:51;6.92;;;1.92;;
48897;SDS011;34713;50.038;20.000;2022-08-11T15:53:25;5.05;;;1.37;;
48897;SDS011;34713;50.038;20.000;2022-08-11T15:56:06;2.83;;;1.30;;
48897;SDS011;34713;50.038;20.000;2022-08-11T15:58:37;4.35;;;1.50;;
48897;SDS011;34713;50.038;20.000;2022-08-11T16:01:29;1.82;;;1.10;;
48897;SDS011;34713;50.038;20.000;2022-08-11T16:04:15;2.67;;;1.60;;
48897;SDS011;34713;50.038;20.000;2022-08-11T16:07:05;3.87;;;1.70;;
48897;SDS011;34713;50.038;20.000;2022-08-11T16:12:11;6.37;;;1.60;;
48897;SDS011;34713;50.038;20.000;2022-08-11T16:14:42;4.35;;;1.40;;
48897;SDS011;34713;50.038;20.000;2022-08-11T16:17:31;4.83;;;1.30;;
48897;SDS011;34713;50.038;20.000;2022-08-11T16:19:59;3.77;;;1.25;;
48897;SDS011;34713;50.038;20.000;2022-08-11T16:22:28;4.97;;;1.37;;
48897;SDS011;34713;50.038;20.000;2022-08-11T16:25:02;3.00;;;1.50;;
48897;SDS011;34713;50.038;20.000;2022-08-11T16:27:34;4.28;;;1.50;;
48897;SDS011;34713;50.038;20.000;2022-08-11T16:30:08;5.62;;;1.50;;
48897;SDS011;34713;50.038;20.000;2022-08-11T16:32:35;9.33;;;1.80;;
48897;SDS011;34713;50.038;20.000;2022-08-11T16:35:14;9.08;;;1.50;;
48897;SDS011;34713;50.038;20.000;2022-08-11T16:38:01;4.67;;;0.75;;
48897;SDS011;34713;50.038;20.000;2022-08-11T16:40:48;2.08;;;0.80;;
48897;SDS011;34713;50.038;20.000;2022-08-11T16:43:17;4.62;;;1.10;;
48897;SDS011;34713;50.038;20.000;2022-08-11T16:46:04;4.17;;;1.30;;
48897;SDS011;34713;50.038;20.000;2022-08-11T16:48:50;4.70;;;1.25;;
48897;SDS011;34713;50.038;20.000;2022-08-11T16:51:18;4.83;;;1.40;;
48897;SDS011;34713;50.038;20.000;2022-08-11T16:53:45;2.90;;;1.47;;
48897;SDS011;34713;50.038;20.000;2022-08-11T16:56:14;3.77;;;2.00;;
48897;SDS011;34713;50.038;20.000;2022-08-11T16:58:45;3.62;;;1.60;;
48897;SDS011;34713;50.038;20.000;2022-08-11T17:01:39;5.25;;;1.82;;
48897;SDS011;34713;50.038;20.000;2022-08-11T17:04:13;4.22;;;1.70;;
48897;SDS011;34713;50.038;20.000;2022-08-11T17:07:10;6.40;;;1.70;;
48897;SDS011;34713;50.038;20.000;2022-08-11T17:09:57;7.83;;;2.70;;
48897;SDS011;34713;50.038;20.000;2022-08-11T17:12:44;3.58;;;1.87;;
48897;SDS011;34713;50.038;20.000;2022-08-11T17:15:32;5.80;;;1.80;;
48897;SDS011;34713;50.038;20.000;2022-08-11T17:18:20;7.30;;;1.80;;
48897;SDS011;34713;50.038;20.000;2022-08-11T17:21:11;5.55;;;2.08;;
48897;SDS011;34713;50.038;20.000;2022-08-11T17:24:00;4.17;;;2.35;;
48897;SDS011;34713;50.038;20.000;2022-08-11T17:26:38;7.03;;;2.72;;
48897;SDS011;34713;50.038;20.000;2022-08-11T17:29:29;5.90;;;2.02;;
48897;SDS011;34713;50.038;20.000;2022-08-11T17:32:07;7.75;;;1.98;;
48897;SDS011;34713;50.038;20.000;2022-08-11T17:34:51;4.10;;;1.45;;
48897;SDS011;34713;50.038;20.000;2022-08-11T17:37:39;3.30;;;1.72;;
48897;SDS011;34713;50.038;20.000;2022-08-11T17:40:07;2.98;;;1.90;;
48897;SDS011;34713;50.038;20.000;2022-08-11T17:42:36;7.47;;;2.12;;
48897;SDS011;34713;50.038;20.000;2022-08-11T17:45:22;7.78;;;2.37;;
48897;SDS011;34713;50.038;20.000;2022-08-11T17:48:07;4.85;;;2.47;;
48897;SDS011;34713;50.038;20.000;2022-08-11T17:53:28;3.45;;;1.90;;
48897;SDS011;34713;50.038;20.000;2022-08-11T17:56:22;1.98;;;1.57;;
48897;SDS011;34713;50.038;20.000;2022-08-11T17:59:07;2.55;;;1.30;;
48897;SDS011;34713;50.038;20.000;2022-08-11T18:01:53;2.70;;;1.37;;
48897;SDS011;34713;50.038;20.000;2022-08-11T18:04:20;3.55;;;1.35;;
48897;SDS011;34713;50.038;20.000;2022-08-11T18:06:48;2.15;;;1.27;;
48897;SDS011;34713;50.038;20.000;2022-08-11T18:09:16;4.17;;;1.25;;
48897;SDS011;34713;50.038;20.000;2022-08-11T18:12:04;3.65;;;1.30;;
48897;SDS011;34713;50.038;20.000;2022-08-11T18:14:52;3.25;;;1.12;;
48897;SDS011;34713;50.038;20.000;2022-08-11T18:17:38;1.72;;;1.00;;
48897;SDS011;34713;50.038;20.000;2022-08-11T18:20:24;2.42;;;1.20;;
48897;SDS011;34713;50.038;20.000;2022-08-11T18:23:14;4.30;;;1.40;;
48897;SDS011;34713;50.038;20.000;2022-08-11T18:25:59;2.98;;;1.27;;
48897;SDS011;34713;50.038;20.000;2022-08-11T18:28:46;2.50;;;1.30;;
48897;SDS011;34713;50.038;20.000;2022-08-11T18:31:34;5.72;;;1.80;;
48897;SDS011;34713;50.038;20.000;2022-08-11T18:34:27;4.00;;;1.37;;
48897;SDS011;34713;50.038;20.000;2022-08-11T18:37:15;4.67;;;1.70;;
48897;SDS011;34713;50.038;20.000;2022-08-11T18:40:07;1.60;;;1.50;;
48897;SDS011;34713;50.038;20.000;2022-08-11T18:42:57;1.95;;;1.05;;
48897;SDS011;34713;50.038;20.000;2022-08-11T18:45:45;3.37;;;1.70;;
48897;SDS011;34713;50.038;20.000;2022-08-11T18:48:31;5.15;;;1.80;;
48897;SDS011;34713;50.038;20.000;2022-08-11T18:51:19;4.33;;;1.80;;
48897;SDS011;34713;50.038;20.000;2022-08-11T18:54:07;3.42;;;2.50;;
48897;SDS011;34713;50.038;20.000;2022-08-11T18:56:53;4.95;;;2.58;;
48897;SDS011;34713;50.038;20.000;2022-08-11T18:59:41;4.65;;;2.98;;
48897;SDS011;34713;50.038;20.000;2022-08-11T19:02:27;3.83;;;1.80;;
48897;SDS011;34713;50.038;20.000;2022-08-11T19:05:13;3.70;;;1.75;;
48897;SDS011;34713;50.038;20.000;2022-08-11T19:07:58;3.30;;;1.70;;
48897;SDS011;34713;50.038;20.000;2022-08-11T19:10:45;2.87;;;1.90;;
48897;SDS011;34713;50.038;20.000;2022-08-11T19:13:31;2.20;;;1.62;;
48897;SDS011;34713;50.038;20.000;2022-08-11T19:16:17;2.95;;;1.77;;
48897;SDS011;34713;50.038;20.000;2022-08-11T19:19:05;4.12;;;1.55;;
48897;SDS011;34713;50.038;20.000;2022-08-11T19:21:52;2.05;;;1.50;;
48897;SDS011;34713;50.038;20.000;2022-08-11T19:24:36;4.90;;;1.75;;
48897;SDS011;34713;50.038;20.000;2022-08-11T19:27:23;1.50;;;1.12;;