sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48527;BME280;34317;51.660;5.824;2023-11-21T00:00:15;101001.13;;;11.66;66.50
48527;BME280;34317;51.660;5.824;2023-11-21T00:02:44;100995.75;;;11.68;66.58
48527;BME280;34317;51.660;5.824;2023-11-21T00:05:13;101002.78;;;11.69;66.59
48527;BME280;34317;51.660;5.824;2023-11-21T00:07:42;101017.59;;;11.73;66.38
48527;BME280;34317;51.660;5.824;2023-11-21T00:10:11;101017.59;;;11.73;66.56
48527;BME280;34317;51.660;5.824;2023-11-21T00:12:41;101004.28;;;11.75;66.46
48527;BME280;34317;51.660;5.824;2023-11-21T00:15:10;101015.75;;;11.75;66.59
48527;BME280;34317;51.660;5.824;2023-11-21T00:17:40;101015.75;;;11.75;66.43
48527;BME280;34317;51.660;5.824;2023-11-21T00:20:10;101017.47;;;11.76;66.50
48527;BME280;34317;51.660;5.824;2023-11-21T00:22:41;101012.16;;;11.76;66.44
48527;BME280;34317;51.660;5.824;2023-11-21T00:25:09;101006.84;;;11.76;66.59
48527;BME280;34317;51.660;5.824;2023-11-21T00:27:36;101015.66;;;11.77;66.57
48527;BME280;34317;51.660;5.824;2023-11-21T00:30:04;101020.91;;;11.78;66.47
48527;BME280;34317;51.660;5.824;2023-11-21T00:32:33;101013.03;;;11.77;66.35
48527;BME280;34317;51.660;5.824;2023-11-21T00:35:01;101012.16;;;11.76;66.44
48527;BME280;34317;51.660;5.824;2023-11-21T00:37:28;101021.03;;;11.75;66.32
48527;BME280;34317;51.660;5.824;2023-11-21T00:39:58;101019.34;;;11.74;66.09
48527;BME280;34317;51.660;5.824;2023-11-21T00:42:25;101012.59;;;11.67;65.96
48527;BME280;34317;51.660;5.824;2023-11-21T00:44:53;101017.13;;;11.65;66.39
48527;BME280;34317;51.660;5.824;2023-11-21T00:47:20;101021.63;;;11.63;66.00
48527;BME280;34317;51.660;5.824;2023-11-21T00:49:48;101014.75;;;11.59;66.19
48527;BME280;34317;51.660;5.824;2023-11-21T00:52:16;101014.88;;;11.56;66.25
48527;BME280;34317;51.660;5.824;2023-11-21T00:54:43;101015.91;;;11.53;66.10
48527;BME280;34317;51.660;5.824;2023-11-21T00:57:12;101022.19;;;11.50;66.28
48527;BME280;34317;51.660;5.824;2023-11-21T00:59:39;101024.06;;;11.48;66.26
48527;BME280;34317;51.660;5.824;2023-11-21T01:02:07;101030.38;;;11.46;66.17
48527;BME280;34317;51.660;5.824;2023-11-21T01:04:37;101030.50;;;11.43;66.28
48527;BME280;34317;51.660;5.824;2023-11-21T01:07:05;101031.44;;;11.42;66.41
48527;BME280;34317;51.660;5.824;2023-11-21T01:09:32;101042.13;;;11.40;66.28
48527;BME280;34317;51.660;5.824;2023-11-21T01:12:00;101046.63;;;11.38;66.20
48527;BME280;34317;51.660;5.824;2023-11-21T01:14:28;101047.56;;;11.37;66.29
48527;BME280;34317;51.660;5.824;2023-11-21T01:16:56;101044.13;;;11.35;66.32
48527;BME280;34317;51.660;5.824;2023-11-21T01:19:25;101053.00;;;11.34;66.31
48527;BME280;34317;51.660;5.824;2023-11-21T01:21:52;101060.19;;;11.32;66.44
48527;BME280;34317;51.660;5.824;2023-11-21T01:24:20;101063.81;;;11.29;66.33
48527;BME280;34317;51.660;5.824;2023-11-21T01:26:47;101058.56;;;11.28;66.31
48527;BME280;34317;51.660;5.824;2023-11-21T01:29:14;101072.78;;;11.27;66.40
48527;BME280;34317;51.660;5.824;2023-11-21T01:31:42;101076.34;;;11.26;66.38
48527;BME280;34317;51.660;5.824;2023-11-21T01:34:09;101078.06;;;11.27;66.51
48527;BME280;34317;51.660;5.824;2023-11-21T01:36:37;101081.63;;;11.26;66.50
48527;BME280;34317;51.660;5.824;2023-11-21T01:39:05;101074.47;;;11.28;66.54
48527;BME280;34317;51.660;5.824;2023-11-21T01:41:35;101084.22;;;11.27;66.53
48527;BME280;34317;51.660;5.824;2023-11-21T01:44:04;101085.09;;;11.28;66.53
48527;BME280;34317;51.660;5.824;2023-11-21T01:46:35;101083.31;;;11.28;66.66
48527;BME280;34317;51.660;5.824;2023-11-21T01:49:03;101088.69;;;11.27;66.37
48527;BME280;34317;51.660;5.824;2023-11-21T01:51:30;101090.38;;;11.28;66.49
48527;BME280;34317;51.660;5.824;2023-11-21T01:53:58;101092.13;;;11.29;66.66
48527;BME280;34317;51.660;5.824;2023-11-21T01:56:26;101089.47;;;11.29;66.47
48527;BME280;34317;51.660;5.824;2023-11-21T01:58:53;101085.88;;;11.30;66.50
48527;BME280;34317;51.660;5.824;2023-11-21T02:01:22;101085.88;;;11.30;66.69
48527;BME280;34317;51.660;5.824;2023-11-21T02:03:50;101083.22;;;11.30;66.69
48527;BME280;34317;51.660;5.824;2023-11-21T02:06:18;101074.34;;;11.31;66.66
48527;BME280;34317;51.660;5.824;2023-11-21T02:08:46;101080.56;;;11.30;66.76
48527;BME280;34317;51.660;5.824;2023-11-21T02:11:13;101079.66;;;11.31;66.74
48527;BME280;34317;51.660;5.824;2023-11-21T02:13:40;101088.41;;;11.33;66.78
48527;BME280;34317;51.660;5.824;2023-11-21T02:16:11;101090.13;;;11.34;66.72
48527;BME280;34317;51.660;5.824;2023-11-21T02:18:41;101090.13;;;11.34;66.80
48527;BME280;34317;51.660;5.824;2023-11-21T02:21:09;101095.44;;;11.34;66.93
48527;BME280;34317;51.660;5.824;2023-11-21T02:23:37;101103.25;;;11.37;67.22
48527;BME280;34317;51.660;5.824;2023-11-21T02:26:06;101110.34;;;11.37;67.06
48527;BME280;34317;51.660;5.824;2023-11-21T02:28:33;101102.44;;;11.35;66.90
48527;BME280;34317;51.660;5.824;2023-11-21T02:31:01;101106.06;;;11.34;67.25
48527;BME280;34317;51.660;5.824;2023-11-21T02:33:30;101100.75;;;11.34;67.09
48527;BME280;34317;51.660;5.824;2023-11-21T02:36:02;101099.81;;;11.35;67.08
48527;BME280;34317;51.660;5.824;2023-11-21T02:38:29;101107.75;;;11.35;67.05
48527;BME280;34317;51.660;5.824;2023-11-21T02:40:57;101111.34;;;11.34;67.23
48527;BME280;34317;51.660;5.824;2023-11-21T02:43:26;101117.44;;;11.36;67.15
48527;BME280;34317;51.660;5.824;2023-11-21T02:45:54;101107.75;;;11.35;67.29
48527;BME280;34317;51.660;5.824;2023-11-21T02:48:21;101112.94;;;11.38;67.29
48527;BME280;34317;51.660;5.824;2023-11-21T02:50:51;101107.75;;;11.35;67.05
48527;BME280;34317;51.660;5.824;2023-11-21T02:53:20;101115.66;;;11.37;67.11
48527;BME280;34317;51.660;5.824;2023-11-21T02:55:47;101111.19;;;11.37;67.19
48527;BME280;34317;51.660;5.824;2023-11-21T02:58:15;101120.09;;;11.36;67.22
48527;BME280;34317;51.660;5.824;2023-11-21T03:00:43;101122.75;;;11.36;67.19
48527;BME280;34317;51.660;5.824;2023-11-21T03:03:12;101116.66;;;11.34;67.29
48527;BME280;34317;51.660;5.824;2023-11-21T03:05:40;101121.16;;;11.32;67.21
48527;BME280;34317;51.660;5.824;2023-11-21T03:08:07;101118.50;;;11.32;67.18
48527;BME280;34317;51.660;5.824;2023-11-21T03:10:34;101121.28;;;11.29;67.31
48527;BME280;34317;51.660;5.824;2023-11-21T03:13:01;101123.94;;;11.29;67.29
48527;BME280;34317;51.660;5.824;2023-11-21T03:15:29;101127.38;;;11.31;67.32
48527;BME280;34317;51.660;5.824;2023-11-21T03:17:58;101127.38;;;11.31;67.41
48527;BME280;34317;51.660;5.824;2023-11-21T03:20:25;101130.94;;;11.30;67.27
48527;BME280;34317;51.660;5.824;2023-11-21T03:22:53;101132.69;;;11.31;67.44
48527;BME280;34317;51.660;5.824;2023-11-21T03:25:20;101137.06;;;11.32;67.48
48527;BME280;34317;51.660;5.824;2023-11-21T03:28:09;101130.81;;;11.33;67.40
48527;BME280;34317;51.660;5.824;2023-11-21T03:30:36;101136.13;;;11.33;67.54
48527;BME280;34317;51.660;5.824;2023-11-21T03:33:04;101139.56;;;11.35;67.47
48527;BME280;34317;51.660;5.824;2023-11-21T03:35:31;101134.28;;;11.35;67.35
48527;BME280;34317;51.660;5.824;2023-11-21T03:38:00;101143.97;;;11.36;67.51
48527;BME280;34317;51.660;5.824;2023-11-21T03:40:29;101141.16;;;11.39;67.42
48527;BME280;34317;51.660;5.824;2023-11-21T03:42:58;101144.59;;;11.41;67.59
48527;BME280;34317;51.660;5.824;2023-11-21T03:45:25;101138.44;;;11.41;67.47
48527;BME280;34317;51.660;5.824;2023-11-21T03:47:57;101136.75;;;11.40;67.57
48527;BME280;34317;51.660;5.824;2023-11-21T03:50:25;101137.59;;;11.40;67.49
48527;BME280;34317;51.660;5.824;2023-11-21T03:52:53;101140.31;;;11.39;67.47
48527;BME280;34317;51.660;5.824;2023-11-21T03:55:21;101144.75;;;11.38;67.46
48527;BME280;34317;51.660;5.824;2023-11-21T03:57:52;101143.03;;;11.37;67.57
48527;BME280;34317;51.660;5.824;2023-11-21T04:00:19;101136.00;;;11.36;67.57
48527;BME280;34317;51.660;5.824;2023-11-21T04:02:57;101134.44;;;11.32;67.40
48527;BME280;34317;51.660;5.824;2023-11-21T04:05:24;101138.00;;;11.31;67.52
48527;BME280;34317;51.660;5.824;2023-11-21T04:07:58;101139.84;;;11.29;67.43
48527;BME280;34317;51.660;5.824;2023-11-21T04:10:26;101146.06;;;11.28;67.47
48527;BME280;34317;51.660;5.824;2023-11-21T04:12:53;101158.47;;;11.27;67.66
48527;BME280;34317;51.660;5.824;2023-11-21T04:15:24;101162.91;;;11.27;67.77
48527;BME280;34317;51.660;5.824;2023-11-21T04:17:52;101164.72;;;11.26;67.64
48527;BME280;34317;51.660;5.824;2023-11-21T04:20:37;101173.66;;;11.24;67.74
48527;BME280;34317;51.660;5.824;2023-11-21T04:23:04;101177.09;;;11.26;67.62
48527;BME280;34317;51.660;5.824;2023-11-21T04:25:32;101182.28;;;11.29;67.73
48527;BME280;34317;51.660;5.824;2023-11-21T04:27:59;101193.75;;;11.29;67.79
48527;BME280;34317;51.660;5.824;2023-11-21T04:30:27;101192.88;;;11.29;67.52
48527;BME280;34317;51.660;5.824;2023-11-21T04:32:54;101189.44;;;11.27;67.55
48527;BME280;34317;51.660;5.824;2023-11-21T04:35:29;101192.09;;;11.27;67.83
48527;BME280;34317;51.660;5.824;2023-11-21T04:37:56;101192.88;;;11.29;67.72
48527;BME280;34317;51.660;5.824;2023-11-21T04:40:26;101201.63;;;11.31;67.66
48527;BME280;34317;51.660;5.824;2023-11-21T04:42:54;101202.63;;;11.28;67.49
48527;BME280;34317;51.660;5.824;2023-11-21T04:45:21;101200.97;;;11.26;67.09
48527;BME280;34317;51.660;5.824;2023-11-21T04:47:49;101200.16;;;11.24;67.54
48527;BME280;34317;51.660;5.824;2023-11-21T04:50:16;101205.47;;;11.24;67.54
48527;BME280;34317;51.660;5.824;2023-11-21T04:52:44;101212.50;;;11.25;67.68
48527;BME280;34317;51.660;5.824;2023-11-21T04:55:11;101217.81;;;11.25;67.71
48527;BME280;34317;51.660;5.824;2023-11-21T04:57:39;101226.69;;;11.24;67.57
48527;BME280;34317;51.660;5.824;2023-11-21T05:00:09;101225.75;;;11.25;67.49
48527;BME280;34317;51.660;5.824;2023-11-21T05:02:37;101224.81;;;11.26;67.65
48527;BME280;34317;51.660;5.824;2023-11-21T05:05:07;101233.56;;;11.28;67.58
48527;BME280;34317;51.660;5.824;2023-11-21T05:07:34;101227.34;;;11.29;67.66
48527;BME280;34317;51.660;5.824;2023-11-21T05:10:12;101232.59;;;11.30;67.56
48527;BME280;34317;51.660;5.824;2023-11-21T05:12:42;101235.19;;;11.32;67.11
48527;BME280;34317;51.660;5.824;2023-11-21T05:15:13;101231.59;;;11.33;67.77
48527;BME280;34317;51.660;5.824;2023-11-21T05:17:41;101237.69;;;11.35;67.62
48527;BME280;34317;51.660;5.824;2023-11-21T05:20:13;101236.78;;;11.36;67.67
48527;BME280;34317;51.660;5.824;2023-11-21T05:22:42;101242.09;;;11.36;67.59
48527;BME280;34317;51.660;5.824;2023-11-21T05:25:09;101242.09;;;11.36;67.72
48527;BME280;34317;51.660;5.824;2023-11-21T05:27:38;101253.53;;;11.37;67.64
48527;BME280;34317;51.660;5.824;2023-11-21T05:30:07;101245.66;;;11.35;67.63
48527;BME280;34317;51.660;5.824;2023-11-21T05:32:39;101254.56;;;11.34;67.62
48527;BME280;34317;51.660;5.824;2023-11-21T05:35:08;101247.63;;;11.30;67.60
48527;BME280;34317;51.660;5.824;2023-11-21T05:37:39;101262.63;;;11.31;67.74
48527;BME280;34317;51.660;5.824;2023-11-21T05:40:07;101254.66;;;11.31;67.57
48527;BME280;34317;51.660;5.824;2023-11-21T05:42:36;101255.53;;;11.32;67.69
48527;BME280;34317;51.660;5.824;2023-11-21T05:45:03;101259.06;;;11.32;67.62
48527;BME280;34317;51.660;5.824;2023-11-21T05:47:39;101252.94;;;11.30;67.59
48527;BME280;34317;51.660;5.824;2023-11-21T05:50:09;101258.22;;;11.30;67.74
48527;BME280;34317;51.660;5.824;2023-11-21T05:52:45;101260.88;;;11.30;67.58
48527;BME280;34317;51.660;5.824;2023-11-21T05:55:15;101269.78;;;11.29;67.81
48527;BME280;34317;51.660;5.824;2023-11-21T05:57:43;101275.88;;;11.31;67.77
48527;BME280;34317;51.660;5.824;2023-11-21T06:00:13;101286.50;;;11.31;67.58
48527;BME280;34317;51.660;5.824;2023-11-21T06:02:59;101281.19;;;11.31;67.60
48527;BME280;34317;51.660;5.824;2023-11-21T06:05:27;101284.75;;;11.30;67.45
48527;BME280;34317;51.660;5.824;2023-11-21T06:07:55;101295.34;;;11.30;67.52
48527;BME280;34317;51.660;5.824;2023-11-21T06:10:27;101299.84;;;11.28;67.60
48527;BME280;34317;51.660;5.824;2023-11-21T06:12:55;101302.50;;;11.28;67.59
48527;BME280;34317;51.660;5.824;2023-11-21T06:15:23;101298.94;;;11.29;67.61
48527;BME280;34317;51.660;5.824;2023-11-21T06:17:51;101291.91;;;11.28;67.52
48527;BME280;34317;51.660;5.824;2023-11-21T06:20:21;101295.50;;;11.27;67.43
48527;BME280;34317;51.660;5.824;2023-11-21T06:22:50;101306.09;;;11.27;67.47
48527;BME280;34317;51.660;5.824;2023-11-21T06:25:20;101302.50;;;11.28;67.96
48527;BME280;34317;51.660;5.824;2023-11-21T06:27:48;101309.56;;;11.29;67.52
48527;BME280;34317;51.660;5.824;2023-11-21T06:30:17;101311.25;;;11.30;67.49
48527;BME280;34317;51.660;5.824;2023-11-21T06:32:46;101308.59;;;11.30;67.51
48527;BME280;34317;51.660;5.824;2023-11-21T06:35:15;101307.81;;;11.28;67.36
48527;BME280;34317;51.660;5.824;2023-11-21T06:37:44;101313.13;;;11.28;67.60
48527;BME280;34317;51.660;5.824;2023-11-21T06:40:17;101328.16;;;11.27;67.47
48527;BME280;34317;51.660;5.824;2023-11-21T06:42:47;101322.88;;;11.27;67.48
48527;BME280;34317;51.660;5.824;2023-11-21T06:45:15;101325.47;;;11.29;67.56
48527;BME280;34317;51.660;5.824;2023-11-21T06:47:45;101330.78;;;11.29;67.52
48527;BME280;34317;51.660;5.824;2023-11-21T06:50:13;101330.78;;;11.29;67.54
48527;BME280;34317;51.660;5.824;2023-11-21T06:52:42;101330.88;;;11.26;67.71
48527;BME280;34317;51.660;5.824;2023-11-21T06:55:16;101332.63;;;11.27;67.71
48527;BME280;34317;51.660;5.824;2023-11-21T06:57:44;101336.19;;;11.26;67.65
48527;BME280;34317;51.660;5.824;2023-11-21T07:00:15;101336.31;;;11.23;67.72
48527;BME280;34317;51.660;5.824;2023-11-21T07:02:44;101341.63;;;11.23;67.54
48527;BME280;34317;51.660;5.824;2023-11-21T07:05:12;101343.34;;;11.24;67.51
48527;BME280;34317;51.660;5.824;2023-11-21T07:07:42;101352.09;;;11.26;67.72
48527;BME280;34317;51.660;5.824;2023-11-21T07:10:10;101346.78;;;11.26;67.54
48527;BME280;34317;51.660;5.824;2023-11-21T07:12:37;101356.44;;;11.28;67.79
48527;BME280;34317;51.660;5.824;2023-11-21T07:15:06;101358.13;;;11.29;67.50
48527;BME280;34317;51.660;5.824;2023-11-21T07:17:41;101369.59;;;11.30;67.53
48527;BME280;34317;51.660;5.824;2023-11-21T07:20:09;101369.59;;;11.30;67.52
48527;BME280;34317;51.660;5.824;2023-11-21T07:22:39;101376.66;;;11.31;67.75
48527;BME280;34317;51.660;5.824;2023-11-21T07:25:07;101381.94;;;11.31;67.55
48527;BME280;34317;51.660;5.824;2023-11-21T07:27:36;101395.09;;;11.34;67.66
48527;BME280;34317;51.660;5.824;2023-11-21T07:30:05;101401.22;;;11.36;67.81
48527;BME280;34317;51.660;5.824;2023-11-21T07:32:38;101408.22;;;11.37;67.64
48527;BME280;34317;51.660;5.824;2023-11-21T07:35:10;101409.97;;;11.38;67.69
48527;BME280;34317;51.660;5.824;2023-11-21T07:37:37;101409.81;;;11.41;67.49
48527;BME280;34317;51.660;5.824;2023-11-21T07:42:37;101415.03;;;11.44;67.73
48527;BME280;34317;51.660;5.824;2023-11-21T07:45:05;101413.16;;;11.46;67.73
48527;BME280;34317;51.660;5.824;2023-11-21T07:47:36;101416.63;;;11.48;67.77
48527;BME280;34317;51.660;5.824;2023-11-21T07:50:04;101418.34;;;11.49;67.60
48527;BME280;34317;51.660;5.824;2023-11-21T07:52:34;101421.81;;;11.52;67.75
48527;BME280;34317;51.660;5.824;2023-11-21T07:55:09;101427.00;;;11.55;67.73
48527;BME280;34317;51.660;5.824;2023-11-21T07:58:10;101417.25;;;11.55;67.63
48527;BME280;34317;51.660;5.824;2023-11-21T08:00:39;101418.09;;;11.56;67.62
48527;BME280;34317;51.660;5.824;2023-11-21T08:03:29;101427.81;;;11.57;67.54
48527;BME280;34317;51.660;5.824;2023-11-21T08:05:58;101433.91;;;11.59;67.49
48527;BME280;34317;51.660;5.824;2023-11-21T08:08:26;101428.59;;;11.59;67.65
48527;BME280;34317;51.660;5.824;2023-11-21T08:10:54;101434.72;;;11.61;67.58
48527;BME280;34317;51.660;5.824;2023-11-21T08:13:28;101437.22;;;11.64;67.75
48527;BME280;34317;51.660;5.824;2023-11-21T08:15:58;101440.72;;;11.66;67.69
48527;BME280;34317;51.660;5.824;2023-11-21T08:18:29;101445.06;;;11.67;67.73
48527;BME280;34317;51.660;5.824;2023-11-21T08:20:57;101442.41;;;11.67;67.68
48527;BME280;34317;51.660;5.824;2023-11-21T08:23:24;101449.47;;;11.68;67.85
48527;BME280;34317;51.660;5.824;2023-11-21T08:25:55;101449.38;;;11.69;67.63
48527;BME280;34317;51.660;5.824;2023-11-21T08:28:22;101462.53;;;11.73;67.68
48527;BME280;34317;51.660;5.824;2023-11-21T08:30:53;101459.78;;;11.76;67.70
48527;BME280;34317;51.660;5.824;2023-11-21T08:33:21;101459.72;;;11.77;67.86
48527;BME280;34317;51.660;5.824;2023-11-21T08:35:49;101470.19;;;11.80;67.75
48527;BME280;34317;51.660;5.824;2023-11-21T08:38:17;101467.47;;;11.82;67.74
48527;BME280;34317;51.660;5.824;2023-11-21T08:40:44;101466.47;;;11.84;67.96
48527;BME280;34317;51.660;5.824;2023-11-21T08:43:12;101475.25;;;11.86;67.76
48527;BME280;34317;51.660;5.824;2023-11-21T08:45:41;101481.38;;;11.88;67.72
48527;BME280;34317;51.660;5.824;2023-11-21T08:48:08;101488.38;;;11.91;67.80
48527;BME280;34317;51.660;5.824;2023-11-21T08:50:36;101498.88;;;11.94;67.78
48527;BME280;34317;51.660;5.824;2023-11-21T08:53:04;101499.59;;;11.98;67.88
48527;BME280;34317;51.660;5.824;2023-11-21T08:55:32;101501.28;;;12.00;67.93
48527;BME280;34317;51.660;5.824;2023-11-21T08:58:04;101508.25;;;12.03;67.87
48527;BME280;34317;51.660;5.824;2023-11-21T09:00:33;101508.13;;;12.06;67.78
48527;BME280;34317;51.660;5.824;2023-11-21T09:03:05;101500.03;;;12.09;67.89
48527;BME280;34317;51.660;5.824;2023-11-21T09:05:38;101514.94;;;12.13;67.85
48527;BME280;34317;51.660;5.824;2023-11-21T09:08:07;101511.22;;;12.17;67.95
48527;BME280;34317;51.660;5.824;2023-11-21T09:10:34;101514.69;;;12.19;67.96
48527;BME280;34317;51.660;5.824;2023-11-21T09:13:06;101512.81;;;12.21;67.93
48527;BME280;34317;51.660;5.824;2023-11-21T09:15:37;101510.97;;;12.23;67.83
48527;BME280;34317;51.660;5.824;2023-11-21T09:18:04;101512.63;;;12.26;67.97
48527;BME280;34317;51.660;5.824;2023-11-21T09:20:32;101515.16;;;12.29;67.96
48527;BME280;34317;51.660;5.824;2023-11-21T09:22:59;101521.22;;;12.33;68.01
48527;BME280;34317;51.660;5.824;2023-11-21T09:25:27;101524.53;;;12.38;67.65
48527;BME280;34317;51.660;5.824;2023-11-21T09:27:56;101529.72;;;12.41;67.92
48527;BME280;34317;51.660;5.824;2023-11-21T09:30:24;101521.63;;;12.44;68.13
48527;BME280;34317;51.660;5.824;2023-11-21T09:32:51;101523.28;;;12.46;67.66
48527;BME280;34317;51.660;5.824;2023-11-21T09:35:25;101527.63;;;12.49;67.90
48527;BME280;34317;51.660;5.824;2023-11-21T09:37:52;101519.50;;;12.52;67.92
48527;BME280;34317;51.660;5.824;2023-11-21T09:40:22;101527.22;;;12.58;68.00
48527;BME280;34317;51.660;5.824;2023-11-21T09:42:57;101534.13;;;12.62;68.00
48527;BME280;34317;51.660;5.824;2023-11-21T09:45:28;101546.34;;;12.66;68.02
48527;BME280;34317;51.660;5.824;2023-11-21T09:47:58;101540.78;;;12.73;67.99
48527;BME280;34317;51.660;5.824;2023-11-21T09:50:26;101545.03;;;12.77;67.93
48527;BME280;34317;51.660;5.824;2023-11-21T09:55:37;101556.22;;;12.85;67.89
48527;BME280;34317;51.660;5.824;2023-11-21T09:58:08;101564.91;;;12.89;67.92
48527;BME280;34317;51.660;5.824;2023-11-21T10:00:47;101570.16;;;12.90;67.85
48527;BME280;34317;51.660;5.824;2023-11-21T10:03:15;101578.94;;;12.92;67.79
48527;BME280;34317;51.660;5.824;2023-11-21T10:05:43;101580.66;;;12.93;68.16
48527;BME280;34317;51.660;5.824;2023-11-21T10:08:12;101578.78;;;12.95;67.78
48527;BME280;34317;51.660;5.824;2023-11-21T10:10:45;101584.97;;;12.96;67.60
48527;BME280;34317;51.660;5.824;2023-11-21T10:13:13;101587.56;;;12.97;67.64
48527;BME280;34317;51.660;5.824;2023-11-21T10:15:44;101580.38;;;12.99;67.74
48527;BME280;34317;51.660;5.824;2023-11-21T10:18:16;101590.91;;;13.02;67.63
48527;BME280;34317;51.660;5.824;2023-11-21T10:20:46;101588.97;;;13.06;67.89
48527;BME280;34317;51.660;5.824;2023-11-21T10:23:20;101595.09;;;13.08;67.78
48527;BME280;34317;51.660;5.824;2023-11-21T10:25:50;101606.47;;;13.12;67.85
48527;BME280;34317;51.660;5.824;2023-11-21T10:28:19;101609.91;;;13.14;67.79
48527;BME280;34317;51.660;5.824;2023-11-21T10:30:49;101609.78;;;13.17;67.95
48527;BME280;34317;51.660;5.824;2023-11-21T10:33:16;101610.53;;;13.20;67.91
48527;BME280;34317;51.660;5.824;2023-11-21T10:35:45;101612.97;;;13.25;67.89
48527;BME280;34317;51.660;5.824;2023-11-21T10:38:21;101618.28;;;13.25;67.65
48527;BME280;34317;51.660;5.824;2023-11-21T10:40:51;101612.97;;;13.25;67.77
48527;BME280;34317;51.660;5.824;2023-11-21T10:43:20;101619.16;;;13.25;67.57
48527;BME280;34317;51.660;5.824;2023-11-21T10:45:51;101620.91;;;13.27;67.77
48527;BME280;34317;51.660;5.824;2023-11-21T10:48:20;101611.09;;;13.27;67.56
48527;BME280;34317;51.660;5.824;2023-11-21T10:50:48;101620.03;;;13.26;67.43
48527;BME280;34317;51.660;5.824;2023-11-21T10:53:15;101620.03;;;13.26;67.49
48527;BME280;34317;51.660;5.824;2023-11-21T10:55:43;101621.00;;;13.23;67.63
48527;BME280;34317;51.660;5.824;2023-11-21T10:58:14;101621.88;;;13.24;67.67
48527;BME280;34317;51.660;5.824;2023-11-21T11:00:42;101614.72;;;13.26;67.75
48527;BME280;34317;51.660;5.824;2023-11-21T11:03:12;101608.38;;;13.29;67.86
48527;BME280;34317;51.660;5.824;2023-11-21T11:05:44;101601.16;;;13.32;68.09
48527;BME280;34317;51.660;5.824;2023-11-21T11:08:22;101609.88;;;13.36;67.81
48527;BME280;34317;51.660;5.824;2023-11-21T11:10:55;101609.72;;;13.39;67.73
48527;BME280;34317;51.660;5.824;2023-11-21T11:13:22;101619.22;;;13.44;67.99
48527;BME280;34317;51.660;5.824;2023-11-21T11:15:58;101625.22;;;13.50;67.85
48527;BME280;34317;51.660;5.824;2023-11-21T11:18:28;101628.63;;;13.53;67.64
48527;BME280;34317;51.660;5.824;2023-11-21T11:21:06;101624.16;;;13.54;67.35
48527;BME280;34317;51.660;5.824;2023-11-21T11:26:36;101644.72;;;13.50;67.63
48527;BME280;34317;51.660;5.824;2023-11-21T11:29:42;101647.31;;;13.52;67.65
48527;BME280;34317;51.660;5.824;2023-11-21T11:37:33;101649.69;;;13.58;67.50
48527;BME280;34317;51.660;5.824;2023-11-21T11:40:06;101641.56;;;13.61;67.76
48527;BME280;34317;51.660;5.824;2023-11-21T11:42:33;101642.31;;;13.65;67.78
48527;BME280;34317;51.660;5.824;2023-11-21T11:45:00;101657.13;;;13.70;67.88
48527;BME280;34317;51.660;5.824;2023-11-21T11:47:29;101660.53;;;13.74;67.75
48527;BME280;34317;51.660;5.824;2023-11-21T11:50:10;101670.22;;;13.75;67.67
48527;BME280;34317;51.660;5.824;2023-11-21T11:52:51;101673.91;;;13.72;67.58
48527;BME280;34317;51.660;5.824;2023-11-21T11:55:22;101682.91;;;13.70;67.49
48527;BME280;34317;51.660;5.824;2023-11-21T11:57:52;101682.16;;;13.66;67.50
48527;BME280;34317;51.660;5.824;2023-11-21T12:00:22;101691.06;;;13.65;67.65
48527;BME280;34317;51.660;5.824;2023-11-21T12:02:56;101694.69;;;13.64;67.66
48527;BME280;34317;51.660;5.824;2023-11-21T12:05:26;101692.94;;;13.63;67.73
48527;BME280;34317;51.660;5.824;2023-11-21T12:08:01;101693.91;;;13.62;67.67
48527;BME280;34317;51.660;5.824;2023-11-21T12:10:32;101701.00;;;13.61;67.75
48527;BME280;34317;51.660;5.824;2023-11-21T12:13:06;101700.13;;;13.61;67.78
48527;BME280;34317;51.660;5.824;2023-11-21T12:15:37;101709.06;;;13.60;67.75
48527;BME280;34317;51.660;5.824;2023-11-21T12:18:06;101702.00;;;13.59;67.73
48527;BME280;34317;51.660;5.824;2023-11-21T12:20:34;101710.91;;;13.58;67.78
48527;BME280;34317;51.660;5.824;2023-11-21T12:23:07;101714.50;;;13.57;67.64
48527;BME280;34317;51.660;5.824;2023-11-21T12:25:36;101711.06;;;13.55;67.89
48527;BME280;34317;51.660;5.824;2023-11-21T12:28:05;101707.59;;;13.53;67.74
48527;BME280;34317;51.660;5.824;2023-11-21T12:30:36;101712.94;;;13.53;67.64
48527;BME280;34317;51.660;5.824;2023-11-21T12:33:06;101716.50;;;13.52;68.02
48527;BME280;34317;51.660;5.824;2023-11-21T12:35:37;101718.25;;;13.53;68.03
48527;BME280;34317;51.660;5.824;2023-11-21T12:38:06;101727.03;;;13.55;68.13
48527;BME280;34317;51.660;5.824;2023-11-21T12:40:35;101730.47;;;13.57;68.27
48527;BME280;34317;51.660;5.824;2023-11-21T12:43:03;101719.72;;;13.60;68.09
48527;BME280;34317;51.660;5.824;2023-11-21T12:45:32;101732.06;;;13.61;68.17
48527;BME280;34317;51.660;5.824;2023-11-21T12:48:01;101740.84;;;13.63;68.52
48527;BME280;34317;51.660;5.824;2023-11-21T12:50:35;101729.28;;;13.64;68.16
48527;BME280;34317;51.660;5.824;2023-11-21T12:55:33;101744.31;;;13.65;68.08
48527;BME280;34317;51.660;5.824;2023-11-21T12:58:09;101740.72;;;13.66;68.06
48527;BME280;34317;51.660;5.824;2023-11-21T13:00:42;101728.22;;;13.68;68.18
48527;BME280;34317;51.660;5.824;2023-11-21T13:03:13;101735.25;;;13.69;68.21
48527;BME280;34317;51.660;5.824;2023-11-21T13:05:47;101737.84;;;13.71;67.93
48527;BME280;34317;51.660;5.824;2023-11-21T13:08:21;101740.56;;;13.69;68.17
48527;BME280;34317;51.660;5.824;2023-11-21T13:10:53;101740.56;;;13.69;68.11
48527;BME280;34317;51.660;5.824;2023-11-21T13:13:27;101735.25;;;13.69;68.17
48527;BME280;34317;51.660;5.824;2023-11-21T13:16:00;101747.66;;;13.70;68.13
48527;BME280;34317;51.660;5.824;2023-11-21T13:18:35;101756.56;;;13.69;67.72