sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18173;DHT22;9211;48.818;9.312;2023-02-12T00:01:24;5.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T00:03:53;5.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T00:06:21;5.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T00:08:49;5.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T00:11:22;5.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T00:13:50;5.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T00:16:19;5.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T00:18:51;5.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T00:21:19;5.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T00:23:47;5.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T00:26:16;5.60;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T00:28:49;5.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T00:31:21;5.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T00:33:54;5.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T00:36:25;5.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T00:38:55;5.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T00:41:24;5.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T00:43:51;5.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T00:46:19;5.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T00:48:47;5.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T00:51:14;5.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T00:53:41;5.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T00:56:09;5.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T00:58:37;5.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T01:01:05;5.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T01:03:34;5.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T01:06:01;5.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T01:08:28;5.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T01:10:58;5.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T01:13:28;5.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T01:16:08;5.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T01:18:37;5.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T01:21:09;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T01:23:36;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T01:26:03;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T01:28:33;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T01:31:00;5.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T01:33:29;5.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T01:35:56;5.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T01:38:23;5.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T01:40:50;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T01:43:17;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T01:45:50;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T01:48:22;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T01:50:50;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T01:53:19;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T01:55:49;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T01:58:18;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T02:00:47;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T02:03:14;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T02:05:45;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T02:08:13;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T02:10:40;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T02:13:07;5.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T02:15:55;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T02:18:27;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T02:21:34;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T02:24:35;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T02:27:14;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T02:32:46;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T02:35:24;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T02:37:59;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T02:40:34;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T02:43:06;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T02:45:38;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T02:48:11;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T02:50:42;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T02:53:12;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T02:55:42;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T02:58:15;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T03:03:29;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T03:06:01;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T03:08:33;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T03:11:05;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T03:13:37;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T03:16:08;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T03:18:41;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T03:21:12;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T03:23:45;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T03:26:17;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T03:28:46;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T03:31:20;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T03:34:01;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T03:36:34;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T03:39:08;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T03:41:41;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T03:44:15;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T03:46:52;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T03:49:26;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T03:51:54;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T03:54:21;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T03:56:53;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T03:59:22;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T04:01:53;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T04:04:20;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T04:06:50;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T04:09:19;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T04:11:57;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T04:14:30;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T04:17:07;5.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T04:19:42;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T04:22:25;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T04:25:00;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T04:27:43;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T04:30:19;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T04:32:50;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T04:35:21;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T04:37:54;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T04:40:23;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T04:42:52;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T04:45:21;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T04:47:49;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T04:50:17;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T04:52:44;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T04:55:13;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T04:57:40;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T05:00:10;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T05:02:38;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T05:05:05;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T05:07:32;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T05:09:59;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T05:12:27;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T05:14:54;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T05:17:21;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T05:19:49;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T05:22:16;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T05:24:43;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T05:27:10;5.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T05:29:38;5.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T05:32:05;5.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T05:34:34;5.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T05:37:01;5.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T05:39:28;5.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T05:41:55;5.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T05:44:22;5.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T05:46:51;5.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T05:49:18;5.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T05:51:45;5.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T05:54:11;5.00;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T05:56:42;5.00;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T05:59:13;5.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T06:01:42;5.00;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T06:04:13;5.00;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T06:06:41;5.00;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T06:09:08;5.00;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T06:11:36;5.00;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T06:14:03;5.00;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T06:16:32;5.00;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T06:19:00;4.90;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T06:21:30;4.90;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T06:23:57;4.90;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T06:26:24;4.90;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T06:28:52;4.90;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T06:31:21;4.90;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T06:33:48;4.90;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T06:36:15;4.90;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T06:38:44;4.90;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T06:41:11;4.90;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T06:43:39;4.90;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T06:46:06;4.90;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T06:48:33;4.90;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T06:51:05;5.00;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T06:53:32;5.00;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T06:56:01;5.00;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T06:58:29;5.00;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T07:00:56;5.00;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T07:03:23;5.00;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T07:05:50;5.00;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T07:08:16;5.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T07:10:47;5.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T07:13:17;5.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T07:15:43;5.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T07:18:10;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T07:20:37;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T07:23:04;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T07:25:31;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T07:27:58;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T07:30:27;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T07:32:54;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T07:35:21;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T07:37:47;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T07:40:15;5.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T07:42:42;5.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T07:45:09;5.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T07:47:37;5.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T07:50:06;5.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T07:52:33;5.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T07:55:00;5.60;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T07:57:27;5.60;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T07:59:54;5.70;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T08:02:21;5.70;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T08:04:54;5.80;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T08:07:21;5.80;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T08:09:48;5.90;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T08:12:15;5.90;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T08:14:42;5.90;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T08:17:10;5.90;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T08:19:37;6.00;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T08:22:05;6.00;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T08:24:33;6.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T08:27:00;6.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T08:29:28;6.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T08:31:56;6.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T08:34:25;6.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T08:36:53;6.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T08:39:23;6.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T08:41:50;6.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T08:44:19;6.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T08:46:47;6.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T08:49:16;6.60;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T08:51:45;6.60;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T08:54:18;6.60;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T08:56:46;6.70;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T08:59:14;6.80;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T09:01:41;6.80;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T09:04:13;6.80;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T09:06:43;6.90;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T09:09:10;6.90;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T09:11:37;7.00;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T09:14:09;7.00;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T09:16:37;7.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T09:19:05;7.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T09:21:32;7.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T09:24:00;7.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T09:26:28;7.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T09:28:55;7.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T09:31:25;7.60;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T09:33:53;7.60;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T09:36:20;7.70;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T09:38:47;7.70;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T09:44:19;7.90;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T09:46:51;8.00;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T09:49:31;8.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T09:52:05;8.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T09:54:39;8.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T09:57:14;8.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T09:59:44;8.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T10:02:14;8.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T10:04:42;8.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T10:07:19;8.60;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T10:10:05;8.70;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T10:12:37;8.70;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T10:15:16;8.80;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T10:17:50;8.90;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T10:20:44;8.90;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T10:23:24;8.90;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T10:25:53;9.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T10:28:24;9.00;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T10:30:54;9.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T10:33:28;9.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T10:36:02;9.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T10:38:34;9.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T10:41:02;9.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T10:43:29;9.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T10:45:57;9.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T10:48:30;9.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T10:51:07;9.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T10:53:40;9.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T10:56:15;9.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T10:58:52;9.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T11:01:22;9.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T11:03:53;9.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T11:06:22;9.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T11:08:50;9.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T11:11:20;9.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T11:13:55;9.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T11:16:27;9.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T11:19:00;9.60;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T11:21:29;9.60;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T11:23:57;9.70;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T11:26:45;9.70;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T11:29:18;9.70;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T11:32:00;9.70;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T11:34:27;9.80;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T11:36:55;9.80;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T11:39:25;9.80;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T11:41:56;9.90;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T11:44:26;10.00;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T11:46:55;10.00;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T11:49:26;10.00;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T11:51:55;10.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T11:54:25;10.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T11:56:54;10.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T11:59:32;10.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T12:02:05;10.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T12:04:39;10.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T12:07:12;10.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T12:09:46;10.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T12:12:20;10.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T12:14:50;10.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T12:17:40;10.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T12:20:30;10.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T12:23:03;10.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T12:25:36;10.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T12:28:21;10.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T12:31:00;10.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T12:33:39;10.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T12:39:26;10.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T12:42:20;10.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T12:45:06;10.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T12:47:44;10.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T12:50:44;10.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T12:53:27;10.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T12:56:08;10.60;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T12:58:47;10.60;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T13:04:47;10.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T13:07:28;10.60;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T13:10:10;10.60;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T13:13:02;10.60;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T13:15:36;10.60;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T13:18:16;10.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T13:20:49;10.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T13:23:29;10.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T13:26:06;10.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T13:28:41;10.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T13:31:16;10.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T13:33:49;10.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T13:36:17;10.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T13:38:49;10.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T13:41:19;10.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T13:43:55;10.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T13:46:30;10.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T13:49:08;10.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T13:51:43;10.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T13:54:23;10.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T13:56:53;10.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T13:59:45;10.60;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T14:02:41;10.70;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T14:05:23;10.70;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T14:07:52;10.70;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T14:10:23;10.80;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T14:12:52;10.80;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T14:15:28;10.90;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T14:18:05;11.00;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T14:20:35;11.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T14:23:21;11.00;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T14:25:56;11.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T14:28:30;11.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T14:31:28;11.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T14:37:36;11.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T14:40:40;11.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T14:43:33;11.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T14:46:43;11.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T14:49:19;11.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T14:51:54;11.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T14:54:29;11.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T14:57:00;11.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T14:59:32;11.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T15:02:02;11.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T15:04:33;11.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T15:07:06;11.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T15:09:39;11.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T15:12:14;11.40;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T15:14:47;11.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T15:17:19;11.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T15:19:51;11.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T15:22:25;11.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T15:25:14;11.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T15:27:42;11.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T15:30:14;11.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T15:32:42;11.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T15:35:20;11.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T15:37:49;11.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T15:40:18;11.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T15:42:52;11.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T15:45:22;11.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T15:48:11;11.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T15:50:47;11.00;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T15:53:15;11.00;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T15:55:45;11.00;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T15:58:22;11.00;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T16:00:51;11.00;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T16:03:20;10.90;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T16:05:48;10.80;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T16:08:16;10.90;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T16:10:47;10.80;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T16:13:17;10.70;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T16:15:45;10.70;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T16:18:22;10.60;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T16:21:02;10.60;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T16:23:30;10.50;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T16:25:58;10.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T16:28:27;10.30;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T16:31:07;10.20;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T16:33:41;10.10;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T16:36:14;9.90;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T16:38:52;9.90;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T16:41:23;9.80;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T16:44:25;9.70;99.90
18173;DHT22;9211;48.818;9.312;2023-02-12T16:46:58;9.60;99.90