sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12163;SDS011;6145;50.192;10.064;2023-07-13T00:00:05;2.57;;;1.67;;
12163;SDS011;6145;50.192;10.064;2023-07-13T00:02:34;1.80;;;1.63;;
12163;SDS011;6145;50.192;10.064;2023-07-13T00:05:03;2.37;;;1.50;;
12163;SDS011;6145;50.192;10.064;2023-07-13T00:07:31;1.80;;;1.70;;
12163;SDS011;6145;50.192;10.064;2023-07-13T00:09:58;1.80;;;1.70;;
12163;SDS011;6145;50.192;10.064;2023-07-13T00:12:26;1.73;;;1.57;;
12163;SDS011;6145;50.192;10.064;2023-07-13T00:14:55;3.03;;;2.03;;
12163;SDS011;6145;50.192;10.064;2023-07-13T00:17:23;3.53;;;1.53;;
12163;SDS011;6145;50.192;10.064;2023-07-13T00:19:50;1.50;;;1.40;;
12163;SDS011;6145;50.192;10.064;2023-07-13T00:22:18;1.70;;;1.40;;
12163;SDS011;6145;50.192;10.064;2023-07-13T00:24:45;3.20;;;1.60;;
12163;SDS011;6145;50.192;10.064;2023-07-13T00:27:12;2.50;;;1.50;;
12163;SDS011;6145;50.192;10.064;2023-07-13T00:29:40;2.73;;;1.67;;
12163;SDS011;6145;50.192;10.064;2023-07-13T00:32:10;2.13;;;1.50;;
12163;SDS011;6145;50.192;10.064;2023-07-13T00:34:38;2.90;;;1.80;;
12163;SDS011;6145;50.192;10.064;2023-07-13T00:37:05;1.50;;;1.40;;
12163;SDS011;6145;50.192;10.064;2023-07-13T00:39:34;3.20;;;1.80;;
12163;SDS011;6145;50.192;10.064;2023-07-13T00:42:01;2.50;;;1.73;;
12163;SDS011;6145;50.192;10.064;2023-07-13T00:44:29;1.73;;;1.53;;
12163;SDS011;6145;50.192;10.064;2023-07-13T00:46:56;1.57;;;1.47;;
12163;SDS011;6145;50.192;10.064;2023-07-13T00:49:24;1.60;;;1.50;;
12163;SDS011;6145;50.192;10.064;2023-07-13T00:51:55;1.20;;;1.20;;
12163;SDS011;6145;50.192;10.064;2023-07-13T00:54:26;2.33;;;1.90;;
12163;SDS011;6145;50.192;10.064;2023-07-13T00:56:57;2.30;;;1.43;;
12163;SDS011;6145;50.192;10.064;2023-07-13T00:59:26;3.10;;;1.63;;
12163;SDS011;6145;50.192;10.064;2023-07-13T01:01:53;2.00;;;1.63;;
12163;SDS011;6145;50.192;10.064;2023-07-13T01:04:20;1.60;;;1.50;;
12163;SDS011;6145;50.192;10.064;2023-07-13T01:06:49;1.93;;;1.70;;
12163;SDS011;6145;50.192;10.064;2023-07-13T01:09:16;2.13;;;1.40;;
12163;SDS011;6145;50.192;10.064;2023-07-13T01:11:43;1.63;;;1.47;;
12163;SDS011;6145;50.192;10.064;2023-07-13T01:14:12;1.73;;;1.50;;
12163;SDS011;6145;50.192;10.064;2023-07-13T01:16:40;1.90;;;1.70;;
12163;SDS011;6145;50.192;10.064;2023-07-13T01:19:12;1.80;;;1.50;;
12163;SDS011;6145;50.192;10.064;2023-07-13T01:21:51;1.80;;;1.70;;
12163;SDS011;6145;50.192;10.064;2023-07-13T01:24:18;1.67;;;1.50;;
12163;SDS011;6145;50.192;10.064;2023-07-13T01:26:45;2.93;;;1.70;;
12163;SDS011;6145;50.192;10.064;2023-07-13T01:29:12;2.80;;;1.80;;
12163;SDS011;6145;50.192;10.064;2023-07-13T01:31:39;2.13;;;1.67;;
12163;SDS011;6145;50.192;10.064;2023-07-13T01:34:05;2.73;;;1.40;;
12163;SDS011;6145;50.192;10.064;2023-07-13T01:36:32;2.50;;;1.87;;
12163;SDS011;6145;50.192;10.064;2023-07-13T01:39:01;2.57;;;1.97;;
12163;SDS011;6145;50.192;10.064;2023-07-13T01:41:28;2.87;;;1.70;;
12163;SDS011;6145;50.192;10.064;2023-07-13T01:43:54;2.90;;;1.50;;
12163;SDS011;6145;50.192;10.064;2023-07-13T01:46:21;3.47;;;1.80;;
12163;SDS011;6145;50.192;10.064;2023-07-13T01:48:48;4.60;;;1.70;;
12163;SDS011;6145;50.192;10.064;2023-07-13T01:51:15;1.67;;;1.50;;
12163;SDS011;6145;50.192;10.064;2023-07-13T01:53:43;1.60;;;1.50;;
12163;SDS011;6145;50.192;10.064;2023-07-13T01:56:11;3.20;;;1.80;;
12163;SDS011;6145;50.192;10.064;2023-07-13T01:58:38;3.70;;;1.90;;
12163;SDS011;6145;50.192;10.064;2023-07-13T02:01:05;2.20;;;1.60;;
12163;SDS011;6145;50.192;10.064;2023-07-13T02:03:32;1.53;;;1.43;;
12163;SDS011;6145;50.192;10.064;2023-07-13T02:05:58;4.03;;;1.70;;
12163;SDS011;6145;50.192;10.064;2023-07-13T02:08:25;1.40;;;1.30;;
12163;SDS011;6145;50.192;10.064;2023-07-13T02:10:52;1.80;;;1.70;;
12163;SDS011;6145;50.192;10.064;2023-07-13T02:13:20;1.60;;;1.50;;
12163;SDS011;6145;50.192;10.064;2023-07-13T02:15:49;2.77;;;1.80;;
12163;SDS011;6145;50.192;10.064;2023-07-13T02:18:16;3.43;;;1.90;;
12163;SDS011;6145;50.192;10.064;2023-07-13T02:20:43;2.57;;;1.70;;
12163;SDS011;6145;50.192;10.064;2023-07-13T02:23:10;2.00;;;1.80;;
12163;SDS011;6145;50.192;10.064;2023-07-13T02:25:38;2.23;;;1.50;;
12163;SDS011;6145;50.192;10.064;2023-07-13T02:28:04;1.77;;;1.67;;
12163;SDS011;6145;50.192;10.064;2023-07-13T02:30:33;2.57;;;1.60;;
12163;SDS011;6145;50.192;10.064;2023-07-13T02:33:00;3.03;;;1.73;;
12163;SDS011;6145;50.192;10.064;2023-07-13T02:35:27;4.00;;;1.80;;
12163;SDS011;6145;50.192;10.064;2023-07-13T02:37:54;1.90;;;1.80;;
12163;SDS011;6145;50.192;10.064;2023-07-13T02:40:21;1.83;;;1.40;;
12163;SDS011;6145;50.192;10.064;2023-07-13T02:42:48;1.80;;;1.70;;
12163;SDS011;6145;50.192;10.064;2023-07-13T02:45:15;1.57;;;1.47;;
12163;SDS011;6145;50.192;10.064;2023-07-13T02:47:43;1.87;;;1.77;;
12163;SDS011;6145;50.192;10.064;2023-07-13T02:50:10;3.07;;;1.57;;
12163;SDS011;6145;50.192;10.064;2023-07-13T02:52:37;3.73;;;1.90;;
12163;SDS011;6145;50.192;10.064;2023-07-13T02:55:03;2.80;;;1.90;;
12163;SDS011;6145;50.192;10.064;2023-07-13T02:57:31;2.40;;;2.20;;
12163;SDS011;6145;50.192;10.064;2023-07-13T02:59:58;2.10;;;1.90;;
12163;SDS011;6145;50.192;10.064;2023-07-13T03:02:26;2.00;;;1.80;;
12163;SDS011;6145;50.192;10.064;2023-07-13T03:04:54;3.87;;;1.83;;
12163;SDS011;6145;50.192;10.064;2023-07-13T03:07:21;2.30;;;1.90;;
12163;SDS011;6145;50.192;10.064;2023-07-13T03:09:48;3.17;;;2.10;;
12163;SDS011;6145;50.192;10.064;2023-07-13T03:12:15;2.60;;;1.80;;
12163;SDS011;6145;50.192;10.064;2023-07-13T03:14:41;2.63;;;1.80;;
12163;SDS011;6145;50.192;10.064;2023-07-13T03:17:08;2.07;;;1.87;;
12163;SDS011;6145;50.192;10.064;2023-07-13T03:19:35;2.00;;;1.77;;
12163;SDS011;6145;50.192;10.064;2023-07-13T03:22:03;2.00;;;1.80;;
12163;SDS011;6145;50.192;10.064;2023-07-13T03:24:32;4.60;;;2.30;;
12163;SDS011;6145;50.192;10.064;2023-07-13T03:27:00;3.47;;;2.30;;
12163;SDS011;6145;50.192;10.064;2023-07-13T03:29:27;6.43;;;2.73;;
12163;SDS011;6145;50.192;10.064;2023-07-13T03:31:54;3.57;;;2.67;;
12163;SDS011;6145;50.192;10.064;2023-07-13T03:34:21;7.10;;;3.53;;
12163;SDS011;6145;50.192;10.064;2023-07-13T03:36:53;9.37;;;5.80;;
12163;SDS011;6145;50.192;10.064;2023-07-13T03:39:22;7.07;;;4.63;;
12163;SDS011;6145;50.192;10.064;2023-07-13T03:41:49;5.67;;;3.47;;
12163;SDS011;6145;50.192;10.064;2023-07-13T03:44:18;5.03;;;3.43;;
12163;SDS011;6145;50.192;10.064;2023-07-13T03:46:45;4.83;;;3.00;;
12163;SDS011;6145;50.192;10.064;2023-07-13T03:49:12;5.07;;;2.70;;
12163;SDS011;6145;50.192;10.064;2023-07-13T03:51:48;4.07;;;2.47;;
12163;SDS011;6145;50.192;10.064;2023-07-13T03:54:15;2.33;;;2.13;;
12163;SDS011;6145;50.192;10.064;2023-07-13T03:56:43;2.70;;;2.20;;
12163;SDS011;6145;50.192;10.064;2023-07-13T03:59:09;3.63;;;2.10;;
12163;SDS011;6145;50.192;10.064;2023-07-13T04:01:36;2.30;;;1.67;;
12163;SDS011;6145;50.192;10.064;2023-07-13T04:04:04;2.90;;;2.03;;
12163;SDS011;6145;50.192;10.064;2023-07-13T04:06:31;1.93;;;1.77;;
12163;SDS011;6145;50.192;10.064;2023-07-13T04:08:58;2.10;;;1.90;;
12163;SDS011;6145;50.192;10.064;2023-07-13T04:11:26;1.93;;;1.83;;
12163;SDS011;6145;50.192;10.064;2023-07-13T04:13:56;4.73;;;1.93;;
12163;SDS011;6145;50.192;10.064;2023-07-13T04:16:23;2.80;;;1.60;;
12163;SDS011;6145;50.192;10.064;2023-07-13T04:18:51;2.53;;;1.90;;
12163;SDS011;6145;50.192;10.064;2023-07-13T04:21:19;2.17;;;1.97;;
12163;SDS011;6145;50.192;10.064;2023-07-13T04:23:47;2.10;;;1.90;;
12163;SDS011;6145;50.192;10.064;2023-07-13T04:26:13;3.27;;;2.20;;
12163;SDS011;6145;50.192;10.064;2023-07-13T04:28:42;3.27;;;1.90;;
12163;SDS011;6145;50.192;10.064;2023-07-13T04:31:10;4.07;;;2.10;;
12163;SDS011;6145;50.192;10.064;2023-07-13T04:33:39;2.83;;;2.07;;
12163;SDS011;6145;50.192;10.064;2023-07-13T04:36:08;4.07;;;2.17;;
12163;SDS011;6145;50.192;10.064;2023-07-13T04:38:35;6.60;;;2.33;;
12163;SDS011;6145;50.192;10.064;2023-07-13T04:41:03;4.27;;;2.30;;
12163;SDS011;6145;50.192;10.064;2023-07-13T04:43:32;2.97;;;2.10;;
12163;SDS011;6145;50.192;10.064;2023-07-13T04:46:02;2.43;;;2.03;;
12163;SDS011;6145;50.192;10.064;2023-07-13T04:48:32;3.53;;;1.93;;
12163;SDS011;6145;50.192;10.064;2023-07-13T04:50:59;4.70;;;2.20;;
12163;SDS011;6145;50.192;10.064;2023-07-13T04:53:26;2.10;;;1.87;;
12163;SDS011;6145;50.192;10.064;2023-07-13T04:55:54;2.87;;;2.10;;
12163;SDS011;6145;50.192;10.064;2023-07-13T04:58:21;2.33;;;2.10;;
12163;SDS011;6145;50.192;10.064;2023-07-13T05:00:48;2.80;;;2.20;;
12163;SDS011;6145;50.192;10.064;2023-07-13T05:03:15;3.40;;;2.10;;
12163;SDS011;6145;50.192;10.064;2023-07-13T05:05:53;3.83;;;1.90;;
12163;SDS011;6145;50.192;10.064;2023-07-13T05:08:21;2.80;;;1.70;;
12163;SDS011;6145;50.192;10.064;2023-07-13T05:10:48;2.70;;;1.80;;
12163;SDS011;6145;50.192;10.064;2023-07-13T05:13:15;2.77;;;1.80;;
12163;SDS011;6145;50.192;10.064;2023-07-13T05:15:41;1.70;;;1.60;;
12163;SDS011;6145;50.192;10.064;2023-07-13T05:18:08;2.70;;;2.10;;
12163;SDS011;6145;50.192;10.064;2023-07-13T05:20:35;3.83;;;2.43;;
12163;SDS011;6145;50.192;10.064;2023-07-13T05:23:04;3.50;;;2.17;;
12163;SDS011;6145;50.192;10.064;2023-07-13T05:25:30;2.20;;;1.73;;
12163;SDS011;6145;50.192;10.064;2023-07-13T05:27:57;2.13;;;1.70;;
12163;SDS011;6145;50.192;10.064;2023-07-13T05:30:24;2.40;;;1.70;;
12163;SDS011;6145;50.192;10.064;2023-07-13T05:32:52;4.57;;;1.57;;
12163;SDS011;6145;50.192;10.064;2023-07-13T05:35:19;1.97;;;1.87;;
12163;SDS011;6145;50.192;10.064;2023-07-13T05:37:46;1.70;;;1.50;;
12163;SDS011;6145;50.192;10.064;2023-07-13T05:40:14;4.80;;;1.80;;
12163;SDS011;6145;50.192;10.064;2023-07-13T05:42:41;2.00;;;1.50;;
12163;SDS011;6145;50.192;10.064;2023-07-13T05:45:08;2.70;;;1.97;;
12163;SDS011;6145;50.192;10.064;2023-07-13T05:47:35;2.73;;;1.70;;
12163;SDS011;6145;50.192;10.064;2023-07-13T05:50:02;3.13;;;1.57;;
12163;SDS011;6145;50.192;10.064;2023-07-13T05:52:29;2.00;;;1.60;;
12163;SDS011;6145;50.192;10.064;2023-07-13T05:54:56;2.87;;;1.50;;
12163;SDS011;6145;50.192;10.064;2023-07-13T05:57:24;3.17;;;2.20;;
12163;SDS011;6145;50.192;10.064;2023-07-13T05:59:51;1.77;;;1.50;;
12163;SDS011;6145;50.192;10.064;2023-07-13T06:02:18;2.53;;;2.00;;
12163;SDS011;6145;50.192;10.064;2023-07-13T06:04:44;3.10;;;1.90;;
12163;SDS011;6145;50.192;10.064;2023-07-13T06:07:11;1.90;;;1.60;;
12163;SDS011;6145;50.192;10.064;2023-07-13T06:09:38;5.53;;;3.63;;
12163;SDS011;6145;50.192;10.064;2023-07-13T06:12:05;3.08;;;2.88;;
12163;SDS011;6145;50.192;10.064;2023-07-13T06:14:34;3.65;;;3.45;;
12163;SDS011;6145;50.192;10.064;2023-07-13T06:17:00;4.00;;;3.80;;
12163;SDS011;6145;50.192;10.064;2023-07-13T06:19:28;3.15;;;2.85;;
12163;SDS011;6145;50.192;10.064;2023-07-13T06:21:54;3.42;;;3.05;;
12163;SDS011;6145;50.192;10.064;2023-07-13T06:24:23;4.13;;;3.22;;
12163;SDS011;6145;50.192;10.064;2023-07-13T06:26:50;3.40;;;3.05;;
12163;SDS011;6145;50.192;10.064;2023-07-13T06:29:17;3.55;;;2.85;;
12163;SDS011;6145;50.192;10.064;2023-07-13T06:31:45;5.03;;;3.58;;
12163;SDS011;6145;50.192;10.064;2023-07-13T06:34:11;3.90;;;3.42;;
12163;SDS011;6145;50.192;10.064;2023-07-13T06:36:38;3.92;;;3.22;;
12163;SDS011;6145;50.192;10.064;2023-07-13T06:39:06;3.40;;;3.20;;
12163;SDS011;6145;50.192;10.064;2023-07-13T06:41:33;3.20;;;3.00;;
12163;SDS011;6145;50.192;10.064;2023-07-13T06:44:01;3.30;;;3.10;;
12163;SDS011;6145;50.192;10.064;2023-07-13T06:46:28;3.90;;;3.60;;
12163;SDS011;6145;50.192;10.064;2023-07-13T06:48:57;4.85;;;4.55;;
12163;SDS011;6145;50.192;10.064;2023-07-13T06:51:24;4.60;;;4.13;;
12163;SDS011;6145;50.192;10.064;2023-07-13T06:53:51;1.65;;;1.50;;
12163;SDS011;6145;50.192;10.064;2023-07-13T06:56:19;3.22;;;1.45;;
12163;SDS011;6145;50.192;10.064;2023-07-13T06:58:46;1.33;;;1.15;;
12163;SDS011;6145;50.192;10.064;2023-07-13T07:01:13;2.45;;;1.55;;
12163;SDS011;6145;50.192;10.064;2023-07-13T07:03:39;2.38;;;1.40;;
12163;SDS011;6145;50.192;10.064;2023-07-13T07:06:10;2.63;;;1.38;;
12163;SDS011;6145;50.192;10.064;2023-07-13T07:08:40;1.83;;;1.20;;
12163;SDS011;6145;50.192;10.064;2023-07-13T07:11:08;1.38;;;1.27;;
12163;SDS011;6145;50.192;10.064;2023-07-13T07:13:35;2.15;;;1.60;;
12163;SDS011;6145;50.192;10.064;2023-07-13T07:16:04;1.60;;;1.25;;
12163;SDS011;6145;50.192;10.064;2023-07-13T07:18:31;1.60;;;1.20;;
12163;SDS011;6145;50.192;10.064;2023-07-13T07:20:58;2.20;;;1.02;;
12163;SDS011;6145;50.192;10.064;2023-07-13T07:23:26;1.88;;;1.23;;
12163;SDS011;6145;50.192;10.064;2023-07-13T07:25:53;2.55;;;1.42;;
12163;SDS011;6145;50.192;10.064;2023-07-13T07:28:20;2.33;;;1.10;;
12163;SDS011;6145;50.192;10.064;2023-07-13T07:30:47;2.40;;;1.40;;
12163;SDS011;6145;50.192;10.064;2023-07-13T07:33:15;1.90;;;1.10;;
12163;SDS011;6145;50.192;10.064;2023-07-13T07:35:42;2.40;;;1.13;;
12163;SDS011;6145;50.192;10.064;2023-07-13T07:38:09;1.35;;;1.25;;
12163;SDS011;6145;50.192;10.064;2023-07-13T07:40:38;2.75;;;1.35;;
12163;SDS011;6145;50.192;10.064;2023-07-13T07:43:05;1.40;;;1.20;;
12163;SDS011;6145;50.192;10.064;2023-07-13T07:45:33;2.20;;;1.20;;
12163;SDS011;6145;50.192;10.064;2023-07-13T07:48:00;1.42;;;1.25;;
12163;SDS011;6145;50.192;10.064;2023-07-13T07:50:27;2.25;;;1.30;;
12163;SDS011;6145;50.192;10.064;2023-07-13T07:52:54;1.23;;;1.00;;
12163;SDS011;6145;50.192;10.064;2023-07-13T07:55:22;2.00;;;1.20;;
12163;SDS011;6145;50.192;10.064;2023-07-13T07:57:52;1.50;;;1.17;;
12163;SDS011;6145;50.192;10.064;2023-07-13T08:00:19;1.48;;;1.00;;
12163;SDS011;6145;50.192;10.064;2023-07-13T08:02:46;1.88;;;1.08;;
12163;SDS011;6145;50.192;10.064;2023-07-13T08:05:13;1.05;;;1.00;;
12163;SDS011;6145;50.192;10.064;2023-07-13T08:07:40;1.38;;;1.05;;
12163;SDS011;6145;50.192;10.064;2023-07-13T08:10:07;1.70;;;1.00;;
12163;SDS011;6145;50.192;10.064;2023-07-13T08:12:35;2.50;;;1.20;;
12163;SDS011;6145;50.192;10.064;2023-07-13T08:15:03;2.03;;;1.25;;
12163;SDS011;6145;50.192;10.064;2023-07-13T08:17:32;3.20;;;1.58;;
12163;SDS011;6145;50.192;10.064;2023-07-13T08:19:58;1.52;;;1.20;;
12163;SDS011;6145;50.192;10.064;2023-07-13T08:22:25;2.53;;;1.25;;
12163;SDS011;6145;50.192;10.064;2023-07-13T08:24:53;2.72;;;1.25;;
12163;SDS011;6145;50.192;10.064;2023-07-13T08:27:21;2.60;;;1.10;;
12163;SDS011;6145;50.192;10.064;2023-07-13T08:29:49;2.13;;;1.30;;
12163;SDS011;6145;50.192;10.064;2023-07-13T08:32:17;3.35;;;1.67;;
12163;SDS011;6145;50.192;10.064;2023-07-13T08:34:46;3.08;;;1.40;;
12163;SDS011;6145;50.192;10.064;2023-07-13T08:37:13;3.47;;;1.30;;
12163;SDS011;6145;50.192;10.064;2023-07-13T08:39:40;1.25;;;1.15;;
12163;SDS011;6145;50.192;10.064;2023-07-13T08:42:13;4.43;;;1.25;;
12163;SDS011;6145;50.192;10.064;2023-07-13T08:44:49;3.13;;;1.23;;
12163;SDS011;6145;50.192;10.064;2023-07-13T08:47:24;2.63;;;1.35;;
12163;SDS011;6145;50.192;10.064;2023-07-13T08:49:52;1.88;;;1.30;;
12163;SDS011;6145;50.192;10.064;2023-07-13T08:52:31;2.30;;;1.60;;
12163;SDS011;6145;50.192;10.064;2023-07-13T08:55:02;2.38;;;1.10;;
12163;SDS011;6145;50.192;10.064;2023-07-13T08:57:36;1.98;;;1.30;;
12163;SDS011;6145;50.192;10.064;2023-07-13T09:00:05;1.75;;;1.20;;
12163;SDS011;6145;50.192;10.064;2023-07-13T09:02:40;1.35;;;1.20;;
12163;SDS011;6145;50.192;10.064;2023-07-13T09:05:12;2.13;;;1.40;;
12163;SDS011;6145;50.192;10.064;2023-07-13T09:07:46;1.85;;;1.23;;
12163;SDS011;6145;50.192;10.064;2023-07-13T09:10:43;1.55;;;1.42;;
12163;SDS011;6145;50.192;10.064;2023-07-13T09:13:16;2.45;;;1.23;;
12163;SDS011;6145;50.192;10.064;2023-07-13T09:15:52;2.45;;;1.05;;
12163;SDS011;6145;50.192;10.064;2023-07-13T09:18:23;1.10;;;1.00;;
12163;SDS011;6145;50.192;10.064;2023-07-13T09:20:55;3.35;;;1.05;;
12163;SDS011;6145;50.192;10.064;2023-07-13T09:23:27;0.93;;;0.93;;
12163;SDS011;6145;50.192;10.064;2023-07-13T09:25:58;1.52;;;1.20;;
12163;SDS011;6145;50.192;10.064;2023-07-13T09:28:34;1.83;;;1.17;;
12163;SDS011;6145;50.192;10.064;2023-07-13T09:31:16;2.45;;;1.35;;
12163;SDS011;6145;50.192;10.064;2023-07-13T09:33:49;1.52;;;1.10;;
12163;SDS011;6145;50.192;10.064;2023-07-13T09:36:17;2.45;;;1.30;;
12163;SDS011;6145;50.192;10.064;2023-07-13T09:38:46;1.13;;;1.02;;
12163;SDS011;6145;50.192;10.064;2023-07-13T09:41:18;4.68;;;1.52;;
12163;SDS011;6145;50.192;10.064;2023-07-13T09:46:45;2.53;;;1.40;;
12163;SDS011;6145;50.192;10.064;2023-07-13T09:49:17;1.25;;;1.15;;
12163;SDS011;6145;50.192;10.064;2023-07-13T09:51:44;3.17;;;1.20;;
12163;SDS011;6145;50.192;10.064;2023-07-13T09:54:18;1.20;;;1.10;;
12163;SDS011;6145;50.192;10.064;2023-07-13T09:56:46;1.30;;;1.08;;
12163;SDS011;6145;50.192;10.064;2023-07-13T09:59:19;2.50;;;1.42;;
12163;SDS011;6145;50.192;10.064;2023-07-13T10:01:49;1.13;;;1.02;;
12163;SDS011;6145;50.192;10.064;2023-07-13T10:04:18;3.13;;;1.30;;
12163;SDS011;6145;50.192;10.064;2023-07-13T10:06:46;2.95;;;1.70;;
12163;SDS011;6145;50.192;10.064;2023-07-13T10:09:15;2.53;;;1.48;;
12163;SDS011;6145;50.192;10.064;2023-07-13T10:11:43;3.15;;;1.42;;
12163;SDS011;6145;50.192;10.064;2023-07-13T10:14:14;2.45;;;1.20;;
12163;SDS011;6145;50.192;10.064;2023-07-13T10:16:43;3.63;;;1.48;;
12163;SDS011;6145;50.192;10.064;2023-07-13T10:19:12;1.40;;;1.17;;
12163;SDS011;6145;50.192;10.064;2023-07-13T10:21:49;1.60;;;1.48;;
12163;SDS011;6145;50.192;10.064;2023-07-13T10:24:21;2.33;;;1.30;;
12163;SDS011;6145;50.192;10.064;2023-07-13T10:26:50;3.25;;;1.20;;
12163;SDS011;6145;50.192;10.064;2023-07-13T10:29:23;1.45;;;1.35;;
12163;SDS011;6145;50.192;10.064;2023-07-13T10:31:53;2.70;;;1.40;;
12163;SDS011;6145;50.192;10.064;2023-07-13T10:34:22;1.90;;;1.40;;
12163;SDS011;6145;50.192;10.064;2023-07-13T10:36:51;1.83;;;1.60;;
12163;SDS011;6145;50.192;10.064;2023-07-13T10:39:18;2.65;;;1.45;;
12163;SDS011;6145;50.192;10.064;2023-07-13T10:41:50;1.85;;;1.35;;
12163;SDS011;6145;50.192;10.064;2023-07-13T10:44:21;2.53;;;1.70;;
12163;SDS011;6145;50.192;10.064;2023-07-13T10:46:51;3.08;;;1.60;;
12163;SDS011;6145;50.192;10.064;2023-07-13T10:49:20;2.75;;;1.40;;
12163;SDS011;6145;50.192;10.064;2023-07-13T10:51:50;1.50;;;1.40;;
12163;SDS011;6145;50.192;10.064;2023-07-13T10:54:19;1.65;;;1.40;;
12163;SDS011;6145;50.192;10.064;2023-07-13T10:56:49;2.55;;;1.38;;
12163;SDS011;6145;50.192;10.064;2023-07-13T10:59:17;3.20;;;1.40;;
12163;SDS011;6145;50.192;10.064;2023-07-13T11:01:53;2.15;;;1.70;;
12163;SDS011;6145;50.192;10.064;2023-07-13T11:04:22;3.05;;;1.55;;
12163;SDS011;6145;50.192;10.064;2023-07-13T11:06:57;1.40;;;1.20;;
12163;SDS011;6145;50.192;10.064;2023-07-13T11:09:33;3.38;;;1.90;;
12163;SDS011;6145;50.192;10.064;2023-07-13T11:12:08;3.83;;;1.73;;
12163;SDS011;6145;50.192;10.064;2023-07-13T11:15:01;2.40;;;1.42;;
12163;SDS011;6145;50.192;10.064;2023-07-13T11:17:46;3.17;;;1.63;;
12163;SDS011;6145;50.192;10.064;2023-07-13T11:20:22;2.35;;;1.55;;
12163;SDS011;6145;50.192;10.064;2023-07-13T11:23:08;1.88;;;1.30;;
12163;SDS011;6145;50.192;10.064;2023-07-13T11:25:47;3.40;;;1.45;;
12163;SDS011;6145;50.192;10.064;2023-07-13T11:28:18;2.45;;;1.60;;
12163;SDS011;6145;50.192;10.064;2023-07-13T11:30:50;3.13;;;1.70;;
12163;SDS011;6145;50.192;10.064;2023-07-13T11:33:28;3.20;;;1.58;;
12163;SDS011;6145;50.192;10.064;2023-07-13T11:36:12;3.60;;;1.60;;
12163;SDS011;6145;50.192;10.064;2023-07-13T11:38:42;2.20;;;1.40;;
12163;SDS011;6145;50.192;10.064;2023-07-13T11:41:13;4.80;;;1.90;;
12163;SDS011;6145;50.192;10.064;2023-07-13T11:43:43;1.80;;;1.30;;
12163;SDS011;6145;50.192;10.064;2023-07-13T11:46:14;2.60;;;1.60;;
12163;SDS011;6145;50.192;10.064;2023-07-13T11:48:42;2.92;;;1.48;;
12163;SDS011;6145;50.192;10.064;2023-07-13T11:51:15;1.67;;;1.30;;
12163;SDS011;6145;50.192;10.064;2023-07-13T11:53:49;3.65;;;1.65;;
12163;SDS011;6145;50.192;10.064;2023-07-13T11:56:17;3.33;;;1.60;;
12163;SDS011;6145;50.192;10.064;2023-07-13T11:58:47;3.95;;;1.80;;
12163;SDS011;6145;50.192;10.064;2023-07-13T12:01:16;2.25;;;1.35;;
12163;SDS011;6145;50.192;10.064;2023-07-13T12:03:46;2.65;;;1.67;;
12163;SDS011;6145;50.192;10.064;2023-07-13T12:06:22;2.25;;;1.42;;
12163;SDS011;6145;50.192;10.064;2023-07-13T12:08:55;2.17;;;1.35;;
12163;SDS011;6145;50.192;10.064;2023-07-13T12:11:22;3.28;;;1.80;;
12163;SDS011;6145;50.192;10.064;2023-07-13T12:13:49;2.20;;;1.50;;
12163;SDS011;6145;50.192;10.064;2023-07-13T12:16:17;2.92;;;1.33;;
12163;SDS011;6145;50.192;10.064;2023-07-13T12:19:12;1.77;;;1.25;;
12163;SDS011;6145;50.192;10.064;2023-07-13T12:21:44;1.88;;;1.40;;
12163;SDS011;6145;50.192;10.064;2023-07-13T12:24:16;4.80;;;1.60;;
12163;SDS011;6145;50.192;10.064;2023-07-13T12:26:44;1.85;;;1.58;;
12163;SDS011;6145;50.192;10.064;2023-07-13T12:29:17;1.70;;;1.50;;
12163;SDS011;6145;50.192;10.064;2023-07-13T12:31:45;3.90;;;1.80;;
12163;SDS011;6145;50.192;10.064;2023-07-13T12:34:14;2.13;;;1.40;;
12163;SDS011;6145;50.192;10.064;2023-07-13T12:36:45;1.58;;;1.48;;
12163;SDS011;6145;50.192;10.064;2023-07-13T12:39:16;1.88;;;1.60;;
12163;SDS011;6145;50.192;10.064;2023-07-13T12:41:45;2.63;;;1.55;;
12163;SDS011;6145;50.192;10.064;2023-07-13T12:44:12;3.22;;;1.60;;
12163;SDS011;6145;50.192;10.064;2023-07-13T12:46:50;1.67;;;1.30;;
12163;SDS011;6145;50.192;10.064;2023-07-13T12:49:21;1.85;;;1.60;;
12163;SDS011;6145;50.192;10.064;2023-07-13T12:51:50;2.63;;;1.50;;
12163;SDS011;6145;50.192;10.064;2023-07-13T12:54:23;2.28;;;1.45;;
12163;SDS011;6145;50.192;10.064;2023-07-13T12:56:51;2.00;;;1.35;;
12163;SDS011;6145;50.192;10.064;2023-07-13T12:59:19;1.52;;;1.42;;
12163;SDS011;6145;50.192;10.064;2023-07-13T13:01:49;1.65;;;1.42;;
12163;SDS011;6145;50.192;10.064;2023-07-13T13:04:16;1.83;;;1.27;;
12163;SDS011;6145;50.192;10.064;2023-07-13T13:06:46;2.95;;;1.60;;
12163;SDS011;6145;50.192;10.064;2023-07-13T13:09:15;3.38;;;1.77;;
12163;SDS011;6145;50.192;10.064;2023-07-13T13:11:44;3.53;;;1.50;;
12163;SDS011;6145;50.192;10.064;2023-07-13T13:14:11;3.47;;;1.58;;
12163;SDS011;6145;50.192;10.064;2023-07-13T13:16:43;2.95;;;1.40;;
12163;SDS011;6145;50.192;10.064;2023-07-13T13:19:14;2.00;;;1.25;;
12163;SDS011;6145;50.192;10.064;2023-07-13T13:21:43;1.42;;;1.33;;
12163;SDS011;6145;50.192;10.064;2023-07-13T13:24:11;2.42;;;1.42;;
12163;SDS011;6145;50.192;10.064;2023-07-13T13:26:39;1.90;;;1.40;;
12163;SDS011;6145;50.192;10.064;2023-07-13T13:29:11;3.97;;;1.50;;
12163;SDS011;6145;50.192;10.064;2023-07-13T13:31:40;1.60;;;1.48;;
12163;SDS011;6145;50.192;10.064;2023-07-13T13:34:08;2.33;;;1.48;;
12163;SDS011;6145;50.192;10.064;2023-07-13T13:36:36;2.58;;;1.33;;
12163;SDS011;6145;50.192;10.064;2023-07-13T13:39:05;2.38;;;1.55;;
12163;SDS011;6145;50.192;10.064;2023-07-13T13:41:42;1.77;;;1.45;;
12163;SDS011;6145;50.192;10.064;2023-07-13T13:44:09;1.63;;;1.30;;
12163;SDS011;6145;50.192;10.064;2023-07-13T13:46:39;1.55;;;1.23;;
12163;SDS011;6145;50.192;10.064;2023-07-13T13:49:07;1.63;;;1.30;;
12163;SDS011;6145;50.192;10.064;2023-07-13T13:51:38;3.30;;;1.60;;
12163;SDS011;6145;50.192;10.064;2023-07-13T13:54:08;1.48;;;1.30;;
12163;SDS011;6145;50.192;10.064;2023-07-13T13:56:37;3.65;;;1.65;;
12163;SDS011;6145;50.192;10.064;2023-07-13T13:59:03;2.28;;;1.40;;
12163;SDS011;6145;50.192;10.064;2023-07-13T14:01:31;3.05;;;1.40;;
12163;SDS011;6145;50.192;10.064;2023-07-13T14:03:58;1.67;;;1.45;;
12163;SDS011;6145;50.192;10.064;2023-07-13T14:06:25;2.85;;;1.55;;
12163;SDS011;6145;50.192;10.064;2023-07-13T14:08:52;2.60;;;1.70;;
12163;SDS011;6145;50.192;10.064;2023-07-13T14:11:20;4.72;;;1.70;;
12163;SDS011;6145;50.192;10.064;2023-07-13T14:13:48;2.80;;;1.30;;
12163;SDS011;6145;50.192;10.064;2023-07-13T14:16:17;1.27;;;1.17;;
12163;SDS011;6145;50.192;10.064;2023-07-13T14:18:47;2.38;;;1.60;;
12163;SDS011;6145;50.192;10.064;2023-07-13T14:21:16;1.70;;;1.48;;
12163;SDS011;6145;50.192;10.064;2023-07-13T14:23:45;2.10;;;1.40;;
12163;SDS011;6145;50.192;10.064;2023-07-13T14:26:13;1.67;;;1.30;;
12163;SDS011;6145;50.192;10.064;2023-07-13T14:28:42;1.92;;;1.60;;
12163;SDS011;6145;50.192;10.064;2023-07-13T14:31:10;2.72;;;1.50;;
12163;SDS011;6145;50.192;10.064;2023-07-13T14:33:38;2.72;;;1.52;;
12163;SDS011;6145;50.192;10.064;2023-07-13T14:36:09;2.17;;;1.38;;
12163;SDS011;6145;50.192;10.064;2023-07-13T14:38:54;4.18;;;1.80;;
12163;SDS011;6145;50.192;10.064;2023-07-13T14:41:21;2.22;;;1.55;;
12163;SDS011;6145;50.192;10.064;2023-07-13T14:43:48;1.70;;;1.60;;
12163;SDS011;6145;50.192;10.064;2023-07-13T14:46:18;2.30;;;1.48;;
12163;SDS011;6145;50.192;10.064;2023-07-13T14:48:53;3.15;;;1.80;;
12163;SDS011;6145;50.192;10.064;2023-07-13T14:51:28;2.33;;;1.58;;
12163;SDS011;6145;50.192;10.064;2023-07-13T14:53:55;1.70;;;1.60;;
12163;SDS011;6145;50.192;10.064;2023-07-13T14:56:22;4.78;;;1.80;;
12163;SDS011;6145;50.192;10.064;2023-07-13T14:58:53;2.67;;;1.40;;
12163;SDS011;6145;50.192;10.064;2023-07-13T15:01:20;2.85;;;1.48;;