sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41294;DHT22;27037;52.010;4.446;2023-06-22T00:00:27;19.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T00:02:53;19.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T00:05:18;19.30;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T00:07:44;19.30;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T00:10:10;19.30;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T00:12:35;19.30;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T00:15:01;19.20;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T00:17:26;19.20;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T00:19:52;19.20;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T00:22:19;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T00:24:54;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T00:27:19;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T00:29:45;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T00:32:10;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T00:34:36;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T00:37:02;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T00:39:27;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T00:41:53;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T00:44:19;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T00:46:44;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T00:49:10;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T00:51:36;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T00:54:04;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T00:56:30;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T00:58:58;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T01:01:24;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T01:03:51;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T01:06:26;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T01:09:02;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T01:11:39;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T01:14:14;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T01:16:41;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T01:19:29;18.70;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T01:22:01;18.70;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T01:27:28;18.70;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T01:29:56;18.60;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T01:32:31;18.60;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T01:34:59;18.50;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T01:37:27;18.60;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T01:39:54;18.50;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T01:42:21;18.50;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T01:44:47;18.50;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T01:47:13;18.50;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T01:49:40;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T01:52:07;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T01:54:32;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T01:56:58;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T01:59:34;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T02:02:08;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T02:04:38;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T02:07:09;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T02:09:38;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T02:12:08;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T02:14:36;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T02:17:03;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T02:19:30;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T02:21:58;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T02:24:24;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T02:26:50;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T02:29:15;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T02:31:41;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T02:34:06;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T02:36:32;18.20;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T02:38:59;18.20;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T02:41:27;18.20;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T02:43:52;18.20;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T02:46:18;18.20;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T02:48:44;18.20;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T02:51:09;18.20;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T02:53:35;18.20;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T02:56:02;18.20;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T02:58:31;18.10;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T03:01:04;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T03:03:30;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T03:05:56;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T03:08:22;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T03:10:47;17.90;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T03:13:13;17.90;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T03:15:38;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T03:18:04;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T03:20:30;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T03:22:59;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T03:25:25;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T03:27:51;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T03:30:16;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T03:32:42;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T03:35:09;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T03:37:34;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T03:40:00;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T03:42:26;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T03:44:51;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T03:47:17;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T03:49:43;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T03:52:09;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T03:54:36;17.90;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T03:57:02;17.90;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T03:59:27;17.90;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T04:01:53;17.90;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T04:04:19;17.90;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T04:06:44;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T04:09:10;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T04:11:36;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T04:14:01;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T04:16:27;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T04:18:52;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T04:21:18;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T04:23:45;18.10;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T04:26:11;18.10;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T04:28:37;18.10;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T04:31:03;18.10;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T04:33:29;18.10;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T04:35:55;18.10;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T04:38:24;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T04:40:50;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T04:43:16;18.10;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T04:45:41;18.10;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T04:48:07;18.20;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T04:50:38;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T04:53:04;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T04:55:31;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T04:57:57;18.50;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T05:00:30;18.60;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T05:02:56;18.70;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T05:05:23;18.70;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T05:07:51;18.70;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T05:10:19;18.70;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T05:12:46;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T05:15:12;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T05:17:38;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T05:20:11;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T05:22:38;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T05:25:07;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T05:27:33;19.20;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T05:29:58;19.30;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T05:32:24;19.30;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T05:34:50;19.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T05:37:15;19.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T05:39:41;19.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T05:42:07;19.50;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T05:44:33;19.50;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T05:46:59;19.60;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T05:49:25;19.60;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T05:51:55;19.60;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T05:54:21;19.70;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T05:56:47;19.70;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T05:59:12;19.70;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T06:01:38;19.70;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T06:04:05;19.70;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T06:06:33;19.80;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T06:09:00;19.80;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T06:11:26;19.90;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T06:13:51;19.90;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T06:16:17;20.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T06:18:43;20.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T06:21:08;20.10;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T06:23:34;20.20;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T06:26:00;20.20;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T06:28:26;20.30;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T06:30:52;20.30;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T06:33:18;20.30;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T06:35:44;20.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T06:38:10;20.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T06:40:36;20.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T06:43:01;20.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T06:45:27;20.50;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T06:47:54;20.60;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T06:50:20;20.60;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T06:52:45;20.70;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T06:55:11;20.80;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T06:57:40;20.80;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T07:00:11;20.90;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T07:02:39;21.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T07:05:05;21.10;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T07:07:32;21.30;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T07:09:58;21.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T07:12:23;21.50;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T07:14:49;21.70;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T07:17:15;21.80;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T07:19:41;21.90;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T07:22:07;22.10;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T07:24:33;22.20;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T07:26:59;22.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T07:29:25;22.50;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T07:31:52;22.50;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T07:34:18;22.60;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T07:36:44;22.80;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T07:39:09;22.90;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T07:41:35;23.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T07:44:02;23.10;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T07:46:29;23.30;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T07:48:56;23.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T07:51:22;23.50;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T07:53:47;23.60;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T07:56:13;23.70;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T07:58:47;23.80;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T08:01:14;24.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T08:03:40;24.20;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T08:06:07;24.30;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T08:08:35;24.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T08:11:00;24.60;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T08:13:26;24.70;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T08:15:52;24.80;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T08:18:17;24.90;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T08:20:43;24.90;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T08:23:08;25.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T08:25:34;25.10;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T08:28:01;25.20;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T08:30:27;25.20;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T08:32:53;25.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T08:35:21;25.50;99.80
41294;DHT22;27037;52.010;4.446;2023-06-22T08:37:47;25.60;99.00
41294;DHT22;27037;52.010;4.446;2023-06-22T08:40:17;25.60;98.20
41294;DHT22;27037;52.010;4.446;2023-06-22T08:42:45;25.60;97.20
41294;DHT22;27037;52.010;4.446;2023-06-22T08:45:11;25.70;96.80
41294;DHT22;27037;52.010;4.446;2023-06-22T08:47:37;25.80;95.90
41294;DHT22;27037;52.010;4.446;2023-06-22T08:50:03;25.80;95.50
41294;DHT22;27037;52.010;4.446;2023-06-22T08:52:29;25.90;94.90
41294;DHT22;27037;52.010;4.446;2023-06-22T08:54:54;26.00;94.70
41294;DHT22;27037;52.010;4.446;2023-06-22T08:57:21;26.20;94.40
41294;DHT22;27037;52.010;4.446;2023-06-22T08:59:47;26.40;93.60
41294;DHT22;27037;52.010;4.446;2023-06-22T09:02:12;26.40;93.30
41294;DHT22;27037;52.010;4.446;2023-06-22T09:04:38;26.50;93.30
41294;DHT22;27037;52.010;4.446;2023-06-22T09:07:04;26.60;93.10
41294;DHT22;27037;52.010;4.446;2023-06-22T09:09:29;26.80;92.90
41294;DHT22;27037;52.010;4.446;2023-06-22T09:11:55;26.90;92.80
41294;DHT22;27037;52.010;4.446;2023-06-22T09:14:21;27.00;92.80
41294;DHT22;27037;52.010;4.446;2023-06-22T09:16:46;27.20;92.90
41294;DHT22;27037;52.010;4.446;2023-06-22T09:19:12;27.30;92.70
41294;DHT22;27037;52.010;4.446;2023-06-22T09:21:37;27.40;92.50
41294;DHT22;27037;52.010;4.446;2023-06-22T09:24:03;27.40;92.00
41294;DHT22;27037;52.010;4.446;2023-06-22T09:26:29;27.50;92.10
41294;DHT22;27037;52.010;4.446;2023-06-22T09:28:55;27.50;91.80
41294;DHT22;27037;52.010;4.446;2023-06-22T09:31:20;27.50;90.90
41294;DHT22;27037;52.010;4.446;2023-06-22T09:33:52;27.40;91.20
41294;DHT22;27037;52.010;4.446;2023-06-22T09:36:18;27.30;91.90
41294;DHT22;27037;52.010;4.446;2023-06-22T09:38:43;27.20;92.00
41294;DHT22;27037;52.010;4.446;2023-06-22T09:41:09;27.10;92.10
41294;DHT22;27037;52.010;4.446;2023-06-22T09:43:35;27.00;90.80
41294;DHT22;27037;52.010;4.446;2023-06-22T09:46:01;27.10;90.90
41294;DHT22;27037;52.010;4.446;2023-06-22T09:48:28;27.00;91.40
41294;DHT22;27037;52.010;4.446;2023-06-22T09:50:54;27.00;91.50
41294;DHT22;27037;52.010;4.446;2023-06-22T09:53:21;27.00;91.30
41294;DHT22;27037;52.010;4.446;2023-06-22T09:55:47;27.00;91.40
41294;DHT22;27037;52.010;4.446;2023-06-22T09:58:12;27.00;90.20
41294;DHT22;27037;52.010;4.446;2023-06-22T10:00:38;26.90;87.80
41294;DHT22;27037;52.010;4.446;2023-06-22T10:03:04;26.90;89.20
41294;DHT22;27037;52.010;4.446;2023-06-22T10:05:29;26.90;90.20
41294;DHT22;27037;52.010;4.446;2023-06-22T10:07:55;27.00;90.50
41294;DHT22;27037;52.010;4.446;2023-06-22T10:10:20;26.90;90.50
41294;DHT22;27037;52.010;4.446;2023-06-22T10:12:47;26.90;90.50
41294;DHT22;27037;52.010;4.446;2023-06-22T10:15:14;27.00;90.40
41294;DHT22;27037;52.010;4.446;2023-06-22T10:17:40;26.90;89.60
41294;DHT22;27037;52.010;4.446;2023-06-22T10:20:07;26.90;88.90
41294;DHT22;27037;52.010;4.446;2023-06-22T10:22:44;27.00;88.70
41294;DHT22;27037;52.010;4.446;2023-06-22T10:25:12;27.00;89.40
41294;DHT22;27037;52.010;4.446;2023-06-22T10:27:38;27.00;89.80
41294;DHT22;27037;52.010;4.446;2023-06-22T10:30:11;27.00;90.10
41294;DHT22;27037;52.010;4.446;2023-06-22T10:32:41;27.00;90.60
41294;DHT22;27037;52.010;4.446;2023-06-22T10:35:08;27.00;89.80
41294;DHT22;27037;52.010;4.446;2023-06-22T10:37:36;26.90;89.50
41294;DHT22;27037;52.010;4.446;2023-06-22T10:40:01;26.80;89.30
41294;DHT22;27037;52.010;4.446;2023-06-22T10:42:28;26.80;89.60
41294;DHT22;27037;52.010;4.446;2023-06-22T10:44:54;26.80;89.90
41294;DHT22;27037;52.010;4.446;2023-06-22T10:47:20;26.80;90.20
41294;DHT22;27037;52.010;4.446;2023-06-22T10:49:45;26.80;90.20
41294;DHT22;27037;52.010;4.446;2023-06-22T10:52:11;26.80;90.30
41294;DHT22;27037;52.010;4.446;2023-06-22T10:54:38;26.70;90.20
41294;DHT22;27037;52.010;4.446;2023-06-22T10:57:04;26.70;90.00
41294;DHT22;27037;52.010;4.446;2023-06-22T10:59:29;26.60;90.00
41294;DHT22;27037;52.010;4.446;2023-06-22T11:01:56;26.60;90.20
41294;DHT22;27037;52.010;4.446;2023-06-22T11:04:22;26.50;90.90
41294;DHT22;27037;52.010;4.446;2023-06-22T11:06:48;26.50;91.00
41294;DHT22;27037;52.010;4.446;2023-06-22T11:09:15;26.60;91.30
41294;DHT22;27037;52.010;4.446;2023-06-22T11:11:50;26.60;91.60
41294;DHT22;27037;52.010;4.446;2023-06-22T11:14:16;26.70;91.90
41294;DHT22;27037;52.010;4.446;2023-06-22T11:16:41;26.70;91.70
41294;DHT22;27037;52.010;4.446;2023-06-22T11:19:07;26.70;91.40
41294;DHT22;27037;52.010;4.446;2023-06-22T11:21:33;26.70;91.00
41294;DHT22;27037;52.010;4.446;2023-06-22T11:23:59;26.70;91.00
41294;DHT22;27037;52.010;4.446;2023-06-22T11:26:25;26.60;91.10
41294;DHT22;27037;52.010;4.446;2023-06-22T11:28:54;26.60;91.30
41294;DHT22;27037;52.010;4.446;2023-06-22T11:31:20;26.60;91.40
41294;DHT22;27037;52.010;4.446;2023-06-22T11:33:46;26.60;91.40
41294;DHT22;27037;52.010;4.446;2023-06-22T11:36:13;26.60;91.20
41294;DHT22;27037;52.010;4.446;2023-06-22T11:38:40;26.60;91.00
41294;DHT22;27037;52.010;4.446;2023-06-22T11:41:09;26.60;90.80
41294;DHT22;27037;52.010;4.446;2023-06-22T11:43:35;26.60;90.40
41294;DHT22;27037;52.010;4.446;2023-06-22T11:46:03;26.60;90.30
41294;DHT22;27037;52.010;4.446;2023-06-22T11:48:29;26.50;90.50
41294;DHT22;27037;52.010;4.446;2023-06-22T11:50:54;26.50;90.70
41294;DHT22;27037;52.010;4.446;2023-06-22T11:53:25;26.40;91.20
41294;DHT22;27037;52.010;4.446;2023-06-22T11:55:51;26.40;91.80
41294;DHT22;27037;52.010;4.446;2023-06-22T11:58:18;26.40;92.20
41294;DHT22;27037;52.010;4.446;2023-06-22T12:00:43;26.40;92.60
41294;DHT22;27037;52.010;4.446;2023-06-22T12:03:10;26.40;93.20
41294;DHT22;27037;52.010;4.446;2023-06-22T12:05:36;26.30;93.60
41294;DHT22;27037;52.010;4.446;2023-06-22T12:08:02;26.30;94.30
41294;DHT22;27037;52.010;4.446;2023-06-22T12:10:28;26.30;94.80
41294;DHT22;27037;52.010;4.446;2023-06-22T12:12:56;26.30;95.30
41294;DHT22;27037;52.010;4.446;2023-06-22T12:15:26;26.20;95.40
41294;DHT22;27037;52.010;4.446;2023-06-22T12:17:51;26.10;95.40
41294;DHT22;27037;52.010;4.446;2023-06-22T12:20:17;26.10;95.80
41294;DHT22;27037;52.010;4.446;2023-06-22T12:22:43;26.00;96.00
41294;DHT22;27037;52.010;4.446;2023-06-22T12:25:09;26.00;96.30
41294;DHT22;27037;52.010;4.446;2023-06-22T12:27:35;25.90;96.60
41294;DHT22;27037;52.010;4.446;2023-06-22T12:30:01;25.90;97.10
41294;DHT22;27037;52.010;4.446;2023-06-22T12:32:27;25.90;97.20
41294;DHT22;27037;52.010;4.446;2023-06-22T12:34:53;25.90;97.40
41294;DHT22;27037;52.010;4.446;2023-06-22T12:37:18;25.80;97.50
41294;DHT22;27037;52.010;4.446;2023-06-22T12:39:44;25.80;97.70
41294;DHT22;27037;52.010;4.446;2023-06-22T12:42:10;25.80;97.70
41294;DHT22;27037;52.010;4.446;2023-06-22T12:44:38;25.70;97.80
41294;DHT22;27037;52.010;4.446;2023-06-22T12:47:04;25.70;97.80
41294;DHT22;27037;52.010;4.446;2023-06-22T12:49:30;25.70;97.90
41294;DHT22;27037;52.010;4.446;2023-06-22T12:51:55;25.70;98.10
41294;DHT22;27037;52.010;4.446;2023-06-22T12:54:21;25.60;98.10
41294;DHT22;27037;52.010;4.446;2023-06-22T12:56:46;25.60;98.30
41294;DHT22;27037;52.010;4.446;2023-06-22T12:59:12;25.60;98.60
41294;DHT22;27037;52.010;4.446;2023-06-22T13:01:38;25.60;99.10
41294;DHT22;27037;52.010;4.446;2023-06-22T13:04:04;25.60;99.80
41294;DHT22;27037;52.010;4.446;2023-06-22T13:06:29;25.50;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T13:08:55;25.50;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T13:11:21;25.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T13:13:46;25.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T13:16:12;25.30;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T13:18:38;25.20;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T13:21:04;25.10;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T13:23:30;25.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T13:25:57;25.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T13:28:23;25.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T13:30:49;25.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T13:33:15;25.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T13:35:41;25.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T13:38:09;25.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T13:40:36;25.00;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T13:43:04;24.90;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T13:45:30;24.90;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T13:47:55;24.90;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T13:50:21;24.80;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T13:52:46;24.80;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T13:55:12;24.80;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T13:57:40;24.70;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T14:00:06;24.70;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T14:02:33;24.70;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T14:04:58;24.70;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T14:07:24;24.80;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T14:09:50;24.80;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T14:12:16;24.70;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T14:14:43;24.70;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T14:17:09;24.70;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T14:19:35;24.70;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T14:22:01;24.60;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T14:24:27;24.60;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T14:26:54;24.60;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T14:29:19;24.50;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T14:31:46;24.50;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T14:34:12;24.60;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T14:36:37;24.50;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T14:39:03;24.50;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T14:41:30;24.50;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T14:43:56;24.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T14:46:22;24.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T14:48:48;24.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T14:51:14;24.30;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T14:53:39;24.30;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T14:56:05;24.30;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T14:58:31;24.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T15:01:02;24.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T15:03:28;24.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T15:05:56;24.40;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T15:08:22;24.30;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T15:10:48;24.30;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T15:13:13;24.30;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T15:15:39;24.30;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T15:18:05;24.30;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T15:20:31;24.20;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T15:22:57;24.20;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T15:25:23;24.20;99.90
41294;DHT22;27037;52.010;4.446;2023-06-22T15:27:49;24.10;99.90