sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28648;BME280;17137;51.494;-0.262;2022-09-17T00:00:21;50240.01;;;-145.72;39.90
28648;BME280;17137;51.494;-0.262;2022-09-17T00:00:54;50251.10;;;-145.72;39.93
28648;BME280;17137;51.494;-0.262;2022-09-17T00:01:24;50247.16;;;-145.72;39.89
28648;BME280;17137;51.494;-0.262;2022-09-17T00:01:54;50233.35;;;-145.72;39.80
28648;BME280;17137;51.494;-0.262;2022-09-17T00:02:25;50246.42;;;-145.72;39.68
28648;BME280;17137;51.494;-0.262;2022-09-17T00:02:55;50230.27;;;-145.72;39.68
28648;BME280;17137;51.494;-0.262;2022-09-17T00:03:26;50229.04;;;-145.72;39.57
28648;BME280;17137;51.494;-0.262;2022-09-17T00:03:58;50234.34;;;-145.72;39.40
28648;BME280;17137;51.494;-0.262;2022-09-17T00:04:29;50230.64;;;-145.72;39.18
28648;BME280;17137;51.494;-0.262;2022-09-17T00:04:59;50228.91;;;-145.72;39.18
28648;BME280;17137;51.494;-0.262;2022-09-17T00:05:30;50228.91;;;-145.72;39.22
28648;BME280;17137;51.494;-0.262;2022-09-17T00:06:02;50229.04;;;-145.72;39.28
28648;BME280;17137;51.494;-0.262;2022-09-17T00:06:34;50218.56;;;-145.72;39.31
28648;BME280;17137;51.494;-0.262;2022-09-17T00:07:04;50235.69;;;-145.72;39.36
28648;BME280;17137;51.494;-0.262;2022-09-17T00:07:35;50223.37;;;-145.72;39.36
28648;BME280;17137;51.494;-0.262;2022-09-17T00:08:06;50232.61;;;-145.72;39.43
28648;BME280;17137;51.494;-0.262;2022-09-17T00:08:39;50228.30;;;-145.72;39.47
28648;BME280;17137;51.494;-0.262;2022-09-17T00:09:10;50237.67;;;-145.72;39.55
28648;BME280;17137;51.494;-0.262;2022-09-17T00:09:40;50229.65;;;-145.72;39.50
28648;BME280;17137;51.494;-0.262;2022-09-17T00:10:10;50229.16;;;-145.72;39.50
28648;BME280;17137;51.494;-0.262;2022-09-17T00:10:42;50229.16;;;-145.72;39.53
28648;BME280;17137;51.494;-0.262;2022-09-17T00:11:15;50221.15;;;-145.72;39.54
28648;BME280;17137;51.494;-0.262;2022-09-17T00:11:46;50226.57;;;-145.72;39.55
28648;BME280;17137;51.494;-0.262;2022-09-17T00:12:17;50224.60;;;-145.72;39.55
28648;BME280;17137;51.494;-0.262;2022-09-17T00:12:47;50224.60;;;-145.72;39.55
28648;BME280;17137;51.494;-0.262;2022-09-17T00:13:18;50227.31;;;-145.72;39.71
28648;BME280;17137;51.494;-0.262;2022-09-17T00:13:50;50235.20;;;-145.72;39.65
28648;BME280;17137;51.494;-0.262;2022-09-17T00:14:21;50237.05;;;-145.72;39.60
28648;BME280;17137;51.494;-0.262;2022-09-17T00:14:51;50236.31;;;-145.72;39.60
28648;BME280;17137;51.494;-0.262;2022-09-17T00:15:21;50248.88;;;-145.72;39.69
28648;BME280;17137;51.494;-0.262;2022-09-17T00:15:52;50228.79;;;-145.72;39.69
28648;BME280;17137;51.494;-0.262;2022-09-17T00:16:26;50245.93;;;-145.72;39.73
28648;BME280;17137;51.494;-0.262;2022-09-17T00:16:57;50247.65;;;-145.72;39.81
28648;BME280;17137;51.494;-0.262;2022-09-17T00:17:27;50233.35;;;-145.72;39.78
28648;BME280;17137;51.494;-0.262;2022-09-17T00:17:58;50238.65;;;-145.72;39.87
28648;BME280;17137;51.494;-0.262;2022-09-17T00:18:28;50244.32;;;-145.72;39.87
28648;BME280;17137;51.494;-0.262;2022-09-17T00:18:59;50239.64;;;-145.72;39.96
28648;BME280;17137;51.494;-0.262;2022-09-17T00:19:30;50242.72;;;-145.72;39.99
28648;BME280;17137;51.494;-0.262;2022-09-17T00:20:00;50249.62;;;-145.72;39.98
28648;BME280;17137;51.494;-0.262;2022-09-17T00:20:31;50236.06;;;-145.72;39.95
28648;BME280;17137;51.494;-0.262;2022-09-17T00:21:02;50239.15;;;-145.72;39.99
28648;BME280;17137;51.494;-0.262;2022-09-17T00:21:32;50239.64;;;-145.72;39.95
28648;BME280;17137;51.494;-0.262;2022-09-17T00:22:03;50248.14;;;-145.72;40.05
28648;BME280;17137;51.494;-0.262;2022-09-17T00:22:33;50257.76;;;-145.72;40.57
28648;BME280;17137;51.494;-0.262;2022-09-17T00:23:03;50258.13;;;-145.72;40.78
28648;BME280;17137;51.494;-0.262;2022-09-17T00:23:34;50256.65;;;-145.72;40.74
28648;BME280;17137;51.494;-0.262;2022-09-17T00:24:05;50249.87;;;-145.72;40.70
28648;BME280;17137;51.494;-0.262;2022-09-17T00:24:36;50259.24;;;-145.72;40.70
28648;BME280;17137;51.494;-0.262;2022-09-17T00:25:06;50247.77;;;-145.72;40.76
28648;BME280;17137;51.494;-0.262;2022-09-17T00:25:37;50257.76;;;-145.72;40.58
28648;BME280;17137;51.494;-0.262;2022-09-17T00:26:08;50256.40;;;-145.72;40.48
28648;BME280;17137;51.494;-0.262;2022-09-17T00:26:38;50252.34;;;-145.72;40.47
28648;BME280;17137;51.494;-0.262;2022-09-17T00:27:08;50253.57;;;-145.72;40.58
28648;BME280;17137;51.494;-0.262;2022-09-17T00:27:39;50261.70;;;-145.72;40.48
28648;BME280;17137;51.494;-0.262;2022-09-17T00:28:10;50263.18;;;-145.72;40.45
28648;BME280;17137;51.494;-0.262;2022-09-17T00:28:40;50253.20;;;-145.72;40.37
28648;BME280;17137;51.494;-0.262;2022-09-17T00:29:11;50252.21;;;-145.72;40.35
28648;BME280;17137;51.494;-0.262;2022-09-17T00:29:42;50254.18;;;-145.72;40.38
28648;BME280;17137;51.494;-0.262;2022-09-17T00:30:13;50253.81;;;-145.72;40.37
28648;BME280;17137;51.494;-0.262;2022-09-17T00:30:44;50260.72;;;-145.72;40.52
28648;BME280;17137;51.494;-0.262;2022-09-17T00:31:15;50258.38;;;-145.72;40.54
28648;BME280;17137;51.494;-0.262;2022-09-17T00:31:45;50249.13;;;-145.72;40.62
28648;BME280;17137;51.494;-0.262;2022-09-17T00:32:15;50259.36;;;-145.72;40.71
28648;BME280;17137;51.494;-0.262;2022-09-17T00:32:46;50251.84;;;-145.72;40.72
28648;BME280;17137;51.494;-0.262;2022-09-17T00:33:17;50256.90;;;-145.72;40.91
28648;BME280;17137;51.494;-0.262;2022-09-17T00:33:48;50255.17;;;-145.72;41.06
28648;BME280;17137;51.494;-0.262;2022-09-17T00:34:18;50258.75;;;-145.72;41.33
28648;BME280;17137;51.494;-0.262;2022-09-17T00:34:48;50269.35;;;-145.72;41.66
28648;BME280;17137;51.494;-0.262;2022-09-17T00:35:18;50271.57;;;-145.72;41.65
28648;BME280;17137;51.494;-0.262;2022-09-17T00:35:57;50270.46;;;-145.72;41.63
28648;BME280;17137;51.494;-0.262;2022-09-17T00:36:28;50278.96;;;-145.72;41.77
28648;BME280;17137;51.494;-0.262;2022-09-17T00:36:59;50267.13;;;-145.72;41.65
28648;BME280;17137;51.494;-0.262;2022-09-17T00:37:29;50261.70;;;-145.72;41.56
28648;BME280;17137;51.494;-0.262;2022-09-17T00:37:59;50271.69;;;-145.72;41.51
28648;BME280;17137;51.494;-0.262;2022-09-17T00:38:30;50273.17;;;-145.72;41.55
28648;BME280;17137;51.494;-0.262;2022-09-17T00:39:00;50272.06;;;-145.72;41.47
28648;BME280;17137;51.494;-0.262;2022-09-17T00:39:31;50266.39;;;-145.72;41.35
28648;BME280;17137;51.494;-0.262;2022-09-17T00:40:02;50272.92;;;-145.72;41.30
28648;BME280;17137;51.494;-0.262;2022-09-17T00:40:33;50259.12;;;-145.72;41.26
28648;BME280;17137;51.494;-0.262;2022-09-17T00:41:05;50264.66;;;-145.72;41.32
28648;BME280;17137;51.494;-0.262;2022-09-17T00:41:36;50274.15;;;-145.72;41.28
28648;BME280;17137;51.494;-0.262;2022-09-17T00:42:08;50268.48;;;-145.72;41.22
28648;BME280;17137;51.494;-0.262;2022-09-17T00:42:39;50261.58;;;-145.72;41.25
28648;BME280;17137;51.494;-0.262;2022-09-17T00:43:10;50259.24;;;-145.72;41.37
28648;BME280;17137;51.494;-0.262;2022-09-17T00:43:42;50264.05;;;-145.72;41.39
28648;BME280;17137;51.494;-0.262;2022-09-17T00:44:48;50268.11;;;-145.72;41.44
28648;BME280;17137;51.494;-0.262;2022-09-17T00:45:18;50269.35;;;-145.72;41.61
28648;BME280;17137;51.494;-0.262;2022-09-17T00:45:49;50284.02;;;-145.72;42.10
28648;BME280;17137;51.494;-0.262;2022-09-17T00:46:25;50286.60;;;-145.72;42.24
28648;BME280;17137;51.494;-0.262;2022-09-17T00:46:58;50279.08;;;-145.72;42.20
28648;BME280;17137;51.494;-0.262;2022-09-17T00:47:30;50280.32;;;-145.72;42.20
28648;BME280;17137;51.494;-0.262;2022-09-17T00:48:05;50290.43;;;-145.72;42.32
28648;BME280;17137;51.494;-0.262;2022-09-17T00:48:36;50295.73;;;-145.72;42.22
28648;BME280;17137;51.494;-0.262;2022-09-17T00:49:10;50292.15;;;-145.72;42.22
28648;BME280;17137;51.494;-0.262;2022-09-17T00:49:42;50277.98;;;-145.72;42.28
28648;BME280;17137;51.494;-0.262;2022-09-17T00:50:18;50276.99;;;-145.72;42.21
28648;BME280;17137;51.494;-0.262;2022-09-17T00:50:51;50270.70;;;-145.72;42.19
28648;BME280;17137;51.494;-0.262;2022-09-17T00:51:26;50279.21;;;-145.72;42.44
28648;BME280;17137;51.494;-0.262;2022-09-17T00:52:05;50289.56;;;-145.72;42.55
28648;BME280;17137;51.494;-0.262;2022-09-17T00:52:40;50296.84;;;-145.72;42.64
28648;BME280;17137;51.494;-0.262;2022-09-17T00:53:14;50279.82;;;-145.72;42.46
28648;BME280;17137;51.494;-0.262;2022-09-17T00:53:45;50272.30;;;-145.72;42.36
28648;BME280;17137;51.494;-0.262;2022-09-17T00:54:16;50293.51;;;-145.72;42.61
28648;BME280;17137;51.494;-0.262;2022-09-17T00:54:51;50279.21;;;-145.72;42.62
28648;BME280;17137;51.494;-0.262;2022-09-17T00:55:29;50291.78;;;-145.72;42.90
28648;BME280;17137;51.494;-0.262;2022-09-17T00:56:04;50285.62;;;-145.72;43.00
28648;BME280;17137;51.494;-0.262;2022-09-17T00:56:38;50283.28;;;-145.72;43.06
28648;BME280;17137;51.494;-0.262;2022-09-17T00:57:09;50291.17;;;-145.72;43.09
28648;BME280;17137;51.494;-0.262;2022-09-17T00:57:40;50284.02;;;-145.72;43.07
28648;BME280;17137;51.494;-0.262;2022-09-17T00:58:13;50292.52;;;-145.72;43.22
28648;BME280;17137;51.494;-0.262;2022-09-17T00:58:45;50292.27;;;-145.72;43.30
28648;BME280;17137;51.494;-0.262;2022-09-17T00:59:17;50292.40;;;-145.72;43.20
28648;BME280;17137;51.494;-0.262;2022-09-17T00:59:48;50285.74;;;-145.72;43.12
28648;BME280;17137;51.494;-0.262;2022-09-17T01:00:18;50281.80;;;-145.72;42.98
28648;BME280;17137;51.494;-0.262;2022-09-17T01:00:48;50291.17;;;-145.72;43.00
28648;BME280;17137;51.494;-0.262;2022-09-17T01:01:19;50289.44;;;-145.72;43.17
28648;BME280;17137;51.494;-0.262;2022-09-17T01:01:50;50302.63;;;-145.72;43.61
28648;BME280;17137;51.494;-0.262;2022-09-17T01:02:20;50300.04;;;-145.72;43.70
28648;BME280;17137;51.494;-0.262;2022-09-17T01:02:51;50297.08;;;-145.72;43.52
28648;BME280;17137;51.494;-0.262;2022-09-17T01:03:21;50278.47;;;-145.72;43.34
28648;BME280;17137;51.494;-0.262;2022-09-17T01:03:52;50279.82;;;-145.72;43.26
28648;BME280;17137;51.494;-0.262;2022-09-17T01:04:24;50279.95;;;-145.72;43.19
28648;BME280;17137;51.494;-0.262;2022-09-17T01:04:55;50277.98;;;-145.72;43.18
28648;BME280;17137;51.494;-0.262;2022-09-17T01:05:30;50278.71;;;-145.72;43.22
28648;BME280;17137;51.494;-0.262;2022-09-17T01:06:11;50276.13;;;-145.72;43.09
28648;BME280;17137;51.494;-0.262;2022-09-17T01:06:51;50286.11;;;-145.72;43.06
28648;BME280;17137;51.494;-0.262;2022-09-17T01:08:29;50292.52;;;-145.72;43.58
28648;BME280;17137;51.494;-0.262;2022-09-17T01:09:14;50288.58;;;-145.72;43.67
28648;BME280;17137;51.494;-0.262;2022-09-17T01:09:53;50292.40;;;-145.72;43.58
28648;BME280;17137;51.494;-0.262;2022-09-17T01:10:38;50280.07;;;-145.72;43.64
28648;BME280;17137;51.494;-0.262;2022-09-17T01:11:24;50298.07;;;-145.72;44.34
28648;BME280;17137;51.494;-0.262;2022-09-17T01:12:17;50293.38;;;-145.72;43.93
28648;BME280;17137;51.494;-0.262;2022-09-17T01:13:01;50287.96;;;-145.72;43.93
28648;BME280;17137;51.494;-0.262;2022-09-17T01:13:44;50305.09;;;-145.72;43.91
28648;BME280;17137;51.494;-0.262;2022-09-17T01:14:24;50280.44;;;-145.72;43.72
28648;BME280;17137;51.494;-0.262;2022-09-17T01:15:08;50284.02;;;-145.72;43.90
28648;BME280;17137;51.494;-0.262;2022-09-17T01:15:48;50284.88;;;-145.72;44.27
28648;BME280;17137;51.494;-0.262;2022-09-17T01:16:30;50300.41;;;-145.72;44.73
28648;BME280;17137;51.494;-0.262;2022-09-17T01:17:16;50302.63;;;-145.72;44.81
28648;BME280;17137;51.494;-0.262;2022-09-17T01:18:12;50298.07;;;-145.72;44.95
28648;BME280;17137;51.494;-0.262;2022-09-17T01:18:55;50296.34;;;-145.72;44.70
28648;BME280;17137;51.494;-0.262;2022-09-17T01:19:47;50294.37;;;-145.72;44.73
28648;BME280;17137;51.494;-0.262;2022-09-17T01:21:09;50294.86;;;-145.72;44.66
28648;BME280;17137;51.494;-0.262;2022-09-17T01:21:50;50296.71;;;-145.72;44.83
28648;BME280;17137;51.494;-0.262;2022-09-17T01:22:24;50288.95;;;-145.72;44.65
28648;BME280;17137;51.494;-0.262;2022-09-17T01:23:20;50292.27;;;-145.72;44.68
28648;BME280;17137;51.494;-0.262;2022-09-17T01:24:24;50295.23;;;-145.72;44.74
28648;BME280;17137;51.494;-0.262;2022-09-17T01:25:21;50289.44;;;-145.72;44.65
28648;BME280;17137;51.494;-0.262;2022-09-17T01:25:58;50293.14;;;-145.72;45.10
28648;BME280;17137;51.494;-0.262;2022-09-17T01:26:57;50300.29;;;-145.72;45.08
28648;BME280;17137;51.494;-0.262;2022-09-17T01:28:48;50297.70;;;-145.72;44.80
28648;BME280;17137;51.494;-0.262;2022-09-17T01:29:37;50301.03;;;-145.72;44.84
28648;BME280;17137;51.494;-0.262;2022-09-17T01:30:18;50283.52;;;-145.72;44.56
28648;BME280;17137;51.494;-0.262;2022-09-17T01:31:07;50304.35;;;-145.72;45.12
28648;BME280;17137;51.494;-0.262;2022-09-17T01:31:46;50285.00;;;-145.72;44.86
28648;BME280;17137;51.494;-0.262;2022-09-17T01:32:21;50280.69;;;-145.72;44.90
28648;BME280;17137;51.494;-0.262;2022-09-17T01:32:59;50303.86;;;-145.72;44.94
28648;BME280;17137;51.494;-0.262;2022-09-17T01:33:40;50286.73;;;-145.72;44.86
28648;BME280;17137;51.494;-0.262;2022-09-17T01:34:21;50288.70;;;-145.72;44.85
28648;BME280;17137;51.494;-0.262;2022-09-17T01:34:58;50282.91;;;-145.72;44.84
28648;BME280;17137;51.494;-0.262;2022-09-17T01:35:34;50281.43;;;-145.72;44.98
28648;BME280;17137;51.494;-0.262;2022-09-17T01:36:15;50290.30;;;-145.72;44.93
28648;BME280;17137;51.494;-0.262;2022-09-17T01:36:58;50304.35;;;-145.72;45.14
28648;BME280;17137;51.494;-0.262;2022-09-17T01:37:35;50290.55;;;-145.72;45.03
28648;BME280;17137;51.494;-0.262;2022-09-17T01:38:12;50283.65;;;-145.72;44.91
28648;BME280;17137;51.494;-0.262;2022-09-17T01:38:50;50292.64;;;-145.72;44.86
28648;BME280;17137;51.494;-0.262;2022-09-17T01:39:29;50290.55;;;-145.72;44.74
28648;BME280;17137;51.494;-0.262;2022-09-17T01:40:06;50286.48;;;-145.72;44.85
28648;BME280;17137;51.494;-0.262;2022-09-17T01:40:42;50295.60;;;-145.72;44.99
28648;BME280;17137;51.494;-0.262;2022-09-17T01:41:25;50285.86;;;-145.72;44.85
28648;BME280;17137;51.494;-0.262;2022-09-17T01:42:04;50282.78;;;-145.72;44.74
28648;BME280;17137;51.494;-0.262;2022-09-17T01:42:44;50289.44;;;-145.72;44.85
28648;BME280;17137;51.494;-0.262;2022-09-17T01:43:21;50308.67;;;-145.72;45.45
28648;BME280;17137;51.494;-0.262;2022-09-17T01:43:56;50284.88;;;-145.72;45.41
28648;BME280;17137;51.494;-0.262;2022-09-17T01:44:34;50291.04;;;-145.72;45.63
28648;BME280;17137;51.494;-0.262;2022-09-17T01:45:11;50293.14;;;-145.72;45.75
28648;BME280;17137;51.494;-0.262;2022-09-17T01:45:50;50286.97;;;-145.72;45.71
28648;BME280;17137;51.494;-0.262;2022-09-17T01:46:23;50290.06;;;-145.72;45.52
28648;BME280;17137;51.494;-0.262;2022-09-17T01:47:02;50281.30;;;-145.72;45.39
28648;BME280;17137;51.494;-0.262;2022-09-17T01:47:35;50290.30;;;-145.72;45.21
28648;BME280;17137;51.494;-0.262;2022-09-17T01:48:11;50285.49;;;-145.72;45.16
28648;BME280;17137;51.494;-0.262;2022-09-17T01:48:46;50290.80;;;-145.72;45.14
28648;BME280;17137;51.494;-0.262;2022-09-17T01:49:19;50289.19;;;-145.72;45.37
28648;BME280;17137;51.494;-0.262;2022-09-17T01:49:55;50300.53;;;-145.72;45.70
28648;BME280;17137;51.494;-0.262;2022-09-17T01:50:29;50294.99;;;-145.72;45.58
28648;BME280;17137;51.494;-0.262;2022-09-17T01:51:05;50296.47;;;-145.72;45.44
28648;BME280;17137;51.494;-0.262;2022-09-17T01:51:39;50293.75;;;-145.72;45.42
28648;BME280;17137;51.494;-0.262;2022-09-17T01:52:14;50299.67;;;-145.72;45.56
28648;BME280;17137;51.494;-0.262;2022-09-17T01:52:47;50303.37;;;-145.72;45.79
28648;BME280;17137;51.494;-0.262;2022-09-17T01:53:23;50296.96;;;-145.72;46.18
28648;BME280;17137;51.494;-0.262;2022-09-17T01:53:56;50295.11;;;-145.72;46.12
28648;BME280;17137;51.494;-0.262;2022-09-17T01:54:32;50290.67;;;-145.72;46.19
28648;BME280;17137;51.494;-0.262;2022-09-17T01:55:06;50293.26;;;-145.72;46.34
28648;BME280;17137;51.494;-0.262;2022-09-17T01:55:39;50298.19;;;-145.72;46.39
28648;BME280;17137;51.494;-0.262;2022-09-17T01:56:14;50299.05;;;-145.72;46.51
28648;BME280;17137;51.494;-0.262;2022-09-17T01:56:50;50299.79;;;-145.72;46.63
28648;BME280;17137;51.494;-0.262;2022-09-17T01:57:28;50295.97;;;-145.72;47.14
28648;BME280;17137;51.494;-0.262;2022-09-17T01:58:04;50305.22;;;-145.72;47.32
28648;BME280;17137;51.494;-0.262;2022-09-17T01:58:39;50288.82;;;-145.72;47.16
28648;BME280;17137;51.494;-0.262;2022-09-17T01:59:15;50306.33;;;-145.72;47.21
28648;BME280;17137;51.494;-0.262;2022-09-17T01:59:51;50298.56;;;-145.72;47.28
28648;BME280;17137;51.494;-0.262;2022-09-17T02:00:24;50294.00;;;-145.72;47.31
28648;BME280;17137;51.494;-0.262;2022-09-17T02:00:58;50307.56;;;-145.72;47.40
28648;BME280;17137;51.494;-0.262;2022-09-17T02:01:51;50291.53;;;-145.72;47.45
28648;BME280;17137;51.494;-0.262;2022-09-17T02:02:26;50291.66;;;-145.72;47.42
28648;BME280;17137;51.494;-0.262;2022-09-17T02:03:01;50301.89;;;-145.72;47.48
28648;BME280;17137;51.494;-0.262;2022-09-17T02:03:36;50304.85;;;-145.72;47.81
28648;BME280;17137;51.494;-0.262;2022-09-17T02:04:13;50297.45;;;-145.72;48.02
28648;BME280;17137;51.494;-0.262;2022-09-17T02:04:53;50311.87;;;-145.72;47.92
28648;BME280;17137;51.494;-0.262;2022-09-17T02:05:28;50293.26;;;-145.72;48.05
28648;BME280;17137;51.494;-0.262;2022-09-17T02:06:04;50316.56;;;-145.72;48.07
28648;BME280;17137;51.494;-0.262;2022-09-17T02:06:39;50301.77;;;-145.72;48.18
28648;BME280;17137;51.494;-0.262;2022-09-17T02:07:14;50302.51;;;-145.72;48.52
28648;BME280;17137;51.494;-0.262;2022-09-17T02:07:51;50313.23;;;-145.72;48.37
28648;BME280;17137;51.494;-0.262;2022-09-17T02:08:24;50314.09;;;-145.72;48.42
28648;BME280;17137;51.494;-0.262;2022-09-17T02:08:58;50320.87;;;-145.72;48.44
28648;BME280;17137;51.494;-0.262;2022-09-17T02:09:35;50301.64;;;-145.72;48.43
28648;BME280;17137;51.494;-0.262;2022-09-17T02:10:12;50306.33;;;-145.72;48.48
28648;BME280;17137;51.494;-0.262;2022-09-17T02:10:45;50321.24;;;-145.72;48.46
28648;BME280;17137;51.494;-0.262;2022-09-17T02:11:17;50307.93;;;-145.72;48.47
28648;BME280;17137;51.494;-0.262;2022-09-17T02:11:51;50320.13;;;-145.72;48.37
28648;BME280;17137;51.494;-0.262;2022-09-17T02:12:29;50313.60;;;-145.72;48.23
28648;BME280;17137;51.494;-0.262;2022-09-17T02:13:04;50320.75;;;-145.72;48.06
28648;BME280;17137;51.494;-0.262;2022-09-17T02:13:42;50307.19;;;-145.72;47.86
28648;BME280;17137;51.494;-0.262;2022-09-17T02:14:17;50313.23;;;-145.72;48.28
28648;BME280;17137;51.494;-0.262;2022-09-17T02:14:52;50308.55;;;-145.72;48.67
28648;BME280;17137;51.494;-0.262;2022-09-17T02:15:25;50316.68;;;-145.72;48.77
28648;BME280;17137;51.494;-0.262;2022-09-17T02:16:01;50324.45;;;-145.72;48.85
28648;BME280;17137;51.494;-0.262;2022-09-17T02:16:34;50324.82;;;-145.72;48.48
28648;BME280;17137;51.494;-0.262;2022-09-17T02:17:11;50316.07;;;-145.72;48.35
28648;BME280;17137;51.494;-0.262;2022-09-17T02:17:47;50311.26;;;-145.72;48.48
28648;BME280;17137;51.494;-0.262;2022-09-17T02:18:24;50326.67;;;-145.72;48.78
28648;BME280;17137;51.494;-0.262;2022-09-17T02:19:01;50327.04;;;-145.72;48.72
28648;BME280;17137;51.494;-0.262;2022-09-17T02:19:34;50312.24;;;-145.72;48.57
28648;BME280;17137;51.494;-0.262;2022-09-17T02:20:06;50320.26;;;-145.72;48.70
28648;BME280;17137;51.494;-0.262;2022-09-17T02:20:41;50315.08;;;-145.72;48.59
28648;BME280;17137;51.494;-0.262;2022-09-17T02:21:18;50324.20;;;-145.72;48.59
28648;BME280;17137;51.494;-0.262;2022-09-17T02:21:55;50305.34;;;-145.72;48.46
28648;BME280;17137;51.494;-0.262;2022-09-17T02:22:36;50312.98;;;-145.72;48.41
28648;BME280;17137;51.494;-0.262;2022-09-17T02:23:13;50315.94;;;-145.72;48.33
28648;BME280;17137;51.494;-0.262;2022-09-17T02:23:50;50308.05;;;-145.72;48.38
28648;BME280;17137;51.494;-0.262;2022-09-17T02:24:23;50308.79;;;-145.72;48.20
28648;BME280;17137;51.494;-0.262;2022-09-17T02:25:01;50303.25;;;-145.72;48.20
28648;BME280;17137;51.494;-0.262;2022-09-17T02:25:37;50302.26;;;-145.72;48.03
28648;BME280;17137;51.494;-0.262;2022-09-17T02:26:12;50311.01;;;-145.72;48.00
28648;BME280;17137;51.494;-0.262;2022-09-17T02:26:47;50316.56;;;-145.72;48.04
28648;BME280;17137;51.494;-0.262;2022-09-17T02:27:24;50315.08;;;-145.72;48.35
28648;BME280;17137;51.494;-0.262;2022-09-17T02:28:00;50320.75;;;-145.72;48.56
28648;BME280;17137;51.494;-0.262;2022-09-17T02:28:36;50315.82;;;-145.72;48.37
28648;BME280;17137;51.494;-0.262;2022-09-17T02:29:16;50319.52;;;-145.72;48.37
28648;BME280;17137;51.494;-0.262;2022-09-17T02:29:50;50314.96;;;-145.72;48.30
28648;BME280;17137;51.494;-0.262;2022-09-17T02:30:20;50312.12;;;-145.72;48.40
28648;BME280;17137;51.494;-0.262;2022-09-17T02:30:51;50322.23;;;-145.72;48.44
28648;BME280;17137;51.494;-0.262;2022-09-17T02:31:21;50312.98;;;-145.72;48.28
28648;BME280;17137;51.494;-0.262;2022-09-17T02:31:52;50308.55;;;-145.72;48.17
28648;BME280;17137;51.494;-0.262;2022-09-17T02:32:22;50308.30;;;-145.72;48.26
28648;BME280;17137;51.494;-0.262;2022-09-17T02:32:52;50318.90;;;-145.72;48.25
28648;BME280;17137;51.494;-0.262;2022-09-17T02:33:23;50321.00;;;-145.72;48.16
28648;BME280;17137;51.494;-0.262;2022-09-17T02:33:58;50327.53;;;-145.72;48.37
28648;BME280;17137;51.494;-0.262;2022-09-17T02:34:30;50313.35;;;-145.72;48.28
28648;BME280;17137;51.494;-0.262;2022-09-17T02:35:01;50311.50;;;-145.72;48.28
28648;BME280;17137;51.494;-0.262;2022-09-17T02:35:31;50317.91;;;-145.72;48.23
28648;BME280;17137;51.494;-0.262;2022-09-17T02:36:02;50323.58;;;-145.72;48.30
28648;BME280;17137;51.494;-0.262;2022-09-17T02:36:33;50310.89;;;-145.72;48.46
28648;BME280;17137;51.494;-0.262;2022-09-17T02:37:05;50323.95;;;-145.72;48.56
28648;BME280;17137;51.494;-0.262;2022-09-17T02:37:35;50323.22;;;-145.72;48.66
28648;BME280;17137;51.494;-0.262;2022-09-17T02:38:05;50322.11;;;-145.72;48.65
28648;BME280;17137;51.494;-0.262;2022-09-17T02:38:37;50325.06;;;-145.72;48.73
28648;BME280;17137;51.494;-0.262;2022-09-17T02:39:10;50319.89;;;-145.72;48.80
28648;BME280;17137;51.494;-0.262;2022-09-17T02:39:40;50313.23;;;-145.72;48.78
28648;BME280;17137;51.494;-0.262;2022-09-17T02:40:14;50316.07;;;-145.72;48.85
28648;BME280;17137;51.494;-0.262;2022-09-17T02:40:48;50328.52;;;-145.72;48.96
28648;BME280;17137;51.494;-0.262;2022-09-17T02:41:22;50322.72;;;-145.72;49.12
28648;BME280;17137;51.494;-0.262;2022-09-17T02:42:01;50325.80;;;-145.72;49.08
28648;BME280;17137;51.494;-0.262;2022-09-17T02:42:40;50330.49;;;-145.72;49.34
28648;BME280;17137;51.494;-0.262;2022-09-17T02:43:22;50325.19;;;-145.72;49.39
28648;BME280;17137;51.494;-0.262;2022-09-17T02:44:01;50324.08;;;-145.72;49.30
28648;BME280;17137;51.494;-0.262;2022-09-17T02:44:39;50316.07;;;-145.72;49.33
28648;BME280;17137;51.494;-0.262;2022-09-17T02:45:20;50321.61;;;-145.72;49.19
28648;BME280;17137;51.494;-0.262;2022-09-17T02:46:10;50317.30;;;-145.72;49.23
28648;BME280;17137;51.494;-0.262;2022-09-17T02:46:55;50332.34;;;-145.72;49.39
28648;BME280;17137;51.494;-0.262;2022-09-17T02:47:44;50333.20;;;-145.72;49.54
28648;BME280;17137;51.494;-0.262;2022-09-17T02:48:37;50328.52;;;-145.72;49.64
28648;BME280;17137;51.494;-0.262;2022-09-17T02:49:23;50326.17;;;-145.72;49.76
28648;BME280;17137;51.494;-0.262;2022-09-17T02:50:10;50332.71;;;-145.72;50.05
28648;BME280;17137;51.494;-0.262;2022-09-17T02:50:53;50340.23;;;-145.72;49.92
28648;BME280;17137;51.494;-0.262;2022-09-17T02:51:35;50322.97;;;-145.72;50.01
28648;BME280;17137;51.494;-0.262;2022-09-17T02:52:16;50339.12;;;-145.72;50.42
28648;BME280;17137;51.494;-0.262;2022-09-17T02:52:59;50338.87;;;-145.72;50.35
28648;BME280;17137;51.494;-0.262;2022-09-17T02:53:38;50324.45;;;-145.72;50.12
28648;BME280;17137;51.494;-0.262;2022-09-17T02:54:19;50317.30;;;-145.72;50.16
28648;BME280;17137;51.494;-0.262;2022-09-17T02:55:01;50338.87;;;-145.72;50.26
28648;BME280;17137;51.494;-0.262;2022-09-17T02:55:38;50331.47;;;-145.72;50.17
28648;BME280;17137;51.494;-0.262;2022-09-17T02:56:16;50329.87;;;-145.72;50.12
28648;BME280;17137;51.494;-0.262;2022-09-17T02:56:54;50328.27;;;-145.72;50.15
28648;BME280;17137;51.494;-0.262;2022-09-17T02:57:31;50345.53;;;-145.72;50.40
28648;BME280;17137;51.494;-0.262;2022-09-17T02:58:11;50333.45;;;-145.72;50.29
28648;BME280;17137;51.494;-0.262;2022-09-17T02:58:48;50333.94;;;-145.72;50.26
28648;BME280;17137;51.494;-0.262;2022-09-17T02:59:23;50325.19;;;-145.72;50.29
28648;BME280;17137;51.494;-0.262;2022-09-17T02:59:59;50331.47;;;-145.72;50.41
28648;BME280;17137;51.494;-0.262;2022-09-17T03:00:33;50340.10;;;-145.72;50.38
28648;BME280;17137;51.494;-0.262;2022-09-17T03:01:08;50317.42;;;-145.72;50.32
28648;BME280;17137;51.494;-0.262;2022-09-17T03:01:45;50331.84;;;-145.72;50.25
28648;BME280;17137;51.494;-0.262;2022-09-17T03:02:21;50328.89;;;-145.72;50.22
28648;BME280;17137;51.494;-0.262;2022-09-17T03:02:57;50335.67;;;-145.72;50.57
28648;BME280;17137;51.494;-0.262;2022-09-17T03:03:32;50331.84;;;-145.72;50.60