sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4922;DHT22;16625;53.624;10.106;2022-08-19T00:01:36;20.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T00:04:06;19.20;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T00:06:34;19.20;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T00:09:03;19.30;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T00:11:32;19.20;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T00:13:59;19.30;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T00:16:26;19.20;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T00:18:54;19.90;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T00:21:21;19.20;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T00:23:49;19.20;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T00:26:16;19.10;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T00:28:44;19.10;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T00:31:11;19.10;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T00:33:38;21.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T00:36:07;19.10;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T00:38:35;19.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T00:41:01;19.20;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T00:43:28;19.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T00:45:56;20.20;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T00:48:23;19.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T00:50:52;19.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T00:53:22;19.10;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T00:55:51;19.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T00:58:21;19.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T01:00:48;19.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T01:03:19;19.10;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T01:05:48;19.10;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T01:08:17;19.10;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T01:10:46;19.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T01:13:14;19.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T01:15:44;20.10;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T01:18:15;19.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T01:20:45;19.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T01:23:14;19.10;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T01:25:45;19.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T01:28:17;19.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T01:30:45;19.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T01:33:13;18.90;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T01:35:41;18.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T01:38:10;18.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T01:40:40;18.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T01:43:08;18.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T01:45:35;18.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T01:48:08;19.90;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T01:50:36;18.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T01:53:05;18.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T01:55:35;18.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T01:58:05;18.90;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T02:00:34;19.20;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T02:03:00;18.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T02:05:27;18.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T02:07:55;18.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T02:10:23;18.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T02:12:50;18.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T02:15:20;18.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T02:17:48;18.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T02:20:15;18.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T02:22:43;18.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T02:25:11;18.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T02:27:38;18.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T02:30:07;18.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T02:32:35;18.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T02:35:03;18.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T02:37:30;18.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T02:40:14;18.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T02:42:43;18.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T02:45:11;18.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T02:47:40;18.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T02:50:07;18.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T02:52:35;18.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T02:55:03;18.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T02:57:30;18.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T03:00:00;18.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T03:02:27;18.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T03:04:55;18.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T03:07:23;18.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T03:09:50;18.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T03:12:18;18.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T03:14:47;18.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T03:17:14;18.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T03:19:41;19.40;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T03:22:10;18.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T03:24:37;18.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T03:27:04;19.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T03:29:31;18.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T03:31:59;18.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T03:34:28;18.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T03:36:57;18.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T03:39:27;18.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T03:41:54;18.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T03:44:22;18.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T03:46:51;18.40;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T03:49:19;18.40;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T03:51:48;18.40;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T03:54:18;18.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T03:56:47;18.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T03:59:16;19.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T04:01:44;18.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T04:04:11;18.30;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T04:06:38;18.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T04:09:07;18.40;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T04:11:37;18.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T04:14:09;18.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T04:16:37;18.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T04:19:05;18.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T04:21:33;19.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T04:24:00;18.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T04:26:29;18.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T04:28:57;18.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T04:31:27;18.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T04:33:55;19.20;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T04:36:25;18.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T04:38:54;18.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T04:41:21;18.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T04:44:06;18.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T04:46:34;18.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T04:49:03;18.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T04:51:31;18.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T04:53:58;18.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T04:56:26;18.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T04:58:54;18.90;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T05:01:24;18.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T05:03:55;18.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T05:06:23;18.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T05:08:51;18.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T05:11:21;18.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T05:13:48;18.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T05:16:17;19.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T05:18:45;18.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T05:21:31;18.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T05:24:16;18.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T05:26:46;18.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T05:29:16;18.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T05:31:44;18.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T05:34:11;18.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T05:36:42;18.40;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T05:39:13;18.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T05:41:41;18.40;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T05:44:08;18.40;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T05:46:36;19.40;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T05:49:03;18.30;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T05:51:31;18.40;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T05:54:01;18.40;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T05:56:28;18.40;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T05:58:56;18.40;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T06:01:25;18.30;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T06:03:52;18.40;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T06:06:20;18.90;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T06:08:47;18.40;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T06:11:19;18.40;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T06:13:48;18.40;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T06:16:16;18.40;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T06:18:50;18.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T06:21:18;20.20;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T06:23:45;18.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T06:26:14;19.40;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T06:28:43;20.40;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T06:31:12;18.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T06:33:40;18.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T06:36:13;18.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T06:38:42;18.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T06:41:09;18.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T06:43:36;20.10;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T06:46:10;20.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T06:48:38;20.10;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T06:51:05;18.90;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T06:53:34;20.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T07:14:28;19.30;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T07:16:56;20.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T07:19:26;19.40;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T07:21:54;19.40;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T07:24:23;20.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T07:26:53;19.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T07:29:22;20.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T07:31:52;19.30;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T07:34:22;19.40;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T07:36:50;19.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T07:39:19;19.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T07:41:48;19.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T07:44:16;20.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T07:46:47;19.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T07:49:18;19.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T07:51:47;19.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T07:54:15;19.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T07:56:57;21.40;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T07:59:30;19.30;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T08:01:57;19.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T08:04:28;20.30;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T08:07:20;20.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T08:10:06;19.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T08:12:47;19.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T08:15:16;19.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T08:17:48;19.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T08:20:17;19.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T08:22:54;20.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T08:25:36;19.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T08:28:04;19.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T08:30:46;19.90;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T08:33:18;19.90;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T08:35:48;20.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T08:38:15;20.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T08:40:45;20.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T08:43:22;20.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T08:45:56;20.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T08:48:32;19.90;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T08:51:03;19.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T08:53:32;19.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T08:56:02;19.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T08:58:39;19.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T09:01:09;19.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T09:03:37;19.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T09:06:10;19.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T09:08:46;19.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T09:11:19;19.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T09:14:02;19.90;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T09:16:32;19.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T09:19:02;19.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T09:21:30;19.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T09:23:57;19.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T09:26:24;19.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T09:28:52;19.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T09:31:22;19.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T09:33:51;20.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T09:36:23;19.90;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T09:38:52;19.90;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T09:41:20;20.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T09:43:49;20.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T09:46:19;20.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T09:48:47;20.10;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T09:51:18;20.20;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T09:53:46;20.30;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T09:56:21;20.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T09:58:48;20.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T10:01:19;20.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T10:03:48;20.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T10:06:15;20.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T10:08:42;20.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T10:11:10;20.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T10:16:58;20.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T10:19:25;20.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T10:21:57;20.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T10:24:24;20.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T10:26:52;21.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T10:29:19;21.20;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T10:31:47;21.30;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T10:34:15;21.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T10:36:43;21.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T10:39:10;21.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T10:41:39;21.30;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T10:44:10;21.20;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T10:46:39;21.20;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T10:49:08;21.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T10:51:37;20.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T10:54:21;20.90;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T10:56:48;20.90;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T10:59:19;20.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T11:01:47;20.90;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T11:04:15;21.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T11:06:45;21.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T11:09:14;20.90;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T11:11:42;21.10;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T11:14:11;21.10;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T11:16:40;21.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T11:19:09;21.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T11:21:38;20.90;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T11:24:08;20.90;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T11:26:37;21.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T11:29:05;20.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T11:31:37;21.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T11:34:07;21.20;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T11:36:36;21.40;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T11:39:06;21.30;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T11:41:33;21.20;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T11:44:01;21.30;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T11:46:30;21.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T11:48:58;21.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T11:51:26;22.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T11:53:55;22.20;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T11:56:24;22.30;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T11:58:51;22.30;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T12:01:20;22.20;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T12:03:50;22.20;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T12:06:19;22.30;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T12:08:48;22.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T12:11:14;23.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T12:13:43;23.30;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T12:16:13;23.40;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T12:18:41;23.50;1.30
4922;DHT22;16625;53.624;10.106;2022-08-19T12:21:09;23.40;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T12:23:39;23.20;45.20
4922;DHT22;16625;53.624;10.106;2022-08-19T12:26:06;24.10;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T12:28:33;22.80;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T12:31:01;22.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T12:33:28;22.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T12:36:00;22.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T12:38:27;22.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T12:40:54;22.40;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T12:43:21;22.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T12:45:48;22.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T12:48:16;22.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T12:50:44;23.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T12:53:12;23.20;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T12:55:39;23.30;88.30
4922;DHT22;16625;53.624;10.106;2022-08-19T12:58:06;23.30;53.10
4922;DHT22;16625;53.624;10.106;2022-08-19T13:00:33;23.30;12.00
4922;DHT22;16625;53.624;10.106;2022-08-19T13:03:00;23.40;20.00
4922;DHT22;16625;53.624;10.106;2022-08-19T13:05:30;23.50;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T13:07:59;23.60;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T13:10:28;23.80;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T13:12:56;23.80;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T13:15:25;24.20;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T13:17:54;24.40;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T13:20:22;24.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T13:22:50;24.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T13:25:17;24.50;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T13:27:45;24.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T13:30:14;24.50;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T13:32:59;24.60;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T13:35:40;24.60;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T13:38:11;24.70;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T13:40:39;24.80;30.00
4922;DHT22;16625;53.624;10.106;2022-08-19T13:43:07;24.90;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T13:45:36;24.90;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T13:48:05;24.80;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T13:50:35;24.60;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T13:53:03;24.40;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T13:55:31;24.20;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T13:57:59;24.10;60.20
4922;DHT22;16625;53.624;10.106;2022-08-19T14:00:28;24.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T14:02:57;24.10;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T14:05:25;24.20;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T14:07:52;23.90;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T14:10:20;23.90;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T14:12:49;23.80;52.50
4922;DHT22;16625;53.624;10.106;2022-08-19T14:15:18;23.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T14:17:45;23.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T14:20:14;23.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T14:22:42;23.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T14:25:12;23.70;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T14:27:40;23.70;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T14:30:11;23.70;10.70
4922;DHT22;16625;53.624;10.106;2022-08-19T14:32:39;23.60;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T14:35:10;23.60;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T14:37:38;23.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T14:40:06;23.40;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T14:42:34;23.30;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T14:45:01;23.30;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T14:47:29;23.20;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T14:49:56;23.20;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T14:52:22;23.10;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T14:54:51;23.00;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T14:57:17;23.10;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T14:59:44;23.10;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T15:02:11;23.10;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T15:04:40;23.20;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T15:07:07;23.20;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T15:09:34;23.10;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T15:12:02;23.10;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T15:14:30;23.20;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T15:17:00;23.30;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T15:19:27;23.30;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T15:21:56;23.40;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T15:24:23;23.50;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T15:26:51;23.60;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T15:29:18;23.60;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T15:31:45;23.70;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T15:34:12;23.80;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T15:36:39;24.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T15:39:07;24.00;39.00
4922;DHT22;16625;53.624;10.106;2022-08-19T15:41:36;24.00;2.30
4922;DHT22;16625;53.624;10.106;2022-08-19T15:44:07;24.10;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T15:46:36;24.20;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T15:49:04;24.20;1.00
4922;DHT22;16625;53.624;10.106;2022-08-19T15:51:34;24.10;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T15:54:05;24.10;36.10
4922;DHT22;16625;53.624;10.106;2022-08-19T15:56:34;24.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T15:59:18;24.00;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T16:02:03;24.10;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T16:04:47;24.20;99.90
4922;DHT22;16625;53.624;10.106;2022-08-19T16:07:31;24.20;99.90