sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20732;DHT22;10527;52.124;5.196;2023-04-05T00:00:31;6.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T00:02:58;6.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T00:05:27;6.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T00:08:00;6.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T00:10:28;6.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T00:12:57;6.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T00:15:25;6.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T00:17:53;6.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T00:20:20;6.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T00:22:47;6.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T00:25:16;6.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T00:27:44;6.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T00:30:11;6.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T00:32:38;6.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T00:35:05;6.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T00:37:32;6.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T00:39:59;6.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T00:42:26;6.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T00:44:53;6.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T00:47:20;6.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T00:49:47;5.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T00:52:17;6.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T00:54:45;5.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T00:57:12;5.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T00:59:39;5.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T01:02:19;5.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T01:04:58;5.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T01:07:49;5.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T01:10:21;5.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T01:12:57;5.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T01:15:24;5.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T01:17:51;5.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T01:20:21;5.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T01:25:53;5.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T01:31:45;5.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T01:37:39;5.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T01:40:07;5.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T01:42:35;5.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T01:45:02;5.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T01:47:30;5.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T01:49:56;5.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T01:52:23;5.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T01:54:50;5.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T01:57:17;4.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T01:59:44;4.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T02:02:10;4.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T02:04:37;4.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T02:07:04;4.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T02:09:31;4.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T02:11:58;4.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T02:14:24;4.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T02:16:51;4.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T02:19:22;4.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T02:21:49;4.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T02:24:18;4.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T02:26:45;4.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T02:29:12;4.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T02:31:39;4.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T02:34:06;4.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T02:36:34;4.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T02:39:02;4.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T02:41:30;4.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T02:43:56;4.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T02:46:24;4.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T02:48:51;4.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T02:51:18;4.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T02:53:44;4.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T02:56:11;4.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T02:58:39;4.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T03:01:09;4.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T03:03:36;4.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T03:06:05;4.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T03:08:37;4.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T03:11:11;4.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T03:13:39;4.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T03:16:06;4.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T03:18:33;4.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T03:21:00;4.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T03:23:28;4.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T03:26:00;3.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T03:28:30;3.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T03:30:58;3.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T03:33:25;3.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T03:35:55;3.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T03:38:21;3.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T03:40:48;3.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T03:43:15;3.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T03:45:42;3.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T03:48:09;3.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T03:50:36;3.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T03:53:02;3.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T03:55:30;3.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T03:57:57;3.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T04:00:24;3.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T04:02:51;3.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T04:05:19;3.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T04:07:47;3.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T04:10:15;3.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T04:12:45;3.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T04:15:12;3.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T04:17:39;3.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T04:20:06;3.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T04:22:37;3.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T04:25:06;3.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T04:27:39;3.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T04:30:13;3.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T04:32:42;3.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T04:35:26;3.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T04:37:59;3.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T04:43:08;3.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T04:45:52;3.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T04:48:20;3.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T04:50:48;3.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T04:53:15;3.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T04:55:49;3.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T04:58:16;3.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T05:00:43;3.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T05:03:11;3.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T05:05:45;3.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T05:08:14;3.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T05:10:44;3.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T05:13:11;3.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T05:15:39;3.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T05:18:08;3.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T05:20:36;3.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T05:23:02;3.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T05:25:31;3.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T05:27:58;3.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T05:30:25;3.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T05:32:52;3.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T05:35:19;3.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T05:37:46;3.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T05:40:13;3.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T05:42:41;3.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T05:45:09;3.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T05:47:36;3.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T05:50:05;3.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T05:52:32;3.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T05:55:01;3.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T05:57:28;3.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T05:59:55;3.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T06:02:22;3.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T06:04:49;3.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T06:07:16;3.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T06:09:43;3.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T06:12:10;3.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T06:14:37;3.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T06:17:04;3.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T06:19:31;3.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T06:21:58;3.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T06:24:26;3.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T06:26:57;3.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T06:29:24;3.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T06:31:51;3.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T06:34:18;3.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T06:36:45;3.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T06:39:15;3.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T06:41:42;3.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T06:44:09;3.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T06:46:36;3.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T06:49:02;3.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T06:51:29;3.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T06:53:56;3.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T06:56:24;3.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T06:58:50;3.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T07:01:18;4.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T07:03:45;4.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T07:06:12;4.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T07:08:40;4.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T07:11:06;4.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T07:13:33;4.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T07:16:02;4.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T07:18:29;4.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T07:20:57;4.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T07:23:26;4.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T07:25:54;4.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T07:28:31;4.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T07:30:59;4.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T07:33:27;4.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T07:35:54;4.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T07:38:22;4.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T07:40:49;4.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T07:43:18;4.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T07:45:45;4.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T07:48:13;4.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T07:50:41;5.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T07:53:14;5.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T07:55:40;5.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T07:58:08;5.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T08:00:36;5.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T08:03:04;5.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T08:05:33;5.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T08:08:00;5.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T08:10:26;5.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T08:12:53;5.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T08:15:20;5.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T08:17:47;6.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T08:20:14;6.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T08:22:41;7.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T08:25:08;7.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T08:27:35;7.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T08:30:02;8.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T08:32:29;8.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T08:34:57;8.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T08:37:24;8.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T08:39:51;8.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T08:42:25;9.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T08:44:56;9.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T08:47:26;9.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T08:49:53;9.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T08:52:20;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T08:54:53;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T08:57:28;10.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T09:00:00;10.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T09:02:29;10.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T09:04:58;10.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T09:07:28;10.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T09:09:59;10.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T09:12:27;10.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T09:14:55;10.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T09:17:25;11.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T09:19:53;11.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T09:22:21;11.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T09:24:48;11.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T09:27:16;11.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T09:29:48;11.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T09:32:16;11.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T09:34:45;11.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T09:37:20;11.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T09:39:49;11.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T09:42:31;11.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T09:45:16;11.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T09:47:56;11.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T09:50:23;11.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T09:52:50;11.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T09:55:27;11.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T09:57:54;11.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T10:00:22;11.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T10:02:54;11.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T10:05:27;11.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T10:07:55;12.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T10:10:22;12.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T10:12:50;11.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T10:15:19;11.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T10:18:08;11.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T10:20:39;11.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T10:23:20;11.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T10:34:09;11.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T10:36:52;11.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T10:42:00;12.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T10:44:35;12.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T10:47:07;12.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T10:49:39;12.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T10:52:08;12.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T10:54:35;12.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T10:57:05;12.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T10:59:42;12.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T11:02:11;12.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T11:04:39;12.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T11:07:16;12.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T11:09:52;12.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T11:18:05;12.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T11:21:05;12.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T11:29:14;12.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T11:31:58;12.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T11:34:26;12.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T11:36:54;12.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T11:42:08;12.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T11:44:48;12.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T11:47:18;12.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T11:49:49;12.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T11:52:18;12.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T11:54:47;12.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T11:57:33;12.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T12:00:04;12.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T12:02:33;12.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T12:05:00;12.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T12:07:28;12.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T12:09:58;13.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T12:12:26;13.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T12:15:02;13.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T12:17:42;13.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T12:20:17;13.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T12:22:47;13.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T12:25:16;12.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T12:27:44;13.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T12:30:15;13.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T12:32:44;13.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T12:35:18;13.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T12:37:49;13.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T12:40:21;13.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T12:42:50;13.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T12:45:17;13.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T12:47:58;13.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T12:50:28;13.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T12:52:58;13.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T12:55:42;13.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T12:58:13;13.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T13:00:40;13.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T13:03:18;13.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T13:05:47;13.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T13:08:17;13.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T13:10:45;13.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T13:13:14;13.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T13:15:42;13.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T13:18:10;13.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T13:20:43;14.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T13:23:10;14.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T13:25:39;14.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T13:28:10;14.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T13:30:37;14.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T13:33:04;14.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T13:35:31;14.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T13:37:58;14.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T13:40:29;14.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T13:42:57;14.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T13:45:24;14.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T13:47:51;14.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T13:50:17;13.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T13:52:44;13.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T13:55:11;13.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T13:57:38;13.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T14:00:06;13.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T14:02:34;13.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T14:05:02;14.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T14:07:28;14.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T14:09:55;13.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T14:12:23;13.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T14:14:50;13.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T14:17:17;13.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T14:19:44;13.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T14:22:11;13.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T14:24:40;13.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T14:27:06;14.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T14:29:33;13.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T14:32:00;13.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T14:34:27;13.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T14:36:54;13.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T14:39:23;13.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T14:41:50;13.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T14:44:18;13.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T14:46:46;13.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T14:49:17;13.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T14:51:44;13.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T14:54:13;13.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T14:56:39;13.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T14:59:06;13.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T15:01:33;13.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T15:04:00;13.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T15:06:27;13.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T15:08:54;13.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T15:11:21;14.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T15:13:48;14.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T15:16:14;14.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T15:18:41;14.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T15:21:08;14.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T15:23:35;14.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T15:26:02;14.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T15:28:29;14.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T15:30:56;13.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T15:33:23;14.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T15:35:50;14.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T15:38:17;14.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T15:40:46;14.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T15:43:14;13.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T15:45:41;13.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T15:48:08;13.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T15:50:35;14.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T15:53:02;14.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T15:55:29;13.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T15:57:55;13.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T16:00:22;13.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T16:02:52;13.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T16:05:21;13.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T16:07:48;13.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T16:10:15;13.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T16:12:42;13.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T16:15:09;13.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T16:17:36;13.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T16:20:03;13.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T16:22:31;13.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T16:24:57;13.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-05T16:27:24;13.70;99.90