sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4106;SDS011;21906;50.812;7.132;2023-04-03T00:01:35;2.70;;;2.50;;
4106;SDS011;21906;50.812;7.132;2023-04-03T00:04:03;2.13;;;1.93;;
4106;SDS011;21906;50.812;7.132;2023-04-03T00:06:30;2.73;;;2.50;;
4106;SDS011;21906;50.812;7.132;2023-04-03T00:08:56;2.73;;;2.20;;
4106;SDS011;21906;50.812;7.132;2023-04-03T00:11:21;3.73;;;2.67;;
4106;SDS011;21906;50.812;7.132;2023-04-03T00:13:47;3.07;;;2.77;;
4106;SDS011;21906;50.812;7.132;2023-04-03T00:16:12;2.50;;;2.30;;
4106;SDS011;21906;50.812;7.132;2023-04-03T00:18:38;4.37;;;2.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T00:21:05;2.63;;;2.43;;
4106;SDS011;21906;50.812;7.132;2023-04-03T00:23:31;3.03;;;2.80;;
4106;SDS011;21906;50.812;7.132;2023-04-03T00:25:57;3.20;;;3.00;;
4106;SDS011;21906;50.812;7.132;2023-04-03T00:28:23;3.10;;;2.90;;
4106;SDS011;21906;50.812;7.132;2023-04-03T00:30:49;3.43;;;2.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T00:33:15;3.70;;;2.87;;
4106;SDS011;21906;50.812;7.132;2023-04-03T00:35:41;3.03;;;2.50;;
4106;SDS011;21906;50.812;7.132;2023-04-03T00:38:06;4.40;;;2.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T00:40:36;2.83;;;2.63;;
4106;SDS011;21906;50.812;7.132;2023-04-03T00:43:20;3.10;;;2.40;;
4106;SDS011;21906;50.812;7.132;2023-04-03T00:45:48;2.90;;;2.40;;
4106;SDS011;21906;50.812;7.132;2023-04-03T00:50:50;3.53;;;2.90;;
4106;SDS011;21906;50.812;7.132;2023-04-03T00:53:22;3.43;;;2.13;;
4106;SDS011;21906;50.812;7.132;2023-04-03T00:55:50;2.73;;;2.50;;
4106;SDS011;21906;50.812;7.132;2023-04-03T00:58:19;3.90;;;2.93;;
4106;SDS011;21906;50.812;7.132;2023-04-03T01:00:52;2.80;;;2.27;;
4106;SDS011;21906;50.812;7.132;2023-04-03T01:03:22;3.30;;;2.83;;
4106;SDS011;21906;50.812;7.132;2023-04-03T01:05:48;2.63;;;2.43;;
4106;SDS011;21906;50.812;7.132;2023-04-03T01:08:15;2.50;;;2.33;;
4106;SDS011;21906;50.812;7.132;2023-04-03T01:10:40;2.73;;;2.53;;
4106;SDS011;21906;50.812;7.132;2023-04-03T01:15:53;2.60;;;2.40;;
4106;SDS011;21906;50.812;7.132;2023-04-03T01:18:19;2.40;;;2.20;;
4106;SDS011;21906;50.812;7.132;2023-04-03T01:26:01;2.60;;;2.40;;
4106;SDS011;21906;50.812;7.132;2023-04-03T01:28:29;2.83;;;2.50;;
4106;SDS011;21906;50.812;7.132;2023-04-03T01:33:28;2.70;;;2.50;;
4106;SDS011;21906;50.812;7.132;2023-04-03T01:35:54;2.60;;;2.40;;
4106;SDS011;21906;50.812;7.132;2023-04-03T01:38:19;2.70;;;2.50;;
4106;SDS011;21906;50.812;7.132;2023-04-03T01:40:45;2.80;;;2.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T01:43:11;3.33;;;3.03;;
4106;SDS011;21906;50.812;7.132;2023-04-03T01:45:37;2.70;;;2.50;;
4106;SDS011;21906;50.812;7.132;2023-04-03T01:48:03;3.60;;;2.77;;
4106;SDS011;21906;50.812;7.132;2023-04-03T01:50:29;8.13;;;3.17;;
4106;SDS011;21906;50.812;7.132;2023-04-03T01:52:55;3.13;;;2.83;;
4106;SDS011;21906;50.812;7.132;2023-04-03T01:55:20;3.07;;;2.77;;
4106;SDS011;21906;50.812;7.132;2023-04-03T01:57:46;2.67;;;2.43;;
4106;SDS011;21906;50.812;7.132;2023-04-03T02:00:12;2.87;;;2.67;;
4106;SDS011;21906;50.812;7.132;2023-04-03T02:02:38;4.63;;;2.70;;
4106;SDS011;21906;50.812;7.132;2023-04-03T02:05:04;2.43;;;2.30;;
4106;SDS011;21906;50.812;7.132;2023-04-03T02:07:30;2.80;;;2.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T02:09:56;3.10;;;2.80;;
4106;SDS011;21906;50.812;7.132;2023-04-03T02:12:22;2.43;;;2.23;;
4106;SDS011;21906;50.812;7.132;2023-04-03T02:14:47;2.40;;;2.13;;
4106;SDS011;21906;50.812;7.132;2023-04-03T02:17:13;2.30;;;2.10;;
4106;SDS011;21906;50.812;7.132;2023-04-03T02:19:39;2.37;;;2.20;;
4106;SDS011;21906;50.812;7.132;2023-04-03T02:22:05;2.27;;;2.10;;
4106;SDS011;21906;50.812;7.132;2023-04-03T02:24:31;2.73;;;2.33;;
4106;SDS011;21906;50.812;7.132;2023-04-03T02:26:57;2.90;;;2.67;;
4106;SDS011;21906;50.812;7.132;2023-04-03T02:29:23;4.37;;;2.70;;
4106;SDS011;21906;50.812;7.132;2023-04-03T02:31:49;3.17;;;2.87;;
4106;SDS011;21906;50.812;7.132;2023-04-03T02:34:15;3.60;;;3.30;;
4106;SDS011;21906;50.812;7.132;2023-04-03T02:36:41;3.50;;;3.20;;
4106;SDS011;21906;50.812;7.132;2023-04-03T02:39:07;3.57;;;2.87;;
4106;SDS011;21906;50.812;7.132;2023-04-03T02:41:33;2.90;;;2.70;;
4106;SDS011;21906;50.812;7.132;2023-04-03T02:44:03;3.50;;;3.20;;
4106;SDS011;21906;50.812;7.132;2023-04-03T02:46:31;3.30;;;3.00;;
4106;SDS011;21906;50.812;7.132;2023-04-03T02:48:56;4.67;;;3.13;;
4106;SDS011;21906;50.812;7.132;2023-04-03T02:51:22;3.20;;;3.00;;
4106;SDS011;21906;50.812;7.132;2023-04-03T02:53:48;3.17;;;2.87;;
4106;SDS011;21906;50.812;7.132;2023-04-03T02:56:16;3.00;;;2.80;;
4106;SDS011;21906;50.812;7.132;2023-04-03T02:58:43;2.97;;;2.67;;
4106;SDS011;21906;50.812;7.132;2023-04-03T03:01:09;3.23;;;2.90;;
4106;SDS011;21906;50.812;7.132;2023-04-03T03:03:35;3.47;;;3.03;;
4106;SDS011;21906;50.812;7.132;2023-04-03T03:06:08;4.07;;;2.93;;
4106;SDS011;21906;50.812;7.132;2023-04-03T03:08:36;3.20;;;2.90;;
4106;SDS011;21906;50.812;7.132;2023-04-03T03:11:02;3.43;;;3.13;;
4106;SDS011;21906;50.812;7.132;2023-04-03T03:13:28;3.10;;;2.80;;
4106;SDS011;21906;50.812;7.132;2023-04-03T03:15:54;3.23;;;2.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T03:18:20;3.20;;;2.93;;
4106;SDS011;21906;50.812;7.132;2023-04-03T03:20:46;2.63;;;2.43;;
4106;SDS011;21906;50.812;7.132;2023-04-03T03:23:11;4.30;;;3.40;;
4106;SDS011;21906;50.812;7.132;2023-04-03T03:25:38;2.73;;;2.53;;
4106;SDS011;21906;50.812;7.132;2023-04-03T03:28:07;3.40;;;2.73;;
4106;SDS011;21906;50.812;7.132;2023-04-03T03:30:33;5.13;;;2.67;;
4106;SDS011;21906;50.812;7.132;2023-04-03T03:32:59;3.07;;;2.87;;
4106;SDS011;21906;50.812;7.132;2023-04-03T03:35:25;3.73;;;2.90;;
4106;SDS011;21906;50.812;7.132;2023-04-03T03:37:50;3.40;;;2.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T03:40:16;3.80;;;2.80;;
4106;SDS011;21906;50.812;7.132;2023-04-03T03:42:42;5.10;;;2.83;;
4106;SDS011;21906;50.812;7.132;2023-04-03T03:45:08;4.50;;;3.00;;
4106;SDS011;21906;50.812;7.132;2023-04-03T03:47:34;3.47;;;2.90;;
4106;SDS011;21906;50.812;7.132;2023-04-03T03:50:00;3.57;;;3.27;;
4106;SDS011;21906;50.812;7.132;2023-04-03T03:52:26;3.33;;;2.90;;
4106;SDS011;21906;50.812;7.132;2023-04-03T03:54:52;6.20;;;3.13;;
4106;SDS011;21906;50.812;7.132;2023-04-03T03:57:17;5.00;;;3.10;;
4106;SDS011;21906;50.812;7.132;2023-04-03T03:59:43;3.07;;;2.83;;
4106;SDS011;21906;50.812;7.132;2023-04-03T04:02:09;3.23;;;2.93;;
4106;SDS011;21906;50.812;7.132;2023-04-03T04:04:36;3.47;;;3.17;;
4106;SDS011;21906;50.812;7.132;2023-04-03T04:07:02;3.53;;;3.20;;
4106;SDS011;21906;50.812;7.132;2023-04-03T04:09:28;3.50;;;3.20;;
4106;SDS011;21906;50.812;7.132;2023-04-03T04:11:54;3.40;;;3.10;;
4106;SDS011;21906;50.812;7.132;2023-04-03T04:14:20;3.97;;;3.53;;
4106;SDS011;21906;50.812;7.132;2023-04-03T04:16:46;3.80;;;3.13;;
4106;SDS011;21906;50.812;7.132;2023-04-03T04:19:12;3.00;;;2.80;;
4106;SDS011;21906;50.812;7.132;2023-04-03T04:21:38;3.10;;;2.90;;
4106;SDS011;21906;50.812;7.132;2023-04-03T04:24:04;3.00;;;2.80;;
4106;SDS011;21906;50.812;7.132;2023-04-03T04:26:30;4.23;;;2.77;;
4106;SDS011;21906;50.812;7.132;2023-04-03T04:28:56;4.70;;;2.70;;
4106;SDS011;21906;50.812;7.132;2023-04-03T04:31:22;3.90;;;3.00;;
4106;SDS011;21906;50.812;7.132;2023-04-03T04:33:47;4.67;;;2.67;;
4106;SDS011;21906;50.812;7.132;2023-04-03T04:36:13;2.70;;;2.50;;
4106;SDS011;21906;50.812;7.132;2023-04-03T04:38:40;2.63;;;2.53;;
4106;SDS011;21906;50.812;7.132;2023-04-03T04:41:06;3.83;;;2.57;;
4106;SDS011;21906;50.812;7.132;2023-04-03T04:43:32;3.03;;;2.73;;
4106;SDS011;21906;50.812;7.132;2023-04-03T04:46:08;2.93;;;2.73;;
4106;SDS011;21906;50.812;7.132;2023-04-03T04:48:36;8.90;;;2.73;;
4106;SDS011;21906;50.812;7.132;2023-04-03T04:51:03;3.47;;;3.17;;
4106;SDS011;21906;50.812;7.132;2023-04-03T04:53:29;6.13;;;2.43;;
4106;SDS011;21906;50.812;7.132;2023-04-03T04:55:54;3.13;;;2.93;;
4106;SDS011;21906;50.812;7.132;2023-04-03T04:58:20;3.33;;;3.03;;
4106;SDS011;21906;50.812;7.132;2023-04-03T05:00:46;2.90;;;2.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T05:03:12;3.00;;;2.70;;
4106;SDS011;21906;50.812;7.132;2023-04-03T05:05:38;4.20;;;3.00;;
4106;SDS011;21906;50.812;7.132;2023-04-03T05:08:04;2.90;;;2.70;;
4106;SDS011;21906;50.812;7.132;2023-04-03T05:10:31;4.00;;;2.80;;
4106;SDS011;21906;50.812;7.132;2023-04-03T05:12:57;3.10;;;2.40;;
4106;SDS011;21906;50.812;7.132;2023-04-03T05:15:23;4.23;;;2.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T05:17:48;2.70;;;2.50;;
4106;SDS011;21906;50.812;7.132;2023-04-03T05:20:15;2.57;;;2.37;;
4106;SDS011;21906;50.812;7.132;2023-04-03T05:22:41;2.70;;;2.50;;
4106;SDS011;21906;50.812;7.132;2023-04-03T05:25:06;3.80;;;2.50;;
4106;SDS011;21906;50.812;7.132;2023-04-03T05:27:32;3.50;;;2.50;;
4106;SDS011;21906;50.812;7.132;2023-04-03T05:29:58;3.07;;;2.30;;
4106;SDS011;21906;50.812;7.132;2023-04-03T05:32:24;2.90;;;2.70;;
4106;SDS011;21906;50.812;7.132;2023-04-03T05:34:52;2.73;;;2.53;;
4106;SDS011;21906;50.812;7.132;2023-04-03T05:37:18;2.60;;;2.40;;
4106;SDS011;21906;50.812;7.132;2023-04-03T05:39:44;4.63;;;2.63;;
4106;SDS011;21906;50.812;7.132;2023-04-03T05:42:09;2.70;;;2.50;;
4106;SDS011;21906;50.812;7.132;2023-04-03T05:44:36;3.47;;;2.10;;
4106;SDS011;21906;50.812;7.132;2023-04-03T05:47:02;2.63;;;2.20;;
4106;SDS011;21906;50.812;7.132;2023-04-03T05:49:28;2.97;;;2.43;;
4106;SDS011;21906;50.812;7.132;2023-04-03T05:51:56;3.77;;;2.70;;
4106;SDS011;21906;50.812;7.132;2023-04-03T05:54:26;6.33;;;2.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T05:56:53;2.93;;;2.57;;
4106;SDS011;21906;50.812;7.132;2023-04-03T05:59:19;5.53;;;2.40;;
4106;SDS011;21906;50.812;7.132;2023-04-03T06:01:45;3.57;;;2.43;;
4106;SDS011;21906;50.812;7.132;2023-04-03T06:04:11;3.00;;;2.33;;
4106;SDS011;21906;50.812;7.132;2023-04-03T06:09:12;2.90;;;2.20;;
4106;SDS011;21906;50.812;7.132;2023-04-03T06:11:38;3.00;;;2.20;;
4106;SDS011;21906;50.812;7.132;2023-04-03T06:14:04;3.50;;;1.97;;
4106;SDS011;21906;50.812;7.132;2023-04-03T06:16:29;3.10;;;2.07;;
4106;SDS011;21906;50.812;7.132;2023-04-03T06:18:55;2.70;;;2.27;;
4106;SDS011;21906;50.812;7.132;2023-04-03T06:21:21;2.40;;;2.20;;
4106;SDS011;21906;50.812;7.132;2023-04-03T06:23:46;2.43;;;2.23;;
4106;SDS011;21906;50.812;7.132;2023-04-03T06:26:12;2.70;;;1.97;;
4106;SDS011;21906;50.812;7.132;2023-04-03T06:28:38;2.10;;;1.90;;
4106;SDS011;21906;50.812;7.132;2023-04-03T06:31:03;2.83;;;2.00;;
4106;SDS011;21906;50.812;7.132;2023-04-03T06:33:29;2.53;;;2.33;;
4106;SDS011;21906;50.812;7.132;2023-04-03T06:35:55;2.10;;;1.83;;
4106;SDS011;21906;50.812;7.132;2023-04-03T06:38:24;2.20;;;2.00;;
4106;SDS011;21906;50.812;7.132;2023-04-03T06:40:50;2.17;;;1.97;;
4106;SDS011;21906;50.812;7.132;2023-04-03T06:43:16;3.20;;;1.80;;
4106;SDS011;21906;50.812;7.132;2023-04-03T06:45:42;6.97;;;2.10;;
4106;SDS011;21906;50.812;7.132;2023-04-03T06:48:08;2.60;;;1.90;;
4106;SDS011;21906;50.812;7.132;2023-04-03T06:50:34;2.53;;;1.90;;
4106;SDS011;21906;50.812;7.132;2023-04-03T06:53:00;3.70;;;2.13;;
4106;SDS011;21906;50.812;7.132;2023-04-03T06:55:26;2.80;;;2.23;;
4106;SDS011;21906;50.812;7.132;2023-04-03T06:57:51;2.07;;;1.87;;
4106;SDS011;21906;50.812;7.132;2023-04-03T07:00:17;2.53;;;1.80;;
4106;SDS011;21906;50.812;7.132;2023-04-03T07:02:43;2.53;;;1.97;;
4106;SDS011;21906;50.812;7.132;2023-04-03T07:05:09;2.57;;;2.20;;
4106;SDS011;21906;50.812;7.132;2023-04-03T07:07:35;10.53;;;2.17;;
4106;SDS011;21906;50.812;7.132;2023-04-03T07:10:01;2.87;;;1.80;;
4106;SDS011;21906;50.812;7.132;2023-04-03T07:12:26;2.60;;;2.00;;
4106;SDS011;21906;50.812;7.132;2023-04-03T07:14:52;2.30;;;2.03;;
4106;SDS011;21906;50.812;7.132;2023-04-03T07:17:18;2.67;;;2.20;;
4106;SDS011;21906;50.812;7.132;2023-04-03T07:19:44;2.13;;;1.90;;
4106;SDS011;21906;50.812;7.132;2023-04-03T07:22:10;4.07;;;1.90;;
4106;SDS011;21906;50.812;7.132;2023-04-03T07:24:36;6.37;;;2.00;;
4106;SDS011;21906;50.812;7.132;2023-04-03T07:27:02;2.97;;;2.13;;
4106;SDS011;21906;50.812;7.132;2023-04-03T07:29:28;3.70;;;1.70;;
4106;SDS011;21906;50.812;7.132;2023-04-03T07:31:53;3.40;;;2.03;;
4106;SDS011;21906;50.812;7.132;2023-04-03T07:34:21;2.47;;;2.27;;
4106;SDS011;21906;50.812;7.132;2023-04-03T07:36:46;3.10;;;1.90;;
4106;SDS011;21906;50.812;7.132;2023-04-03T07:39:12;2.27;;;2.03;;
4106;SDS011;21906;50.812;7.132;2023-04-03T07:41:38;2.20;;;2.00;;
4106;SDS011;21906;50.812;7.132;2023-04-03T07:44:04;1.83;;;1.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T07:46:30;1.90;;;1.70;;
4106;SDS011;21906;50.812;7.132;2023-04-03T07:48:56;2.57;;;2.20;;
4106;SDS011;21906;50.812;7.132;2023-04-03T07:51:22;2.40;;;1.97;;
4106;SDS011;21906;50.812;7.132;2023-04-03T07:53:48;2.47;;;1.63;;
4106;SDS011;21906;50.812;7.132;2023-04-03T07:56:16;3.90;;;1.70;;
4106;SDS011;21906;50.812;7.132;2023-04-03T07:58:42;5.70;;;1.93;;
4106;SDS011;21906;50.812;7.132;2023-04-03T08:01:07;3.73;;;1.77;;
4106;SDS011;21906;50.812;7.132;2023-04-03T08:03:33;3.20;;;1.93;;
4106;SDS011;21906;50.812;7.132;2023-04-03T08:06:03;3.83;;;2.40;;
4106;SDS011;21906;50.812;7.132;2023-04-03T08:08:30;3.97;;;2.17;;
4106;SDS011;21906;50.812;7.132;2023-04-03T08:10:58;2.30;;;2.10;;
4106;SDS011;21906;50.812;7.132;2023-04-03T08:13:25;4.07;;;2.13;;
4106;SDS011;21906;50.812;7.132;2023-04-03T08:15:51;5.60;;;2.00;;
4106;SDS011;21906;50.812;7.132;2023-04-03T08:18:17;2.33;;;2.00;;
4106;SDS011;21906;50.812;7.132;2023-04-03T08:20:43;2.23;;;2.10;;
4106;SDS011;21906;50.812;7.132;2023-04-03T08:23:10;3.33;;;2.10;;
4106;SDS011;21906;50.812;7.132;2023-04-03T08:25:42;3.00;;;2.17;;
4106;SDS011;21906;50.812;7.132;2023-04-03T08:28:08;3.20;;;2.07;;
4106;SDS011;21906;50.812;7.132;2023-04-03T08:30:35;2.53;;;1.80;;
4106;SDS011;21906;50.812;7.132;2023-04-03T08:33:07;2.40;;;2.20;;
4106;SDS011;21906;50.812;7.132;2023-04-03T08:35:37;3.17;;;1.90;;
4106;SDS011;21906;50.812;7.132;2023-04-03T08:38:07;6.60;;;2.17;;
4106;SDS011;21906;50.812;7.132;2023-04-03T08:40:34;4.00;;;1.70;;
4106;SDS011;21906;50.812;7.132;2023-04-03T08:45:51;2.80;;;1.50;;
4106;SDS011;21906;50.812;7.132;2023-04-03T08:48:21;3.40;;;1.67;;
4106;SDS011;21906;50.812;7.132;2023-04-03T08:50:54;3.40;;;1.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T08:53:26;3.57;;;1.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T08:55:57;3.30;;;1.90;;
4106;SDS011;21906;50.812;7.132;2023-04-03T08:58:28;3.40;;;2.37;;
4106;SDS011;21906;50.812;7.132;2023-04-03T09:01:02;2.20;;;1.57;;
4106;SDS011;21906;50.812;7.132;2023-04-03T09:03:32;3.33;;;2.00;;
4106;SDS011;21906;50.812;7.132;2023-04-03T09:08:40;2.30;;;1.70;;
4106;SDS011;21906;50.812;7.132;2023-04-03T09:13:59;3.33;;;1.90;;
4106;SDS011;21906;50.812;7.132;2023-04-03T09:21:51;4.27;;;2.30;;
4106;SDS011;21906;50.812;7.132;2023-04-03T09:24:17;1.93;;;1.70;;
4106;SDS011;21906;50.812;7.132;2023-04-03T09:26:48;3.20;;;1.57;;
4106;SDS011;21906;50.812;7.132;2023-04-03T09:29:20;8.33;;;1.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T09:31:48;2.47;;;1.47;;
4106;SDS011;21906;50.812;7.132;2023-04-03T09:34:26;1.53;;;1.43;;
4106;SDS011;21906;50.812;7.132;2023-04-03T09:37:01;3.60;;;1.80;;
4106;SDS011;21906;50.812;7.132;2023-04-03T09:39:31;1.80;;;1.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T09:42:20;1.80;;;1.30;;
4106;SDS011;21906;50.812;7.132;2023-04-03T09:44:55;3.90;;;1.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T09:52:41;2.30;;;1.40;;
4106;SDS011;21906;50.812;7.132;2023-04-03T09:55:08;2.03;;;1.80;;
4106;SDS011;21906;50.812;7.132;2023-04-03T09:58:03;1.70;;;1.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T10:00:53;1.57;;;1.27;;
4106;SDS011;21906;50.812;7.132;2023-04-03T10:03:24;1.47;;;1.20;;
4106;SDS011;21906;50.812;7.132;2023-04-03T10:05:55;2.13;;;1.20;;
4106;SDS011;21906;50.812;7.132;2023-04-03T10:08:24;1.73;;;1.40;;
4106;SDS011;21906;50.812;7.132;2023-04-03T10:11:09;1.53;;;1.43;;
4106;SDS011;21906;50.812;7.132;2023-04-03T10:14:02;1.87;;;1.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T10:16:34;2.07;;;1.40;;
4106;SDS011;21906;50.812;7.132;2023-04-03T10:21:51;2.97;;;1.23;;
4106;SDS011;21906;50.812;7.132;2023-04-03T10:47:22;2.50;;;1.53;;
4106;SDS011;21906;50.812;7.132;2023-04-03T10:50:15;3.00;;;1.30;;
4106;SDS011;21906;50.812;7.132;2023-04-03T10:53:07;1.27;;;1.13;;
4106;SDS011;21906;50.812;7.132;2023-04-03T10:58:44;2.57;;;1.70;;
4106;SDS011;21906;50.812;7.132;2023-04-03T11:01:23;2.90;;;1.30;;
4106;SDS011;21906;50.812;7.132;2023-04-03T11:03:56;1.60;;;1.40;;
4106;SDS011;21906;50.812;7.132;2023-04-03T11:06:24;2.40;;;1.47;;
4106;SDS011;21906;50.812;7.132;2023-04-03T11:08:57;1.47;;;1.37;;
4106;SDS011;21906;50.812;7.132;2023-04-03T11:11:33;3.33;;;1.40;;
4106;SDS011;21906;50.812;7.132;2023-04-03T11:16:47;2.30;;;1.47;;
4106;SDS011;21906;50.812;7.132;2023-04-03T11:19:36;2.13;;;1.30;;
4106;SDS011;21906;50.812;7.132;2023-04-03T11:27:50;1.90;;;1.70;;
4106;SDS011;21906;50.812;7.132;2023-04-03T11:36:30;1.77;;;1.57;;
4106;SDS011;21906;50.812;7.132;2023-04-03T11:39:07;1.50;;;1.23;;
4106;SDS011;21906;50.812;7.132;2023-04-03T11:41:44;1.30;;;1.20;;
4106;SDS011;21906;50.812;7.132;2023-04-03T11:47:07;1.30;;;1.20;;
4106;SDS011;21906;50.812;7.132;2023-04-03T11:58:30;1.63;;;1.53;;
4106;SDS011;21906;50.812;7.132;2023-04-03T12:05:53;1.77;;;1.30;;
4106;SDS011;21906;50.812;7.132;2023-04-03T12:13:41;2.23;;;1.80;;
4106;SDS011;21906;50.812;7.132;2023-04-03T12:16:08;2.00;;;1.30;;
4106;SDS011;21906;50.812;7.132;2023-04-03T12:18:53;1.53;;;1.43;;
4106;SDS011;21906;50.812;7.132;2023-04-03T12:26:46;1.60;;;1.20;;
4106;SDS011;21906;50.812;7.132;2023-04-03T12:29:27;1.67;;;1.40;;
4106;SDS011;21906;50.812;7.132;2023-04-03T12:40:30;2.80;;;1.43;;
4106;SDS011;21906;50.812;7.132;2023-04-03T12:43:16;2.03;;;1.30;;
4106;SDS011;21906;50.812;7.132;2023-04-03T12:48:17;1.50;;;1.37;;
4106;SDS011;21906;50.812;7.132;2023-04-03T12:50:47;4.30;;;1.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T12:55:53;1.50;;;1.40;;
4106;SDS011;21906;50.812;7.132;2023-04-03T12:58:23;1.70;;;1.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T13:01:04;2.03;;;1.40;;
4106;SDS011;21906;50.812;7.132;2023-04-03T13:03:37;1.60;;;1.33;;
4106;SDS011;21906;50.812;7.132;2023-04-03T13:06:05;1.70;;;1.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T13:08:31;1.70;;;1.50;;
4106;SDS011;21906;50.812;7.132;2023-04-03T13:13:35;1.57;;;1.47;;
4106;SDS011;21906;50.812;7.132;2023-04-03T13:16:09;2.20;;;1.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T13:18:37;2.10;;;1.50;;
4106;SDS011;21906;50.812;7.132;2023-04-03T13:27:01;3.27;;;1.47;;
4106;SDS011;21906;50.812;7.132;2023-04-03T13:29:29;2.10;;;1.63;;
4106;SDS011;21906;50.812;7.132;2023-04-03T13:31:58;2.40;;;1.50;;
4106;SDS011;21906;50.812;7.132;2023-04-03T13:34:27;1.97;;;1.57;;
4106;SDS011;21906;50.812;7.132;2023-04-03T13:36:57;2.33;;;1.80;;
4106;SDS011;21906;50.812;7.132;2023-04-03T13:39:26;2.80;;;1.87;;
4106;SDS011;21906;50.812;7.132;2023-04-03T13:41:57;2.07;;;1.80;;
4106;SDS011;21906;50.812;7.132;2023-04-03T13:44:39;2.80;;;1.50;;
4106;SDS011;21906;50.812;7.132;2023-04-03T13:49:55;2.03;;;1.83;;
4106;SDS011;21906;50.812;7.132;2023-04-03T13:52:49;2.30;;;1.40;;
4106;SDS011;21906;50.812;7.132;2023-04-03T13:55:29;2.23;;;1.90;;
4106;SDS011;21906;50.812;7.132;2023-04-03T13:58:00;2.20;;;1.77;;
4106;SDS011;21906;50.812;7.132;2023-04-03T14:00:40;3.00;;;1.73;;
4106;SDS011;21906;50.812;7.132;2023-04-03T14:05:51;2.23;;;2.03;;
4106;SDS011;21906;50.812;7.132;2023-04-03T14:08:17;1.57;;;1.47;;
4106;SDS011;21906;50.812;7.132;2023-04-03T14:10:43;1.50;;;1.40;;
4106;SDS011;21906;50.812;7.132;2023-04-03T14:13:11;2.53;;;1.67;;
4106;SDS011;21906;50.812;7.132;2023-04-03T14:15:39;1.70;;;1.40;;
4106;SDS011;21906;50.812;7.132;2023-04-03T14:18:05;2.40;;;1.50;;
4106;SDS011;21906;50.812;7.132;2023-04-03T14:20:31;2.33;;;1.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T14:22:56;1.67;;;1.53;;
4106;SDS011;21906;50.812;7.132;2023-04-03T14:25:23;2.33;;;1.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T14:27:52;1.97;;;1.80;;
4106;SDS011;21906;50.812;7.132;2023-04-03T14:30:26;2.07;;;1.90;;
4106;SDS011;21906;50.812;7.132;2023-04-03T14:32:56;2.60;;;1.57;;
4106;SDS011;21906;50.812;7.132;2023-04-03T14:35:22;1.77;;;1.67;;
4106;SDS011;21906;50.812;7.132;2023-04-03T14:37:48;1.60;;;1.50;;
4106;SDS011;21906;50.812;7.132;2023-04-03T14:40:17;1.77;;;1.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T14:42:47;2.23;;;1.70;;
4106;SDS011;21906;50.812;7.132;2023-04-03T14:45:14;1.97;;;1.87;;
4106;SDS011;21906;50.812;7.132;2023-04-03T14:47:44;1.70;;;1.40;;
4106;SDS011;21906;50.812;7.132;2023-04-03T14:50:17;2.10;;;1.90;;
4106;SDS011;21906;50.812;7.132;2023-04-03T14:52:46;1.70;;;1.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T14:55:14;1.60;;;1.50;;
4106;SDS011;21906;50.812;7.132;2023-04-03T14:57:41;2.37;;;1.80;;
4106;SDS011;21906;50.812;7.132;2023-04-03T15:00:11;1.90;;;1.80;;
4106;SDS011;21906;50.812;7.132;2023-04-03T15:02:39;2.73;;;1.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T15:05:06;1.70;;;1.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T15:07:34;1.70;;;1.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T15:12:43;1.97;;;1.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T15:15:10;1.70;;;1.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T15:17:35;1.83;;;1.47;;
4106;SDS011;21906;50.812;7.132;2023-04-03T15:20:01;3.20;;;1.90;;
4106;SDS011;21906;50.812;7.132;2023-04-03T15:22:28;2.33;;;2.00;;
4106;SDS011;21906;50.812;7.132;2023-04-03T15:24:53;1.83;;;1.70;;
4106;SDS011;21906;50.812;7.132;2023-04-03T15:27:19;1.47;;;1.37;;
4106;SDS011;21906;50.812;7.132;2023-04-03T15:29:45;1.70;;;1.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T15:32:11;1.97;;;1.53;;
4106;SDS011;21906;50.812;7.132;2023-04-03T15:34:37;2.10;;;2.00;;
4106;SDS011;21906;50.812;7.132;2023-04-03T15:37:04;1.73;;;1.63;;
4106;SDS011;21906;50.812;7.132;2023-04-03T15:39:30;2.57;;;2.00;;
4106;SDS011;21906;50.812;7.132;2023-04-03T15:41:56;1.93;;;1.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T15:44:24;2.90;;;1.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T15:46:50;1.70;;;1.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T15:49:18;3.80;;;1.83;;
4106;SDS011;21906;50.812;7.132;2023-04-03T15:51:46;1.80;;;1.70;;
4106;SDS011;21906;50.812;7.132;2023-04-03T15:54:11;2.20;;;1.80;;
4106;SDS011;21906;50.812;7.132;2023-04-03T15:56:37;1.80;;;1.50;;
4106;SDS011;21906;50.812;7.132;2023-04-03T15:59:03;2.63;;;1.70;;
4106;SDS011;21906;50.812;7.132;2023-04-03T16:01:29;1.70;;;1.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T16:03:55;1.83;;;1.73;;
4106;SDS011;21906;50.812;7.132;2023-04-03T16:06:21;1.97;;;1.80;;
4106;SDS011;21906;50.812;7.132;2023-04-03T16:08:48;1.70;;;1.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T16:11:14;1.53;;;1.30;;
4106;SDS011;21906;50.812;7.132;2023-04-03T16:13:40;1.63;;;1.53;;
4106;SDS011;21906;50.812;7.132;2023-04-03T16:16:06;1.70;;;1.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T16:18:32;2.03;;;1.83;;
4106;SDS011;21906;50.812;7.132;2023-04-03T16:21:00;2.57;;;1.90;;
4106;SDS011;21906;50.812;7.132;2023-04-03T16:23:25;2.00;;;1.80;;
4106;SDS011;21906;50.812;7.132;2023-04-03T16:25:51;1.93;;;1.83;;
4106;SDS011;21906;50.812;7.132;2023-04-03T16:28:17;1.80;;;1.70;;
4106;SDS011;21906;50.812;7.132;2023-04-03T16:30:44;1.80;;;1.70;;
4106;SDS011;21906;50.812;7.132;2023-04-03T16:33:11;1.97;;;1.87;;
4106;SDS011;21906;50.812;7.132;2023-04-03T16:35:37;1.90;;;1.80;;
4106;SDS011;21906;50.812;7.132;2023-04-03T16:38:04;2.03;;;1.87;;
4106;SDS011;21906;50.812;7.132;2023-04-03T16:40:30;1.70;;;1.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T16:42:56;2.00;;;1.90;;
4106;SDS011;21906;50.812;7.132;2023-04-03T16:45:21;1.70;;;1.60;;
4106;SDS011;21906;50.812;7.132;2023-04-03T16:47:47;2.03;;;1.90;;
4106;SDS011;21906;50.812;7.132;2023-04-03T16:50:13;1.50;;;1.40;;
4106;SDS011;21906;50.812;7.132;2023-04-03T16:52:39;1.93;;;1.83;;
4106;SDS011;21906;50.812;7.132;2023-04-03T16:55:05;1.60;;;1.50;;
4106;SDS011;21906;50.812;7.132;2023-04-03T16:57:31;1.43;;;1.33;;
4106;SDS011;21906;50.812;7.132;2023-04-03T16:59:56;2.17;;;1.80;;
4106;SDS011;21906;50.812;7.132;2023-04-03T17:02:22;2.27;;;1.90;;
4106;SDS011;21906;50.812;7.132;2023-04-03T17:04:52;1.97;;;1.87;;
4106;SDS011;21906;50.812;7.132;2023-04-03T17:07:22;2.37;;;1.57;;
4106;SDS011;21906;50.812;7.132;2023-04-03T17:09:49;1.60;;;1.50;;
4106;SDS011;21906;50.812;7.132;2023-04-03T17:12:15;2.33;;;1.40;;
4106;SDS011;21906;50.812;7.132;2023-04-03T17:14:41;2.00;;;1.80;;
4106;SDS011;21906;50.812;7.132;2023-04-03T17:17:07;1.73;;;1.63;;
4106;SDS011;21906;50.812;7.132;2023-04-03T17:19:33;2.10;;;2.00;;
4106;SDS011;21906;50.812;7.132;2023-04-03T17:22:00;2.30;;;1.97;;