sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21448;SDS011;10885;52.830;13.788;2023-06-10T05:11:26;17.52;;;5.53;;
21448;SDS011;10885;52.830;13.788;2023-06-10T05:16:48;11.05;;;5.25;;
21448;SDS011;10885;52.830;13.788;2023-06-10T05:22:09;11.68;;;5.63;;
21448;SDS011;10885;52.830;13.788;2023-06-10T05:27:30;48.40;;;7.13;;
21448;SDS011;10885;52.830;13.788;2023-06-10T05:32:51;19.52;;;6.45;;
21448;SDS011;10885;52.830;13.788;2023-06-10T05:38:13;16.83;;;5.43;;
21448;SDS011;10885;52.830;13.788;2023-06-10T05:43:34;15.15;;;5.57;;
21448;SDS011;10885;52.830;13.788;2023-06-10T05:48:56;10.80;;;5.00;;
21448;SDS011;10885;52.830;13.788;2023-06-10T05:54:17;11.30;;;5.72;;
21448;SDS011;10885;52.830;13.788;2023-06-10T05:59:38;9.85;;;5.22;;
21448;SDS011;10885;52.830;13.788;2023-06-10T06:04:58;12.75;;;5.40;;
21448;SDS011;10885;52.830;13.788;2023-06-10T06:10:19;14.95;;;5.10;;
21448;SDS011;10885;52.830;13.788;2023-06-10T06:15:40;10.75;;;4.93;;
21448;SDS011;10885;52.830;13.788;2023-06-10T06:21:02;9.70;;;4.78;;
21448;SDS011;10885;52.830;13.788;2023-06-10T06:26:23;18.05;;;5.28;;
21448;SDS011;10885;52.830;13.788;2023-06-10T06:31:44;12.10;;;5.25;;
21448;SDS011;10885;52.830;13.788;2023-06-10T06:37:06;11.30;;;5.13;;
21448;SDS011;10885;52.830;13.788;2023-06-10T06:42:30;11.30;;;5.30;;
21448;SDS011;10885;52.830;13.788;2023-06-10T06:47:56;11.75;;;4.93;;
21448;SDS011;10885;52.830;13.788;2023-06-10T06:53:18;10.18;;;5.25;;
21448;SDS011;10885;52.830;13.788;2023-06-10T06:58:39;14.13;;;5.90;;
21448;SDS011;10885;52.830;13.788;2023-06-10T07:04:01;11.50;;;5.90;;
21448;SDS011;10885;52.830;13.788;2023-06-10T07:09:22;16.83;;;5.95;;
21448;SDS011;10885;52.830;13.788;2023-06-10T07:14:43;10.25;;;5.53;;
21448;SDS011;10885;52.830;13.788;2023-06-10T07:20:05;12.82;;;5.50;;
21448;SDS011;10885;52.830;13.788;2023-06-10T07:25:26;14.13;;;5.28;;
21448;SDS011;10885;52.830;13.788;2023-06-10T07:30:47;11.05;;;5.50;;
21448;SDS011;10885;52.830;13.788;2023-06-10T07:36:09;9.52;;;5.13;;
21448;SDS011;10885;52.830;13.788;2023-06-10T07:41:31;12.07;;;4.93;;
21448;SDS011;10885;52.830;13.788;2023-06-10T07:46:52;11.32;;;5.97;;
21448;SDS011;10885;52.830;13.788;2023-06-10T07:52:13;26.73;;;7.13;;
21448;SDS011;10885;52.830;13.788;2023-06-10T07:57:35;12.35;;;6.00;;
21448;SDS011;10885;52.830;13.788;2023-06-10T08:02:57;15.48;;;5.75;;
21448;SDS011;10885;52.830;13.788;2023-06-10T08:08:18;16.17;;;6.43;;
21448;SDS011;10885;52.830;13.788;2023-06-10T08:13:39;13.18;;;6.72;;
21448;SDS011;10885;52.830;13.788;2023-06-10T08:19:01;16.00;;;5.97;;
21448;SDS011;10885;52.830;13.788;2023-06-10T08:24:22;16.50;;;6.50;;
21448;SDS011;10885;52.830;13.788;2023-06-10T08:29:44;12.82;;;6.68;;
21448;SDS011;10885;52.830;13.788;2023-06-10T08:35:05;15.40;;;7.57;;
21448;SDS011;10885;52.830;13.788;2023-06-10T08:40:26;20.10;;;7.43;;
21448;SDS011;10885;52.830;13.788;2023-06-10T08:45:48;11.60;;;6.72;;
21448;SDS011;10885;52.830;13.788;2023-06-10T08:51:10;16.25;;;7.75;;
21448;SDS011;10885;52.830;13.788;2023-06-10T08:56:32;13.52;;;7.25;;
21448;SDS011;10885;52.830;13.788;2023-06-10T09:01:59;18.23;;;8.27;;
21448;SDS011;10885;52.830;13.788;2023-06-10T09:07:23;15.38;;;7.40;;
21448;SDS011;10885;52.830;13.788;2023-06-10T09:12:45;13.35;;;8.32;;
21448;SDS011;10885;52.830;13.788;2023-06-10T09:18:06;12.95;;;7.63;;
21448;SDS011;10885;52.830;13.788;2023-06-10T09:23:28;13.38;;;8.13;;
21448;SDS011;10885;52.830;13.788;2023-06-10T09:28:50;17.27;;;8.98;;
21448;SDS011;10885;52.830;13.788;2023-06-10T09:34:13;17.58;;;8.65;;
21448;SDS011;10885;52.830;13.788;2023-06-10T09:39:35;13.35;;;8.93;;
21448;SDS011;10885;52.830;13.788;2023-06-10T09:44:56;14.07;;;9.45;;
21448;SDS011;10885;52.830;13.788;2023-06-10T09:50:18;17.02;;;10.20;;
21448;SDS011;10885;52.830;13.788;2023-06-10T09:55:39;14.75;;;9.93;;
21448;SDS011;10885;52.830;13.788;2023-06-10T10:01:20;15.95;;;9.68;;
21448;SDS011;10885;52.830;13.788;2023-06-10T10:06:41;17.48;;;9.27;;
21448;SDS011;10885;52.830;13.788;2023-06-10T10:12:04;15.27;;;10.10;;
21448;SDS011;10885;52.830;13.788;2023-06-10T10:17:31;19.07;;;10.17;;
21448;SDS011;10885;52.830;13.788;2023-06-10T10:22:55;14.07;;;10.15;;
21448;SDS011;10885;52.830;13.788;2023-06-10T10:28:18;20.02;;;11.10;;
21448;SDS011;10885;52.830;13.788;2023-06-10T10:33:45;18.48;;;10.38;;
21448;SDS011;10885;52.830;13.788;2023-06-10T10:39:17;15.88;;;9.73;;
21448;SDS011;10885;52.830;13.788;2023-06-10T10:44:39;16.52;;;10.93;;
21448;SDS011;10885;52.830;13.788;2023-06-10T10:50:01;16.70;;;10.85;;
21448;SDS011;10885;52.830;13.788;2023-06-10T10:55:34;13.65;;;10.30;;
21448;SDS011;10885;52.830;13.788;2023-06-10T11:00:55;16.55;;;10.65;;
21448;SDS011;10885;52.830;13.788;2023-06-10T11:06:18;11.32;;;9.30;;
21448;SDS011;10885;52.830;13.788;2023-06-10T11:11:46;11.98;;;9.32;;
21448;SDS011;10885;52.830;13.788;2023-06-10T11:22:59;12.48;;;8.20;;
21448;SDS011;10885;52.830;13.788;2023-06-10T11:28:22;10.63;;;7.80;;
21448;SDS011;10885;52.830;13.788;2023-06-10T11:33:53;12.35;;;7.00;;
21448;SDS011;10885;52.830;13.788;2023-06-10T11:39:16;10.23;;;7.05;;
21448;SDS011;10885;52.830;13.788;2023-06-10T11:44:38;10.55;;;7.32;;
21448;SDS011;10885;52.830;13.788;2023-06-10T11:50:08;9.18;;;7.35;;
21448;SDS011;10885;52.830;13.788;2023-06-10T11:55:42;8.88;;;6.75;;
21448;SDS011;10885;52.830;13.788;2023-06-10T12:01:04;9.02;;;6.70;;
21448;SDS011;10885;52.830;13.788;2023-06-10T12:06:25;12.52;;;6.20;;
21448;SDS011;10885;52.830;13.788;2023-06-10T12:11:51;8.35;;;6.13;;
21448;SDS011;10885;52.830;13.788;2023-06-10T12:17:13;7.20;;;5.35;;
21448;SDS011;10885;52.830;13.788;2023-06-10T12:22:41;11.10;;;5.82;;
21448;SDS011;10885;52.830;13.788;2023-06-10T12:28:04;6.35;;;5.13;;
21448;SDS011;10885;52.830;13.788;2023-06-10T12:33:27;7.53;;;5.70;;
21448;SDS011;10885;52.830;13.788;2023-06-10T12:38:48;5.88;;;5.25;;
21448;SDS011;10885;52.830;13.788;2023-06-10T12:44:11;7.88;;;4.93;;
21448;SDS011;10885;52.830;13.788;2023-06-10T12:49:32;16.42;;;6.07;;
21448;SDS011;10885;52.830;13.788;2023-06-10T12:54:53;12.88;;;7.05;;
21448;SDS011;10885;52.830;13.788;2023-06-10T13:00:15;14.43;;;7.32;;
21448;SDS011;10885;52.830;13.788;2023-06-10T13:05:37;9.23;;;6.07;;
21448;SDS011;10885;52.830;13.788;2023-06-10T13:10:59;8.80;;;5.40;;
21448;SDS011;10885;52.830;13.788;2023-06-10T13:16:21;6.75;;;5.78;;
21448;SDS011;10885;52.830;13.788;2023-06-10T13:21:42;6.47;;;5.70;;
21448;SDS011;10885;52.830;13.788;2023-06-10T13:27:03;7.18;;;5.10;;
21448;SDS011;10885;52.830;13.788;2023-06-10T13:32:25;5.93;;;5.32;;
21448;SDS011;10885;52.830;13.788;2023-06-10T13:37:45;6.38;;;4.70;;
21448;SDS011;10885;52.830;13.788;2023-06-10T13:43:06;7.57;;;5.53;;
21448;SDS011;10885;52.830;13.788;2023-06-10T13:48:28;6.95;;;5.72;;
21448;SDS011;10885;52.830;13.788;2023-06-10T13:53:50;10.60;;;6.68;;
21448;SDS011;10885;52.830;13.788;2023-06-10T13:59:12;6.70;;;6.10;;
21448;SDS011;10885;52.830;13.788;2023-06-10T14:04:34;7.55;;;6.47;;
21448;SDS011;10885;52.830;13.788;2023-06-10T14:09:55;7.32;;;6.70;;
21448;SDS011;10885;52.830;13.788;2023-06-10T14:15:16;11.10;;;7.22;;
21448;SDS011;10885;52.830;13.788;2023-06-10T14:20:38;15.98;;;9.30;;
21448;SDS011;10885;52.830;13.788;2023-06-10T14:25:59;26.88;;;14.13;;
21448;SDS011;10885;52.830;13.788;2023-06-10T14:31:21;9.02;;;6.40;;
21448;SDS011;10885;52.830;13.788;2023-06-10T14:36:43;11.15;;;6.60;;
21448;SDS011;10885;52.830;13.788;2023-06-10T14:42:04;7.50;;;6.80;;
21448;SDS011;10885;52.830;13.788;2023-06-10T14:47:26;10.00;;;7.07;;
21448;SDS011;10885;52.830;13.788;2023-06-10T14:52:47;13.82;;;6.97;;
21448;SDS011;10885;52.830;13.788;2023-06-10T14:58:09;9.57;;;6.30;;
21448;SDS011;10885;52.830;13.788;2023-06-10T15:03:30;8.02;;;6.45;;
21448;SDS011;10885;52.830;13.788;2023-06-10T15:08:52;7.55;;;6.45;;
21448;SDS011;10885;52.830;13.788;2023-06-10T15:14:13;7.93;;;6.90;;
21448;SDS011;10885;52.830;13.788;2023-06-10T15:19:34;10.57;;;7.95;;
21448;SDS011;10885;52.830;13.788;2023-06-10T15:24:56;8.82;;;7.88;;
21448;SDS011;10885;52.830;13.788;2023-06-10T15:30:18;12.00;;;8.70;;
21448;SDS011;10885;52.830;13.788;2023-06-10T15:35:39;10.73;;;7.55;;
21448;SDS011;10885;52.830;13.788;2023-06-10T15:41:01;13.00;;;8.85;;
21448;SDS011;10885;52.830;13.788;2023-06-10T15:46:22;11.20;;;7.45;;
21448;SDS011;10885;52.830;13.788;2023-06-10T15:51:44;12.32;;;5.80;;
21448;SDS011;10885;52.830;13.788;2023-06-10T15:57:08;9.90;;;6.97;;
21448;SDS011;10885;52.830;13.788;2023-06-10T16:02:29;6.80;;;5.25;;
21448;SDS011;10885;52.830;13.788;2023-06-10T16:07:51;7.82;;;6.18;;
21448;SDS011;10885;52.830;13.788;2023-06-10T16:13:12;5.63;;;5.00;;
21448;SDS011;10885;52.830;13.788;2023-06-10T16:18:33;8.60;;;7.18;;
21448;SDS011;10885;52.830;13.788;2023-06-10T16:23:54;5.40;;;4.90;;
21448;SDS011;10885;52.830;13.788;2023-06-10T16:29:15;5.60;;;5.00;;
21448;SDS011;10885;52.830;13.788;2023-06-10T16:34:37;7.10;;;4.70;;
21448;SDS011;10885;52.830;13.788;2023-06-10T16:39:58;7.22;;;4.82;;
21448;SDS011;10885;52.830;13.788;2023-06-10T16:45:19;8.35;;;5.38;;
21448;SDS011;10885;52.830;13.788;2023-06-10T16:50:40;8.38;;;5.43;;
21448;SDS011;10885;52.830;13.788;2023-06-10T16:56:01;9.43;;;5.47;;
21448;SDS011;10885;52.830;13.788;2023-06-10T17:01:23;8.07;;;5.68;;
21448;SDS011;10885;52.830;13.788;2023-06-10T17:06:44;11.68;;;5.38;;
21448;SDS011;10885;52.830;13.788;2023-06-10T17:12:05;6.55;;;5.45;;
21448;SDS011;10885;52.830;13.788;2023-06-10T17:17:27;8.07;;;5.20;;
21448;SDS011;10885;52.830;13.788;2023-06-10T17:22:49;8.98;;;4.90;;
21448;SDS011;10885;52.830;13.788;2023-06-10T17:28:10;6.80;;;4.97;;
21448;SDS011;10885;52.830;13.788;2023-06-10T17:33:32;10.23;;;5.60;;
21448;SDS011;10885;52.830;13.788;2023-06-10T17:38:53;7.88;;;5.10;;
21448;SDS011;10885;52.830;13.788;2023-06-10T17:44:13;7.95;;;5.30;;
21448;SDS011;10885;52.830;13.788;2023-06-10T17:49:36;6.50;;;4.50;;
21448;SDS011;10885;52.830;13.788;2023-06-10T17:54:58;7.40;;;5.18;;
21448;SDS011;10885;52.830;13.788;2023-06-10T18:00:20;13.18;;;5.53;;
21448;SDS011;10885;52.830;13.788;2023-06-10T18:05:42;6.30;;;4.70;;
21448;SDS011;10885;52.830;13.788;2023-06-10T18:11:03;9.00;;;5.25;;
21448;SDS011;10885;52.830;13.788;2023-06-10T18:16:24;11.82;;;5.13;;
21448;SDS011;10885;52.830;13.788;2023-06-10T18:21:47;13.80;;;5.45;;
21448;SDS011;10885;52.830;13.788;2023-06-10T18:27:09;12.35;;;4.82;;
21448;SDS011;10885;52.830;13.788;2023-06-10T18:32:32;11.07;;;5.07;;
21448;SDS011;10885;52.830;13.788;2023-06-10T18:37:53;10.40;;;4.35;;
21448;SDS011;10885;52.830;13.788;2023-06-10T18:43:14;9.50;;;4.53;;
21448;SDS011;10885;52.830;13.788;2023-06-10T18:48:36;11.73;;;4.47;;
21448;SDS011;10885;52.830;13.788;2023-06-10T18:53:57;9.80;;;4.10;;
21448;SDS011;10885;52.830;13.788;2023-06-10T18:59:19;7.35;;;3.83;;
21448;SDS011;10885;52.830;13.788;2023-06-10T19:04:40;7.40;;;3.80;;
21448;SDS011;10885;52.830;13.788;2023-06-10T19:10:01;15.88;;;4.00;;
21448;SDS011;10885;52.830;13.788;2023-06-10T19:15:23;7.13;;;3.83;;
21448;SDS011;10885;52.830;13.788;2023-06-10T19:20:44;11.88;;;4.53;;
21448;SDS011;10885;52.830;13.788;2023-06-10T19:26:05;9.50;;;4.35;;
21448;SDS011;10885;52.830;13.788;2023-06-10T19:31:26;8.30;;;4.47;;
21448;SDS011;10885;52.830;13.788;2023-06-10T19:36:47;10.20;;;3.60;;
21448;SDS011;10885;52.830;13.788;2023-06-10T19:42:08;53.63;;;22.52;;
21448;SDS011;10885;52.830;13.788;2023-06-10T19:47:32;23.90;;;11.13;;
21448;SDS011;10885;52.830;13.788;2023-06-10T19:52:53;35.08;;;17.52;;
21448;SDS011;10885;52.830;13.788;2023-06-10T19:58:15;24.75;;;13.63;;
21448;SDS011;10885;52.830;13.788;2023-06-10T20:03:35;22.60;;;12.38;;
21448;SDS011;10885;52.830;13.788;2023-06-10T20:08:57;18.88;;;8.88;;
21448;SDS011;10885;52.830;13.788;2023-06-10T20:14:18;22.88;;;9.82;;
21448;SDS011;10885;52.830;13.788;2023-06-10T20:19:39;13.32;;;6.57;;
21448;SDS011;10885;52.830;13.788;2023-06-10T20:25:01;16.58;;;7.60;;
21448;SDS011;10885;52.830;13.788;2023-06-10T20:30:23;10.65;;;5.63;;
21448;SDS011;10885;52.830;13.788;2023-06-10T20:35:44;12.27;;;5.75;;
21448;SDS011;10885;52.830;13.788;2023-06-10T20:41:06;13.23;;;6.00;;
21448;SDS011;10885;52.830;13.788;2023-06-10T20:46:27;10.18;;;5.20;;
21448;SDS011;10885;52.830;13.788;2023-06-10T20:51:48;8.98;;;4.53;;
21448;SDS011;10885;52.830;13.788;2023-06-10T20:57:10;9.27;;;5.57;;
21448;SDS011;10885;52.830;13.788;2023-06-10T21:02:31;8.38;;;3.80;;
21448;SDS011;10885;52.830;13.788;2023-06-10T21:07:52;12.88;;;4.35;;
21448;SDS011;10885;52.830;13.788;2023-06-10T21:13:13;6.55;;;3.80;;
21448;SDS011;10885;52.830;13.788;2023-06-10T21:18:34;8.50;;;3.05;;
21448;SDS011;10885;52.830;13.788;2023-06-10T21:23:55;9.15;;;3.78;;
21448;SDS011;10885;52.830;13.788;2023-06-10T21:29:16;6.63;;;3.10;;
21448;SDS011;10885;52.830;13.788;2023-06-10T21:34:38;6.40;;;3.50;;
21448;SDS011;10885;52.830;13.788;2023-06-10T21:39:58;10.93;;;3.60;;
21448;SDS011;10885;52.830;13.788;2023-06-10T21:45:20;5.75;;;3.30;;
21448;SDS011;10885;52.830;13.788;2023-06-10T21:50:41;8.77;;;3.38;;
21448;SDS011;10885;52.830;13.788;2023-06-10T21:56:02;6.40;;;3.58;;
21448;SDS011;10885;52.830;13.788;2023-06-10T22:01:24;6.80;;;3.10;;
21448;SDS011;10885;52.830;13.788;2023-06-10T22:06:46;6.72;;;3.08;;
21448;SDS011;10885;52.830;13.788;2023-06-10T22:12:07;6.15;;;3.50;;
21448;SDS011;10885;52.830;13.788;2023-06-10T22:17:29;5.28;;;3.10;;
21448;SDS011;10885;52.830;13.788;2023-06-10T22:22:50;6.47;;;3.40;;
21448;SDS011;10885;52.830;13.788;2023-06-10T22:28:11;7.65;;;3.53;;
21448;SDS011;10885;52.830;13.788;2023-06-10T22:33:33;8.25;;;3.97;;
