sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9519;DHT22;4797;50.220;8.782;2022-12-24T07:03:53;10.10;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T07:06:24;9.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T07:08:52;9.80;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T07:11:22;9.80;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T07:18:47;9.80;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T07:21:16;9.80;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T07:36:07;9.80;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T07:38:37;9.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T07:41:05;9.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T07:43:33;10.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T07:46:01;10.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T07:48:30;10.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T07:50:58;10.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T07:53:27;10.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T07:55:57;10.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T07:58:25;10.10;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T08:00:57;10.20;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T08:03:26;10.20;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T08:13:21;10.30;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T08:28:20;10.40;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T08:30:49;10.40;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T08:35:49;10.60;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T08:38:17;10.60;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T08:40:46;10.70;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T08:43:16;10.80;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T08:45:45;10.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T08:48:14;11.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T08:53:10;10.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T09:03:04;11.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T09:08:00;11.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T09:20:22;10.70;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T09:25:18;10.70;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T09:30:15;10.70;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T09:37:40;10.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T09:40:17;11.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T09:42:51;11.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T09:45:23;11.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T09:47:58;10.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T09:50:33;10.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T09:53:12;10.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T09:55:44;11.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T09:58:19;11.20;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T10:00:48;11.30;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T10:05:54;11.40;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T10:08:33;11.40;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T10:11:09;11.50;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T10:13:49;11.50;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T10:16:25;11.40;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T10:19:00;11.40;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T10:21:36;11.50;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T10:24:12;11.60;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T10:26:44;11.70;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T10:29:16;11.80;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T10:31:52;12.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T10:34:22;12.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T10:36:50;11.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T10:39:22;11.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T10:41:53;11.80;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T10:44:26;11.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T10:49:30;12.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T10:52:03;12.10;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T10:54:33;12.40;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T10:57:18;12.50;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T10:59:51;12.30;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T11:02:28;12.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T11:04:57;12.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T11:07:26;12.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T11:09:57;12.10;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T11:12:28;12.30;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T11:15:26;12.40;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T11:17:57;12.80;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T11:20:27;13.10;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T11:22:59;13.30;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T11:25:29;13.40;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T11:28:10;13.40;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T11:33:15;13.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T11:35:46;12.80;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T11:38:19;12.70;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T11:40:57;12.70;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T11:43:27;12.70;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T11:46:13;12.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T11:51:20;13.50;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T11:53:50;13.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T11:56:29;14.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T11:59:04;13.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T12:01:38;13.80;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T12:04:12;13.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T12:06:45;14.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T12:09:18;14.30;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T12:11:51;14.40;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T12:14:26;14.70;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T12:16:59;15.10;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T12:19:34;17.40;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T13:05:57;19.80;96.90
9519;DHT22;4797;50.220;8.782;2022-12-24T13:08:42;20.30;96.50
9519;DHT22;4797;50.220;8.782;2022-12-24T13:11:36;20.30;96.50
9519;DHT22;4797;50.220;8.782;2022-12-24T13:17:28;19.70;98.90
9519;DHT22;4797;50.220;8.782;2022-12-24T13:20:19;20.00;97.60
9519;DHT22;4797;50.220;8.782;2022-12-24T13:22:50;19.90;98.00
9519;DHT22;4797;50.220;8.782;2022-12-24T13:25:22;19.50;99.30
9519;DHT22;4797;50.220;8.782;2022-12-24T13:30:38;20.10;97.90
9519;DHT22;4797;50.220;8.782;2022-12-24T13:33:10;20.20;97.30
9519;DHT22;4797;50.220;8.782;2022-12-24T13:35:57;20.00;97.50
9519;DHT22;4797;50.220;8.782;2022-12-24T13:38:41;19.50;98.70
9519;DHT22;4797;50.220;8.782;2022-12-24T13:44:24;18.10;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T13:47:03;17.40;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T13:49:42;17.70;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T13:52:19;17.40;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T13:55:00;16.80;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T13:57:33;16.40;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T14:00:06;16.20;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T14:02:39;16.20;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T14:05:18;16.80;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T14:07:49;16.20;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T14:10:20;15.20;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T14:12:51;14.40;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T14:18:30;13.10;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T14:21:00;12.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T14:23:44;12.70;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T14:26:16;12.60;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T14:28:48;12.50;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T14:31:19;12.50;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T14:33:49;12.40;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T14:36:20;12.30;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T14:38:49;12.20;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T14:41:35;12.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T14:44:09;11.80;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T14:46:45;11.70;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T14:49:32;11.60;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T14:52:09;11.50;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T14:59:57;11.20;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T15:02:36;11.10;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T15:05:10;11.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T15:07:41;11.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T15:10:37;10.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T15:13:07;10.80;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T15:18:04;10.70;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T15:20:33;10.60;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T15:25:31;10.60;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T15:28:00;10.70;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T15:30:30;10.70;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T15:32:59;10.60;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T15:35:34;10.70;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T15:38:29;10.60;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T15:40:58;10.60;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T15:43:27;10.60;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T15:45:57;10.40;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T15:48:26;10.30;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T15:51:01;10.20;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T15:53:33;10.20;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T15:56:05;10.20;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T15:58:35;10.10;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T16:01:25;10.10;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T16:03:56;10.10;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T16:06:26;10.10;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T16:08:55;10.10;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T16:11:32;10.10;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T16:14:08;10.10;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T16:16:39;10.10;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T16:19:16;10.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T16:21:50;10.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T16:24:22;10.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T16:26:51;10.10;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T16:29:29;10.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T16:32:29;10.10;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T16:34:59;10.10;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T16:37:30;10.10;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T16:39:59;10.10;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T16:45:13;10.10;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T16:47:41;9.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T16:50:14;9.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T16:52:43;9.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T16:55:13;9.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T16:57:43;9.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T17:00:14;9.80;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T17:02:44;9.70;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T17:05:12;9.70;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T17:07:40;9.60;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T17:10:12;9.60;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T17:12:41;9.70;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T17:15:09;9.70;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T17:20:07;9.60;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T17:22:35;9.60;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T17:25:04;9.50;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T17:27:33;9.50;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T17:30:01;9.50;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T17:37:28;9.30;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T17:42:24;9.20;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T17:44:59;9.20;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T18:02:19;8.80;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T18:04:48;8.80;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T18:07:16;8.80;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T18:12:12;8.70;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T18:14:40;8.70;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T18:17:08;8.70;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T18:19:38;8.80;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T18:29:30;8.80;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T18:36:56;8.80;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T18:51:48;9.10;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T18:54:17;9.20;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T18:59:15;9.30;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T19:09:19;9.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T19:11:48;9.10;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T19:16:45;9.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T19:19:30;8.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T19:22:18;8.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T19:24:48;8.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T19:33:04;8.80;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T19:38:01;8.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T19:40:47;9.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T19:45:44;9.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T19:53:27;9.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T19:56:07;8.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T19:58:47;8.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T20:01:17;8.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T20:04:54;8.80;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T20:09:52;8.80;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T20:12:22;8.70;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T20:14:57;8.80;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T20:17:44;8.80;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T20:20:22;8.70;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T20:23:06;8.70;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T20:25:41;8.60;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T20:28:23;8.60;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T20:31:09;8.60;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T20:33:41;8.60;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T20:36:09;8.60;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T20:38:38;8.60;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T20:41:06;8.60;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T20:43:37;8.60;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T20:48:41;8.50;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T20:51:12;8.50;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T20:53:49;8.60;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T20:58:47;8.50;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T21:01:23;8.50;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T21:04:06;8.50;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T21:06:39;8.50;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T21:09:16;8.50;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T21:11:52;8.50;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T21:14:50;8.60;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T21:17:23;8.60;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T21:20:06;8.60;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T21:22:43;8.60;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T21:25:24;8.70;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T21:27:53;8.70;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T21:30:23;8.60;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T21:32:51;8.70;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T21:35:20;8.70;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T21:38:02;8.70;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T21:40:38;8.70;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T21:43:12;8.80;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T21:45:41;8.80;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T21:56:14;8.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T21:59:22;8.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T22:06:01;9.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T22:08:35;9.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T22:11:54;9.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T22:14:51;9.10;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T22:17:48;9.10;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T22:20:47;9.10;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T22:30:37;9.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T22:33:08;9.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T22:35:37;9.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T22:38:07;9.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T22:40:38;9.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T22:48:04;9.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T23:00:39;8.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T23:03:11;8.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T23:08:12;8.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T23:13:53;8.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T23:19:11;8.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T23:21:41;8.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T23:24:14;8.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T23:26:48;8.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T23:29:24;8.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T23:32:33;8.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T23:36:08;8.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T23:39:13;8.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T23:41:45;8.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T23:44:14;9.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T23:47:20;8.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T23:50:11;8.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T23:53:02;8.90;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T23:55:58;9.00;99.80
9519;DHT22;4797;50.220;8.782;2022-12-24T23:58:43;9.00;99.80
