sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7564;DHT22;3823;53.586;10.040;2022-08-19T00:01:22;21.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T00:03:48;21.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T00:06:14;21.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T00:08:40;21.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T00:11:06;21.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T00:13:32;21.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T00:15:58;21.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T00:18:24;21.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T00:20:50;21.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T00:23:16;21.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T00:25:42;21.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T00:28:07;21.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T00:30:33;21.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T00:32:59;21.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T00:35:25;21.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T00:37:52;21.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T00:40:18;21.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T00:42:44;21.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T00:45:16;21.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T00:47:43;21.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T00:50:10;21.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T00:52:40;21.50;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T00:55:12;21.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T00:57:40;21.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T01:00:09;21.50;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T01:02:37;21.50;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T01:05:08;21.50;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T01:07:35;21.40;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T01:10:06;21.40;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T01:12:32;21.40;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T01:14:59;21.40;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T01:17:24;21.40;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T01:19:50;21.40;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T01:22:36;21.40;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T01:25:06;21.50;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T01:27:40;21.50;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T01:30:07;21.50;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T01:32:33;21.50;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T01:34:58;21.50;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T01:37:26;21.50;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T01:39:52;21.50;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T01:42:17;21.50;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T01:44:43;21.40;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T01:47:08;21.40;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T01:49:35;21.40;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T01:52:04;21.40;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T01:54:30;21.40;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T01:57:09;21.40;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T01:59:35;21.30;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T02:02:03;21.30;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T02:04:32;21.30;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T02:06:59;21.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T02:09:24;21.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T02:11:50;21.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T02:14:15;21.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T02:16:41;21.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T02:19:07;21.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T02:21:33;21.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T02:23:59;21.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T02:26:26;21.30;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T02:28:53;21.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T02:31:21;21.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T02:33:48;21.10;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T02:36:15;21.10;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T02:38:41;21.10;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T02:41:29;21.10;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T02:43:57;21.10;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T02:46:29;21.10;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T02:49:01;21.10;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T02:51:30;21.10;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T02:53:57;21.10;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T02:56:23;21.10;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T02:58:51;21.10;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T03:01:43;21.10;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T03:04:13;21.00;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T03:06:42;21.00;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T03:09:08;21.00;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T03:11:34;20.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T03:14:02;20.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T03:16:30;20.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T03:18:57;20.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T03:21:30;20.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T03:23:58;20.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T03:26:24;20.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T03:28:49;20.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T03:31:17;20.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T03:33:44;20.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T03:36:13;20.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T03:38:44;20.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T03:41:13;20.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T03:43:42;20.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T03:46:10;20.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T03:48:38;20.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T03:51:05;20.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T03:53:33;20.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T03:55:59;20.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T03:58:29;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T04:00:56;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T04:03:23;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T04:05:49;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T04:08:15;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T04:10:44;20.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T04:13:10;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T04:15:40;20.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T04:18:07;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T04:20:39;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T04:23:05;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T04:25:38;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T04:28:04;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T04:30:30;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T04:32:56;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T04:35:21;20.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T04:37:47;20.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T04:40:13;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T04:42:57;20.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T04:45:23;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T04:47:48;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T04:50:14;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T04:52:40;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T04:55:09;20.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T04:57:36;20.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T05:00:07;20.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T05:02:33;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T05:04:59;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T05:07:26;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T05:09:51;20.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T05:12:17;20.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T05:14:44;20.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T05:17:11;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T05:19:36;20.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T05:22:20;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T05:25:18;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T05:27:44;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T05:30:11;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T05:32:38;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T05:35:05;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T05:37:30;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T05:39:56;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T05:42:22;20.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T05:44:48;20.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T05:47:15;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T05:49:41;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T05:52:10;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T05:54:40;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T05:57:07;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T05:59:32;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T06:02:01;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T06:04:26;20.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T06:06:53;20.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T06:09:20;20.50;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T06:11:51;20.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T06:14:22;20.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T06:16:49;20.50;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T06:19:19;20.50;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T06:21:47;20.50;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T06:24:15;20.50;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T06:26:43;20.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T06:29:11;20.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T06:31:37;20.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T06:34:05;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T06:36:34;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T06:39:05;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T06:41:35;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T06:44:03;20.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T06:46:28;20.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T06:48:54;20.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T06:51:21;20.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T06:53:51;20.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T06:56:19;20.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T06:58:46;20.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T07:01:12;20.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T07:03:38;20.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T07:06:09;20.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T07:08:36;20.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T07:11:06;20.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T07:13:32;20.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T07:16:09;20.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T07:18:35;20.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T07:21:14;20.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T07:23:42;20.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T07:26:11;20.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T07:28:37;21.00;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T07:31:14;21.00;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T07:33:40;21.00;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T07:36:09;21.00;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T07:38:37;21.10;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T07:41:05;21.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T07:43:31;21.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T07:45:56;21.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T07:48:27;21.30;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T07:50:54;21.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T07:53:21;21.30;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T07:55:47;21.30;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T07:58:16;21.30;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T08:00:43;21.30;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T08:03:09;21.30;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T08:05:35;21.30;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T08:08:19;21.30;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T08:10:48;21.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T08:13:13;21.10;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T08:15:39;21.10;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T08:18:04;21.10;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T08:20:31;21.10;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T08:22:56;21.10;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T08:25:41;21.10;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T08:28:06;21.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T08:30:34;21.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T08:33:02;21.10;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T08:35:28;21.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T08:37:54;21.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T08:43:29;21.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T08:48:41;21.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T08:51:17;21.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T08:53:45;21.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T08:56:12;21.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T08:59:05;21.30;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T09:01:35;21.40;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T09:04:05;21.30;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T09:06:49;21.40;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T09:09:26;21.40;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T09:17:12;21.30;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T09:22:32;21.30;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T09:24:57;21.30;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T09:27:24;21.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T09:29:52;21.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T09:32:19;21.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T09:34:45;21.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T09:37:10;21.30;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T09:39:38;21.30;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T09:42:04;21.30;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T09:44:30;21.30;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T09:46:56;21.40;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T09:49:21;21.30;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T09:51:51;21.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T09:54:17;21.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T09:56:43;21.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T09:59:09;21.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T10:01:37;21.30;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T10:04:03;21.30;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T10:06:34;21.30;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T10:09:00;21.30;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T10:11:26;21.30;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T10:13:53;21.30;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T10:16:21;21.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T10:18:49;21.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T10:21:33;21.30;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T10:24:01;21.30;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T10:26:32;21.40;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T10:28:58;21.50;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T10:31:28;21.50;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T10:33:54;21.50;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T10:36:28;21.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T10:38:57;21.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T10:41:27;21.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T10:43:54;21.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T10:46:21;21.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T10:48:49;21.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T10:51:15;21.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T10:53:59;21.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T10:56:26;21.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T10:59:11;21.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T11:01:39;21.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T11:04:05;21.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T11:06:33;21.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T11:08:59;21.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T11:11:25;21.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T11:13:51;21.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T11:16:21;21.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T11:18:50;21.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T11:21:22;21.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T11:23:51;21.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T11:26:19;21.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T11:28:45;21.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T11:31:20;21.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T11:33:46;21.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T11:36:12;22.00;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T11:38:38;22.10;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T11:41:06;22.30;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T11:43:33;22.40;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T11:45:59;22.50;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T11:48:25;22.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T11:50:52;22.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T11:53:20;22.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T11:55:50;22.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T11:58:19;22.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T12:00:44;22.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T12:03:12;22.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T12:05:38;22.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T12:08:05;22.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T12:10:32;22.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T12:12:57;22.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T12:15:23;22.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T12:17:49;22.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T12:20:14;22.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T12:22:42;22.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T12:25:10;22.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T12:27:36;22.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T12:30:03;22.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T12:32:29;22.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T12:34:55;23.10;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T12:37:20;23.30;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T12:39:46;23.40;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T12:42:13;23.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T12:44:41;23.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T12:47:07;23.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T12:49:34;23.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T12:52:00;23.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T12:54:27;23.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T12:56:52;23.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T12:59:18;23.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T13:01:45;24.00;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T13:04:11;24.00;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T13:06:36;24.10;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T13:09:03;24.10;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T13:11:29;24.10;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T13:13:58;24.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T13:16:24;24.10;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T13:18:50;24.00;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T13:21:21;24.00;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T13:23:48;24.00;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T13:26:14;23.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T13:28:41;23.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T13:31:30;23.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T13:34:16;23.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T13:36:42;23.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T13:39:08;24.00;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T13:41:34;24.00;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T13:44:00;24.10;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T13:46:27;24.10;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T13:48:55;24.10;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T13:51:21;24.10;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T13:53:47;24.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T13:56:15;24.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T13:58:41;24.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T14:01:07;24.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T14:03:34;24.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T14:06:00;24.10;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T14:08:26;24.00;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T14:10:54;24.00;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T14:13:21;24.00;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T14:15:47;23.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T14:18:14;23.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T14:20:41;23.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T14:23:06;23.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T14:25:32;23.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T14:27:59;23.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T14:30:30;23.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T14:32:58;23.50;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T14:35:25;23.50;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T14:37:52;23.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T14:40:24;23.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T14:42:56;23.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T14:45:25;23.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T14:47:51;23.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T14:50:17;23.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T14:52:43;23.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T14:55:09;23.60;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T14:57:34;23.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T15:00:00;23.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T15:02:26;23.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T15:04:51;23.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T15:07:17;23.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T15:09:43;23.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T15:12:08;23.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T15:14:35;23.70;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T15:17:04;23.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T15:19:30;23.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T15:21:57;23.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T15:24:23;23.80;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T15:26:51;23.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T15:29:16;23.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T15:31:42;23.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T15:34:08;23.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T15:36:35;23.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T15:39:01;23.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T15:41:29;23.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T15:44:01;23.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T15:46:32;23.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T15:48:58;23.90;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T15:51:25;24.00;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T15:53:51;24.10;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T15:56:17;24.10;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T15:58:43;24.10;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T16:01:28;24.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T16:03:55;24.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T16:06:41;24.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T16:09:07;24.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T16:11:34;24.30;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T16:14:01;24.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T16:16:30;24.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T16:18:58;24.20;1.00
7564;DHT22;3823;53.586;10.040;2022-08-19T16:21:26;24.20;1.00