sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5554;DHT22;2800;49.528;8.666;2024-03-02T00:00:10;7.40;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T00:02:45;7.40;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T00:05:13;7.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T00:07:42;7.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T00:10:09;7.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T00:12:39;7.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T00:15:21;7.10;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T00:17:55;7.10;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T00:20:24;7.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T00:23:00;7.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T00:25:29;7.10;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T00:28:00;7.10;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T00:33:10;7.10;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T00:35:36;7.10;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T00:38:05;7.00;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T00:40:31;7.00;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T00:42:57;7.00;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T00:45:23;6.90;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T00:47:50;6.80;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T00:50:16;6.80;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T00:52:41;6.90;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T00:55:08;6.80;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T00:57:34;6.70;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T01:00:00;6.80;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T01:02:26;6.80;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T01:04:52;6.80;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T01:07:17;6.80;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T01:09:43;6.90;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T01:12:08;6.80;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T01:14:34;6.80;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T01:17:00;6.80;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T01:19:28;6.80;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T01:21:54;6.90;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T01:24:20;6.80;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T01:26:45;7.00;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T01:29:11;6.90;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T01:31:36;6.80;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T01:34:02;6.60;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T01:36:27;6.60;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T01:38:53;6.50;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T01:41:18;6.50;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T01:43:44;6.40;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T01:46:09;6.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T01:48:35;6.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T01:51:00;6.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T01:53:26;6.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T01:55:52;6.50;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T01:58:17;6.50;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T02:00:43;6.50;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T02:03:10;6.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T02:05:35;6.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T02:08:01;6.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T02:10:27;6.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T02:12:52;6.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T02:15:28;6.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T02:17:55;6.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T02:20:20;6.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T02:23:03;6.10;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T02:25:29;6.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T02:27:55;6.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T02:30:26;6.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T02:32:52;6.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T02:35:18;6.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T02:37:45;6.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T02:40:11;6.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T02:42:37;6.10;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T02:45:04;6.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T02:47:30;6.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T02:49:55;6.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T02:52:21;6.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T02:54:47;6.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T02:57:13;6.10;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T02:59:38;6.00;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T03:02:04;6.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T03:04:29;6.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T03:06:55;6.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T03:09:20;6.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T03:11:46;6.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T03:14:11;6.40;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T03:16:37;6.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T03:19:02;6.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T03:21:28;6.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T03:23:53;6.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T03:26:20;6.10;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T03:28:46;6.10;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T03:31:11;6.10;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T03:33:37;6.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T03:36:03;6.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T03:38:29;6.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T03:40:55;6.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T03:43:20;6.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T03:45:46;6.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T03:48:11;6.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T03:50:37;6.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T03:53:03;6.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T03:55:29;6.40;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T03:57:54;6.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T04:00:20;6.50;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T04:02:45;6.60;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T04:05:11;6.70;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T04:07:37;6.60;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T04:10:09;6.50;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T04:12:36;6.60;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T04:15:03;6.70;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T04:17:30;6.60;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T04:19:56;6.70;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T04:22:21;6.80;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T04:24:47;6.90;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T04:27:12;6.90;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T04:29:38;7.00;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T04:32:03;7.10;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T04:34:29;7.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T04:36:55;7.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T04:39:21;7.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T04:41:46;7.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T04:44:12;7.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T04:46:37;7.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T04:49:03;7.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T04:51:28;7.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T04:53:54;7.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T04:56:19;7.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T04:59:04;7.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T05:01:30;7.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T05:03:55;7.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T05:06:21;7.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T05:08:48;7.40;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T05:11:13;7.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T05:14:00;7.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T05:16:25;7.10;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T05:18:51;6.90;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T05:21:16;6.50;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T05:23:42;6.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T05:26:07;6.10;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T05:28:33;5.90;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T05:30:59;5.80;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T05:33:24;5.70;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T05:35:49;5.60;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T05:38:16;5.50;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T05:40:41;5.40;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T05:43:07;5.40;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T05:45:33;5.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T05:47:58;5.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T05:50:24;5.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T05:52:49;5.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T05:55:14;5.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T05:57:40;5.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T06:00:09;5.10;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T06:02:34;5.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T06:05:03;5.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T06:07:29;5.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T06:09:55;5.40;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T06:12:20;5.60;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T06:14:46;6.00;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T06:17:11;6.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T06:19:37;6.40;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T06:22:02;6.50;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T06:24:29;6.50;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T06:26:54;6.40;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T06:29:20;6.10;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T06:31:45;5.90;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T06:34:11;6.10;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T06:36:36;6.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T06:39:03;6.50;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T06:41:29;6.50;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T06:43:54;6.50;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T06:46:25;6.50;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T06:48:50;6.40;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T06:51:16;6.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T06:53:41;6.10;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T06:56:07;6.00;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T06:58:33;6.10;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T07:00:59;6.40;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T07:03:25;6.50;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T07:05:51;6.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T07:08:16;6.00;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T07:10:42;5.80;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T07:13:07;5.80;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T07:15:33;6.10;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T07:18:17;6.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T07:20:43;6.40;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T07:23:08;6.50;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T07:25:34;6.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T07:28:00;6.00;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T07:30:25;5.90;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T07:32:51;5.90;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T07:35:16;5.90;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T07:37:43;4.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T07:40:10;5.90;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T07:42:39;6.00;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T07:45:05;6.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T07:47:33;6.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T07:49:58;6.70;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T07:52:24;7.40;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T07:54:49;8.00;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T07:57:15;8.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T07:59:40;8.60;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T08:02:07;8.90;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T08:04:32;9.40;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T08:06:58;9.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T08:09:23;9.50;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T08:11:49;9.10;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T08:14:14;8.90;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T08:16:40;8.80;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T08:19:07;9.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T08:21:32;9.50;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T08:24:01;9.90;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T08:26:27;10.00;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T08:28:55;9.80;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T08:31:20;10.10;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T08:33:46;10.40;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T08:36:12;11.00;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T08:38:37;11.50;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T08:41:03;12.00;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T08:43:29;12.40;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T08:45:55;12.70;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T08:48:20;12.60;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T08:50:46;12.50;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T08:53:12;12.70;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T08:55:37;12.60;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T08:58:03;12.60;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T09:00:28;12.60;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T09:02:54;12.60;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T09:05:20;13.10;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T09:07:45;12.60;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T09:10:11;12.60;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T09:12:37;12.70;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T09:15:03;12.70;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T09:17:29;12.60;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T09:19:55;12.80;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T09:22:21;13.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T09:24:46;13.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T09:27:12;13.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T09:29:38;13.80;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T09:32:05;14.40;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T09:34:31;14.80;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T09:36:57;14.80;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T09:39:23;14.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T09:41:49;14.80;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T09:44:14;14.90;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T09:46:40;15.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T09:49:12;15.40;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T09:51:37;15.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T09:54:04;15.70;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T09:56:30;15.90;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T09:58:55;16.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T10:01:21;16.40;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T10:03:47;16.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T10:06:23;16.60;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T10:08:49;16.70;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T10:11:27;16.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T10:14:11;16.40;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T10:16:41;15.90;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T10:19:23;17.00;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T10:21:53;17.60;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T10:24:21;17.50;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T10:26:47;17.40;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T10:29:13;17.70;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T10:31:39;18.10;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T10:34:06;18.10;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T10:36:33;18.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T10:39:02;18.60;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T10:41:33;18.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T10:43:59;18.60;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T10:46:28;18.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T10:48:57;17.80;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T10:51:30;17.90;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T10:53:59;18.00;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T10:59:31;18.50;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T11:02:02;17.70;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T11:04:29;17.70;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T11:07:06;18.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T11:09:34;18.90;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T11:12:12;18.90;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T11:14:41;18.80;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T11:17:09;18.60;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T11:19:35;18.70;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T11:22:02;17.90;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T11:24:30;17.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T11:26:59;18.80;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T11:32:05;17.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T11:34:36;19.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T11:37:05;19.40;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T11:39:31;18.50;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T11:41:57;18.50;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T11:44:46;19.00;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T11:47:16;19.90;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T11:49:44;20.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T11:52:13;19.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T11:54:42;18.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T11:57:15;19.20;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T11:59:42;19.60;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T12:02:16;20.30;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T12:04:42;20.90;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T12:07:09;20.40;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T12:09:34;21.40;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T12:12:07;20.90;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T12:14:35;20.40;99.40
5554;DHT22;2800;49.528;8.666;2024-03-02T12:17:01;21.10;99.90
5554;DHT22;2800;49.528;8.666;2024-03-02T12:19:27;20.70;98.70
5554;DHT22;2800;49.528;8.666;2024-03-02T12:21:58;21.40;97.60
5554;DHT22;2800;49.528;8.666;2024-03-02T12:24:27;21.60;97.80
5554;DHT22;2800;49.528;8.666;2024-03-02T12:26:53;20.80;97.80
5554;DHT22;2800;49.528;8.666;2024-03-02T12:29:19;21.60;98.90
5554;DHT22;2800;49.528;8.666;2024-03-02T12:31:48;21.10;97.40
5554;DHT22;2800;49.528;8.666;2024-03-02T12:34:14;22.30;97.80
5554;DHT22;2800;49.528;8.666;2024-03-02T12:36:40;22.50;97.70
5554;DHT22;2800;49.528;8.666;2024-03-02T12:39:07;22.20;97.40
5554;DHT22;2800;49.528;8.666;2024-03-02T12:41:36;20.30;96.00
5554;DHT22;2800;49.528;8.666;2024-03-02T12:44:01;21.80;97.60
5554;DHT22;2800;49.528;8.666;2024-03-02T12:46:27;21.20;95.80
5554;DHT22;2800;49.528;8.666;2024-03-02T12:48:53;23.10;97.10
5554;DHT22;2800;49.528;8.666;2024-03-02T12:51:19;23.80;97.60
5554;DHT22;2800;49.528;8.666;2024-03-02T12:53:44;23.40;96.80
5554;DHT22;2800;49.528;8.666;2024-03-02T12:56:10;23.20;96.40
5554;DHT22;2800;49.528;8.666;2024-03-02T12:58:39;23.20;96.40
5554;DHT22;2800;49.528;8.666;2024-03-02T13:01:07;23.70;96.20
5554;DHT22;2800;49.528;8.666;2024-03-02T13:03:40;23.20;95.30
5554;DHT22;2800;49.528;8.666;2024-03-02T13:06:06;22.40;94.60
5554;DHT22;2800;49.528;8.666;2024-03-02T13:08:34;23.00;95.20
5554;DHT22;2800;49.528;8.666;2024-03-02T13:11:00;22.10;93.70
5554;DHT22;2800;49.528;8.666;2024-03-02T13:13:26;23.20;94.40
5554;DHT22;2800;49.528;8.666;2024-03-02T13:15:55;24.30;94.90
5554;DHT22;2800;49.528;8.666;2024-03-02T13:18:21;24.70;94.90
5554;DHT22;2800;49.528;8.666;2024-03-02T13:20:47;24.10;94.10
5554;DHT22;2800;49.528;8.666;2024-03-02T13:23:13;23.80;94.60
5554;DHT22;2800;49.528;8.666;2024-03-02T13:25:38;24.60;95.80
5554;DHT22;2800;49.528;8.666;2024-03-02T13:28:04;25.40;97.00
5554;DHT22;2800;49.528;8.666;2024-03-02T13:30:30;23.90;93.80
5554;DHT22;2800;49.528;8.666;2024-03-02T13:32:55;24.30;95.10
5554;DHT22;2800;49.528;8.666;2024-03-02T13:35:21;24.80;93.80
5554;DHT22;2800;49.528;8.666;2024-03-02T13:37:47;22.80;91.20
5554;DHT22;2800;49.528;8.666;2024-03-02T13:40:12;22.00;94.90
5554;DHT22;2800;49.528;8.666;2024-03-02T13:42:43;24.10;97.10
5554;DHT22;2800;49.528;8.666;2024-03-02T13:45:08;24.10;93.20
5554;DHT22;2800;49.528;8.666;2024-03-02T13:47:34;24.40;95.30
5554;DHT22;2800;49.528;8.666;2024-03-02T13:49:59;24.90;95.00
5554;DHT22;2800;49.528;8.666;2024-03-02T13:52:25;22.70;91.30
5554;DHT22;2800;49.528;8.666;2024-03-02T13:54:51;22.20;90.90
5554;DHT22;2800;49.528;8.666;2024-03-02T13:57:20;23.40;92.60
5554;DHT22;2800;49.528;8.666;2024-03-02T13:59:45;24.30;92.70
5554;DHT22;2800;49.528;8.666;2024-03-02T14:02:12;23.50;91.80
5554;DHT22;2800;49.528;8.666;2024-03-02T14:04:38;23.80;91.30
5554;DHT22;2800;49.528;8.666;2024-03-02T14:07:04;23.60;92.10
5554;DHT22;2800;49.528;8.666;2024-03-02T14:09:33;22.20;87.20
5554;DHT22;2800;49.528;8.666;2024-03-02T14:11:58;23.30;89.30
5554;DHT22;2800;49.528;8.666;2024-03-02T14:14:26;23.30;89.00
5554;DHT22;2800;49.528;8.666;2024-03-02T14:16:52;23.70;88.90
5554;DHT22;2800;49.528;8.666;2024-03-02T14:19:18;23.50;90.80
5554;DHT22;2800;49.528;8.666;2024-03-02T14:21:44;23.10;91.00
5554;DHT22;2800;49.528;8.666;2024-03-02T14:24:09;22.60;91.10
5554;DHT22;2800;49.528;8.666;2024-03-02T14:26:36;22.60;89.90
5554;DHT22;2800;49.528;8.666;2024-03-02T14:29:02;20.90;87.10
5554;DHT22;2800;49.528;8.666;2024-03-02T14:31:28;20.20;84.10
5554;DHT22;2800;49.528;8.666;2024-03-02T14:33:54;20.40;86.50
5554;DHT22;2800;49.528;8.666;2024-03-02T14:36:20;20.20;85.50
5554;DHT22;2800;49.528;8.666;2024-03-02T14:38:46;20.40;90.40
5554;DHT22;2800;49.528;8.666;2024-03-02T14:41:11;20.20;86.70
5554;DHT22;2800;49.528;8.666;2024-03-02T14:43:37;20.20;85.40
5554;DHT22;2800;49.528;8.666;2024-03-02T14:46:03;20.20;90.80
5554;DHT22;2800;49.528;8.666;2024-03-02T14:48:29;20.20;85.00
5554;DHT22;2800;49.528;8.666;2024-03-02T14:50:55;20.60;88.30
5554;DHT22;2800;49.528;8.666;2024-03-02T14:53:20;20.10;87.40
5554;DHT22;2800;49.528;8.666;2024-03-02T14:55:46;19.60;87.30
5554;DHT22;2800;49.528;8.666;2024-03-02T14:58:11;20.40;89.00
5554;DHT22;2800;49.528;8.666;2024-03-02T15:00:37;20.40;89.80
5554;DHT22;2800;49.528;8.666;2024-03-02T15:03:04;20.60;90.10
5554;DHT22;2800;49.528;8.666;2024-03-02T15:05:31;21.00;91.70
5554;DHT22;2800;49.528;8.666;2024-03-02T15:07:57;21.10;90.30
5554;DHT22;2800;49.528;8.666;2024-03-02T15:10:24;21.20;92.60
5554;DHT22;2800;49.528;8.666;2024-03-02T15:12:50;20.70;89.70
5554;DHT22;2800;49.528;8.666;2024-03-02T15:15:15;20.20;88.20
5554;DHT22;2800;49.528;8.666;2024-03-02T15:17:41;18.90;86.70
5554;DHT22;2800;49.528;8.666;2024-03-02T15:20:07;17.90;84.90
5554;DHT22;2800;49.528;8.666;2024-03-02T15:22:33;17.30;85.30
5554;DHT22;2800;49.528;8.666;2024-03-02T15:24:58;17.00;86.20
5554;DHT22;2800;49.528;8.666;2024-03-02T15:27:24;16.40;84.00
5554;DHT22;2800;49.528;8.666;2024-03-02T15:29:52;16.20;86.00
5554;DHT22;2800;49.528;8.666;2024-03-02T15:32:18;15.90;85.30
5554;DHT22;2800;49.528;8.666;2024-03-02T15:34:44;15.80;87.70
5554;DHT22;2800;49.528;8.666;2024-03-02T15:37:09;15.50;86.60
5554;DHT22;2800;49.528;8.666;2024-03-02T15:39:35;15.50;89.40
5554;DHT22;2800;49.528;8.666;2024-03-02T15:42:00;15.40;90.50
5554;DHT22;2800;49.528;8.666;2024-03-02T15:44:27;15.30;90.10
5554;DHT22;2800;49.528;8.666;2024-03-02T15:46:52;15.30;89.90
5554;DHT22;2800;49.528;8.666;2024-03-02T15:49:18;15.30;92.10
5554;DHT22;2800;49.528;8.666;2024-03-02T15:51:43;16.30;92.30
5554;DHT22;2800;49.528;8.666;2024-03-02T15:54:10;15.20;92.60
5554;DHT22;2800;49.528;8.666;2024-03-02T15:56:36;15.30;89.10
5554;DHT22;2800;49.528;8.666;2024-03-02T15:59:02;15.20;89.70
5554;DHT22;2800;49.528;8.666;2024-03-02T16:01:29;15.20;91.40
5554;DHT22;2800;49.528;8.666;2024-03-02T16:03:54;15.20;91.90
5554;DHT22;2800;49.528;8.666;2024-03-02T16:06:20;15.20;90.90
5554;DHT22;2800;49.528;8.666;2024-03-02T16:08:45;15.00;92.60
5554;DHT22;2800;49.528;8.666;2024-03-02T16:11:11;14.90;92.70
5554;DHT22;2800;49.528;8.666;2024-03-02T16:13:37;14.80;92.00