sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45792;SDS011;31495;42.740;22.908;2023-07-22T00:00:12;9.93;;;4.22;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:01:14;15.40;;;4.45;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:02:14;19.55;;;4.57;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:03:13;13.25;;;4.07;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:04:13;17.08;;;3.83;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:05:12;12.52;;;4.22;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:06:11;13.48;;;4.82;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:07:11;10.82;;;4.18;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:08:10;15.05;;;4.95;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:09:10;10.25;;;3.85;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:10:09;13.30;;;4.53;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:11:09;13.68;;;4.22;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:12:08;14.63;;;4.68;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:13:08;12.15;;;4.47;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:14:08;18.10;;;5.10;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:15:08;11.65;;;4.45;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:16:11;10.43;;;4.03;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:17:10;13.05;;;4.15;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:18:10;13.77;;;4.32;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:19:09;12.63;;;4.47;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:20:09;12.45;;;4.28;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:21:13;8.30;;;4.53;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:22:14;15.63;;;4.82;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:23:15;8.25;;;3.63;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:24:14;14.52;;;4.97;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:25:14;16.92;;;4.18;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:26:13;15.35;;;4.72;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:27:13;9.35;;;3.90;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:28:12;10.07;;;3.47;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:29:12;13.75;;;4.63;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:30:12;16.13;;;4.65;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:31:12;11.75;;;4.38;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:32:12;12.60;;;4.55;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:33:13;16.88;;;4.75;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:34:12;12.43;;;5.00;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:35:12;15.10;;;4.60;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:36:12;9.85;;;3.70;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:37:11;19.20;;;4.60;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:38:11;15.40;;;4.72;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:39:10;7.20;;;3.80;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:40:12;10.98;;;3.90;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:41:12;11.27;;;5.22;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:42:12;8.77;;;4.47;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:43:11;16.25;;;5.22;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:44:11;11.60;;;4.55;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:45:12;21.77;;;4.43;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:46:11;10.32;;;4.50;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:47:11;12.48;;;4.88;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:48:11;14.55;;;4.47;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:49:14;11.65;;;3.60;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:50:14;9.23;;;3.95;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:51:13;10.48;;;5.00;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:52:13;8.10;;;3.97;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:53:13;8.88;;;4.05;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:54:13;13.55;;;3.92;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:55:13;10.05;;;3.83;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:56:13;12.57;;;3.90;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:57:12;12.73;;;3.83;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:58:12;10.57;;;4.22;;
45792;SDS011;31495;42.740;22.908;2023-07-22T00:59:11;14.98;;;4.80;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:00:11;11.05;;;4.13;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:01:11;8.95;;;4.35;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:02:11;13.80;;;4.63;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:03:10;19.85;;;3.80;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:04:10;8.70;;;4.13;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:05:10;15.40;;;4.07;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:06:12;9.15;;;3.35;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:07:13;15.02;;;4.57;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:08:13;9.23;;;4.32;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:09:13;10.90;;;3.95;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:10:12;8.35;;;4.60;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:11:13;11.77;;;4.55;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:12:12;11.45;;;3.70;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:13:13;14.27;;;4.75;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:14:12;8.05;;;3.97;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:15:12;12.88;;;4.63;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:16:11;16.20;;;4.60;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:17:11;9.90;;;3.67;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:18:10;8.00;;;4.20;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:19:11;9.20;;;4.35;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:20:14;13.52;;;4.20;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:21:14;10.75;;;3.85;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:22:15;7.45;;;4.03;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:23:15;19.98;;;5.63;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:24:15;10.80;;;4.47;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:25:15;12.70;;;4.22;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:26:15;10.30;;;3.83;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:27:14;8.80;;;3.35;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:28:13;15.18;;;4.18;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:29:13;14.63;;;4.43;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:30:13;10.35;;;4.15;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:31:13;12.25;;;4.70;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:32:12;10.90;;;4.40;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:33:11;12.15;;;4.18;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:34:11;8.43;;;4.22;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:35:11;10.95;;;3.78;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:36:11;17.83;;;4.78;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:37:11;8.90;;;3.80;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:38:10;13.20;;;4.32;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:39:10;13.43;;;5.15;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:40:13;11.80;;;3.97;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:41:12;10.55;;;4.18;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:42:12;11.85;;;4.18;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:43:12;12.10;;;4.68;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:44:11;8.93;;;3.67;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:45:10;9.65;;;3.85;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:46:10;14.68;;;4.65;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:47:09;13.25;;;4.93;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:48:09;9.90;;;3.78;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:49:11;9.80;;;4.30;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:50:11;10.68;;;3.75;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:51:10;9.15;;;4.10;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:52:10;12.07;;;4.25;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:53:10;13.25;;;4.82;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:54:09;14.15;;;4.60;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:55:09;13.48;;;4.10;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:56:10;10.88;;;3.78;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:57:09;9.45;;;4.00;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:58:08;14.70;;;4.60;;
45792;SDS011;31495;42.740;22.908;2023-07-22T01:59:08;14.63;;;5.10;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:00:09;13.13;;;4.57;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:02:13;12.98;;;4.43;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:03:12;12.10;;;4.55;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:04:12;18.17;;;4.57;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:05:11;13.60;;;4.95;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:06:11;10.35;;;4.40;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:07:10;13.57;;;4.40;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:08:10;12.73;;;3.88;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:09:09;15.13;;;4.18;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:10:12;13.93;;;4.45;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:11:12;15.60;;;4.93;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:12:12;11.77;;;5.32;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:13:11;13.75;;;4.35;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:14:11;12.90;;;4.55;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:15:10;14.10;;;5.32;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:16:09;12.23;;;4.47;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:17:12;16.65;;;4.75;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:18:11;17.10;;;4.50;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:19:11;11.65;;;4.57;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:20:10;9.52;;;4.55;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:21:10;14.45;;;4.43;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:22:09;12.43;;;4.82;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:23:09;14.32;;;5.15;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:24:09;13.13;;;4.45;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:25:09;13.85;;;4.78;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:26:09;13.10;;;4.85;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:27:09;9.88;;;4.55;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:28:08;11.50;;;5.15;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:29:07;13.25;;;4.85;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:30:07;9.18;;;4.65;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:31:10;9.23;;;4.50;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:32:10;9.90;;;4.15;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:33:09;10.57;;;4.00;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:34:08;12.00;;;4.15;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:35:08;12.93;;;5.57;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:36:07;16.10;;;4.53;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:37:08;14.30;;;4.15;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:38:07;7.25;;;4.45;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:39:07;8.75;;;3.80;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:40:08;11.43;;;4.38;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:41:10;14.52;;;4.38;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:42:09;13.35;;;4.90;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:43:09;14.15;;;4.15;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:44:08;13.55;;;5.22;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:45:08;13.18;;;4.78;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:46:08;10.80;;;4.78;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:47:08;12.35;;;4.47;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:48:07;8.98;;;3.92;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:49:08;14.30;;;4.90;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:50:07;7.95;;;4.40;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:51:08;7.95;;;4.72;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:52:09;19.45;;;7.43;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:53:08;17.88;;;9.27;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:54:07;13.88;;;7.90;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:55:11;17.83;;;6.68;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:56:14;19.48;;;6.75;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:57:14;16.50;;;6.32;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:58:13;15.23;;;6.10;;
45792;SDS011;31495;42.740;22.908;2023-07-22T02:59:13;15.98;;;5.93;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:00:13;10.50;;;5.05;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:01:22;9.23;;;5.00;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:02:22;15.13;;;5.25;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:03:21;9.63;;;4.60;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:04:21;11.40;;;5.55;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:05:20;12.40;;;5.07;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:06:20;10.00;;;4.28;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:07:19;13.07;;;5.28;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:08:19;16.65;;;5.40;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:09:18;10.70;;;4.57;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:10:20;11.13;;;4.63;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:11:20;9.75;;;4.78;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:12:21;15.73;;;5.60;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:13:21;14.70;;;5.28;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:14:20;13.88;;;5.57;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:15:21;11.75;;;4.45;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:16:21;11.30;;;5.07;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:17:21;7.88;;;4.57;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:18:21;9.18;;;5.13;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:19:20;9.73;;;5.10;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:20:20;11.68;;;5.05;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:21:20;10.20;;;4.82;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:22:20;9.18;;;5.35;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:23:19;10.95;;;4.30;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:24:19;10.73;;;5.88;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:25:19;16.13;;;5.90;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:26:19;11.60;;;5.18;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:27:18;10.93;;;5.03;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:28:18;12.95;;;5.38;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:29:17;12.70;;;5.03;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:30:17;13.68;;;5.05;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:31:20;15.50;;;6.00;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:32:20;14.25;;;6.95;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:33:19;19.63;;;6.97;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:34:19;17.17;;;7.88;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:35:18;16.67;;;6.68;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:36:18;16.17;;;6.97;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:37:17;16.15;;;6.25;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:38:19;15.82;;;5.97;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:39:19;8.02;;;4.95;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:40:19;11.80;;;5.07;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:41:18;12.15;;;5.35;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:42:18;8.90;;;4.55;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:43:18;10.68;;;5.15;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:44:17;12.15;;;5.47;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:45:17;10.23;;;5.07;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:46:18;14.50;;;5.32;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:47:18;12.55;;;4.65;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:48:18;10.80;;;4.68;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:49:18;14.93;;;6.45;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:50:18;14.25;;;5.22;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:51:18;13.23;;;6.25;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:52:18;7.22;;;4.30;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:53:17;15.32;;;5.00;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:54:16;11.93;;;5.53;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:55:16;15.90;;;6.00;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:56:17;6.88;;;5.07;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:57:17;9.50;;;5.10;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:58:16;13.68;;;4.88;;
45792;SDS011;31495;42.740;22.908;2023-07-22T03:59:16;12.80;;;5.50;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:00:15;11.77;;;5.70;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:01:15;9.50;;;4.82;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:02:14;13.30;;;5.30;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:03:14;11.68;;;5.05;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:04:13;9.77;;;5.63;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:05:13;8.98;;;4.88;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:06:12;8.73;;;4.55;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:07:12;12.73;;;4.70;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:08:11;13.95;;;5.40;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:09:10;9.35;;;5.35;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:10:10;11.98;;;5.07;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:11:09;7.97;;;4.90;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:12:08;13.63;;;6.05;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:13:08;10.73;;;5.10;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:14:07;8.52;;;5.20;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:15:07;11.50;;;4.70;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:16:06;9.95;;;4.88;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:17:06;18.58;;;5.18;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:18:06;8.70;;;5.10;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:19:05;10.60;;;4.65;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:20:05;12.68;;;4.93;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:21:07;12.20;;;5.07;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:22:06;8.05;;;4.50;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:23:06;11.73;;;5.30;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:24:05;11.15;;;4.55;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:25:05;13.73;;;5.70;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:26:05;12.40;;;5.03;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:27:06;10.20;;;5.00;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:28:06;9.13;;;4.90;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:29:06;14.23;;;6.13;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:30:07;10.68;;;5.28;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:31:06;10.75;;;6.00;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:32:06;11.07;;;5.10;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:33:06;8.55;;;4.65;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:34:09;13.32;;;5.57;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:35:10;11.15;;;5.07;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:36:10;11.13;;;5.43;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:37:10;14.63;;;5.30;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:38:09;16.20;;;5.07;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:39:08;11.93;;;5.55;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:40:08;11.48;;;6.03;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:41:13;12.60;;;6.03;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:42:12;10.43;;;5.53;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:43:11;12.57;;;4.00;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:44:11;11.35;;;5.75;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:45:10;9.13;;;5.00;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:46:10;16.48;;;5.88;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:47:10;13.73;;;5.72;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:48:10;12.27;;;5.18;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:49:10;12.05;;;5.97;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:50:10;12.15;;;5.20;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:51:09;17.10;;;7.00;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:52:09;10.55;;;5.32;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:53:08;18.35;;;5.45;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:54:08;14.43;;;6.03;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:55:07;16.70;;;6.47;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:56:10;11.52;;;6.00;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:57:09;12.27;;;5.40;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:58:08;11.18;;;5.03;;
45792;SDS011;31495;42.740;22.908;2023-07-22T04:59:11;10.32;;;4.72;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:00:12;15.48;;;5.40;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:01:13;16.15;;;6.22;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:02:12;15.00;;;5.45;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:03:12;10.95;;;4.78;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:04:12;10.02;;;5.65;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:05:12;17.83;;;6.18;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:06:12;14.10;;;4.90;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:07:11;13.38;;;5.88;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:08:11;9.90;;;5.15;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:09:10;16.48;;;5.65;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:10:09;10.02;;;5.88;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:11:12;14.02;;;5.60;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:12:12;13.75;;;5.75;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:13:11;16.38;;;5.72;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:14:11;13.30;;;5.35;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:15:11;12.20;;;5.60;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:16:10;14.05;;;5.00;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:17:10;11.95;;;4.80;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:18:09;17.52;;;5.22;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:19:09;12.05;;;5.05;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:20:08;9.48;;;4.82;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:21:12;15.43;;;5.25;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:22:11;12.45;;;4.47;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:23:11;13.05;;;5.57;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:24:11;10.75;;;4.72;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:25:10;10.60;;;4.90;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:26:10;12.32;;;5.10;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:27:09;12.63;;;5.63;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:28:09;11.02;;;5.18;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:29:08;12.43;;;4.78;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:30:08;9.70;;;4.65;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:31:07;11.55;;;5.45;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:32:07;17.85;;;5.50;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:33:07;9.20;;;4.93;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:34:06;16.77;;;4.88;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:35:05;12.23;;;4.95;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:36:05;11.07;;;4.53;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:37:05;13.77;;;4.85;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:38:05;16.75;;;5.88;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:39:05;14.60;;;4.70;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:40:04;12.50;;;4.75;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:41:05;12.07;;;5.40;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:42:05;10.70;;;4.28;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:43:05;11.00;;;5.82;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:44:05;14.45;;;5.47;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:45:04;21.33;;;5.18;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:46:04;10.40;;;4.50;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:47:04;13.80;;;5.57;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:48:04;12.55;;;4.97;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:49:03;11.52;;;4.97;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:50:03;12.40;;;5.18;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:51:03;12.07;;;5.03;;
45792;SDS011;31495;42.740;22.908;2023-07-22T05:52:02;13.38;;;4.63;;