sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21988;BME280;11158;53.404;-1.510;2023-06-10T00:01:46;100761.28;;;15.36;57.26
21988;BME280;11158;53.404;-1.510;2023-06-10T00:04:31;100759.59;;;15.55;57.00
21988;BME280;11158;53.404;-1.510;2023-06-10T00:07:15;100767.25;;;15.11;57.82
21988;BME280;11158;53.404;-1.510;2023-06-10T00:09:59;100766.00;;;15.87;55.80
21988;BME280;11158;53.404;-1.510;2023-06-10T00:12:45;100761.78;;;16.24;54.20
21988;BME280;11158;53.404;-1.510;2023-06-10T00:15:29;100772.59;;;14.91;58.08
21988;BME280;11158;53.404;-1.510;2023-06-10T00:18:13;100767.47;;;15.63;56.02
21988;BME280;11158;53.404;-1.510;2023-06-10T00:20:58;100757.06;;;16.13;54.64
21988;BME280;11158;53.404;-1.510;2023-06-10T00:23:48;100764.75;;;15.89;54.60
21988;BME280;11158;53.404;-1.510;2023-06-10T00:26:33;100757.19;;;16.31;53.72
21988;BME280;11158;53.404;-1.510;2023-06-10T00:29:17;100756.63;;;16.09;54.53
21988;BME280;11158;53.404;-1.510;2023-06-10T00:32:01;100752.03;;;16.23;53.27
21988;BME280;11158;53.404;-1.510;2023-06-10T00:34:46;100749.75;;;16.20;53.72
21988;BME280;11158;53.404;-1.510;2023-06-10T00:37:30;100758.28;;;14.84;57.32
21988;BME280;11158;53.404;-1.510;2023-06-10T00:40:14;100753.81;;;14.50;59.38
21988;BME280;11158;53.404;-1.510;2023-06-10T00:42:58;100745.91;;;14.96;57.97
21988;BME280;11158;53.404;-1.510;2023-06-10T00:45:44;100752.31;;;14.34;59.81
21988;BME280;11158;53.404;-1.510;2023-06-10T00:48:29;100747.78;;;14.34;59.79
21988;BME280;11158;53.404;-1.510;2023-06-10T00:51:16;100743.03;;;15.11;58.04
21988;BME280;11158;53.404;-1.510;2023-06-10T00:54:01;100739.72;;;15.36;57.14
21988;BME280;11158;53.404;-1.510;2023-06-10T00:56:46;100742.56;;;14.74;58.40
21988;BME280;11158;53.404;-1.510;2023-06-10T00:59:31;100739.91;;;15.27;57.17
21988;BME280;11158;53.404;-1.510;2023-06-10T01:02:15;100746.75;;;14.97;58.41
21988;BME280;11158;53.404;-1.510;2023-06-10T01:05:00;100743.16;;;14.70;59.58
21988;BME280;11158;53.404;-1.510;2023-06-10T01:10:53;100731.97;;;16.06;55.32
21988;BME280;11158;53.404;-1.510;2023-06-10T01:13:41;100726.00;;;15.84;55.41
21988;BME280;11158;53.404;-1.510;2023-06-10T01:16:25;100728.94;;;15.36;57.45
21988;BME280;11158;53.404;-1.510;2023-06-10T01:19:11;100724.81;;;15.33;57.53
21988;BME280;11158;53.404;-1.510;2023-06-10T01:21:57;100726.06;;;15.17;57.92
21988;BME280;11158;53.404;-1.510;2023-06-10T01:24:44;100721.06;;;15.34;57.72
21988;BME280;11158;53.404;-1.510;2023-06-10T01:27:31;100720.31;;;16.19;55.52
21988;BME280;11158;53.404;-1.510;2023-06-10T01:30:19;100716.66;;;15.93;55.94
21988;BME280;11158;53.404;-1.510;2023-06-10T01:33:09;100719.28;;;16.20;55.11
21988;BME280;11158;53.404;-1.510;2023-06-10T01:35:59;100719.19;;;15.61;56.71
21988;BME280;11158;53.404;-1.510;2023-06-10T01:38:45;100712.16;;;15.20;58.11
21988;BME280;11158;53.404;-1.510;2023-06-10T01:41:30;100711.91;;;15.88;56.13
21988;BME280;11158;53.404;-1.510;2023-06-10T01:44:22;100721.47;;;15.11;58.24
21988;BME280;11158;53.404;-1.510;2023-06-10T01:47:07;100709.06;;;15.23;58.42
21988;BME280;11158;53.404;-1.510;2023-06-10T01:49:51;100703.22;;;15.60;57.23
21988;BME280;11158;53.404;-1.510;2023-06-10T01:52:37;100696.94;;;15.99;55.37
21988;BME280;11158;53.404;-1.510;2023-06-10T01:55:21;100691.56;;;15.93;55.48
21988;BME280;11158;53.404;-1.510;2023-06-10T01:58:05;100700.94;;;16.35;54.56
21988;BME280;11158;53.404;-1.510;2023-06-10T02:00:49;100704.00;;;16.45;54.38
21988;BME280;11158;53.404;-1.510;2023-06-10T02:03:33;100711.22;;;13.98;60.74
21988;BME280;11158;53.404;-1.510;2023-06-10T02:06:17;100711.22;;;13.64;63.06
21988;BME280;11158;53.404;-1.510;2023-06-10T02:09:01;100711.25;;;14.05;62.17
21988;BME280;11158;53.404;-1.510;2023-06-10T02:11:45;100706.72;;;13.71;62.88
21988;BME280;11158;53.404;-1.510;2023-06-10T02:14:32;100695.19;;;15.06;59.05
21988;BME280;11158;53.404;-1.510;2023-06-10T02:17:16;100702.78;;;14.63;59.25
21988;BME280;11158;53.404;-1.510;2023-06-10T02:20:00;100703.31;;;14.45;60.71
21988;BME280;11158;53.404;-1.510;2023-06-10T02:22:48;100697.88;;;15.06;58.86
21988;BME280;11158;53.404;-1.510;2023-06-10T02:25:32;100693.94;;;15.09;59.00
21988;BME280;11158;53.404;-1.510;2023-06-10T02:28:16;100694.75;;;15.43;57.74
21988;BME280;11158;53.404;-1.510;2023-06-10T02:31:00;100686.66;;;15.76;56.32
21988;BME280;11158;53.404;-1.510;2023-06-10T02:33:44;100683.78;;;14.98;58.79
21988;BME280;11158;53.404;-1.510;2023-06-10T02:36:29;100686.28;;;15.19;57.87
21988;BME280;11158;53.404;-1.510;2023-06-10T02:39:13;100688.72;;;15.54;57.00
21988;BME280;11158;53.404;-1.510;2023-06-10T02:41:56;100687.06;;;15.60;56.53
21988;BME280;11158;53.404;-1.510;2023-06-10T02:44:42;100682.41;;;16.00;55.43
21988;BME280;11158;53.404;-1.510;2023-06-10T02:47:27;100680.00;;;15.79;55.99
21988;BME280;11158;53.404;-1.510;2023-06-10T02:50:12;100686.28;;;15.39;57.30
21988;BME280;11158;53.404;-1.510;2023-06-10T02:52:56;100682.97;;;14.97;58.01
21988;BME280;11158;53.404;-1.510;2023-06-10T02:55:40;100677.38;;;15.12;57.98
21988;BME280;11158;53.404;-1.510;2023-06-10T02:58:24;100685.03;;;15.28;57.62
21988;BME280;11158;53.404;-1.510;2023-06-10T03:01:10;100688.31;;;15.50;56.55
21988;BME280;11158;53.404;-1.510;2023-06-10T03:03:54;100681.47;;;15.75;56.56
21988;BME280;11158;53.404;-1.510;2023-06-10T03:06:40;100677.78;;;16.21;54.85
21988;BME280;11158;53.404;-1.510;2023-06-10T03:09:24;100684.03;;;16.08;55.08
21988;BME280;11158;53.404;-1.510;2023-06-10T03:12:09;100674.38;;;15.87;56.18
21988;BME280;11158;53.404;-1.510;2023-06-10T03:14:54;100665.34;;;16.20;54.95
21988;BME280;11158;53.404;-1.510;2023-06-10T03:17:38;100673.97;;;15.70;56.41
21988;BME280;11158;53.404;-1.510;2023-06-10T03:20:22;100680.09;;;15.19;58.07
21988;BME280;11158;53.404;-1.510;2023-06-10T03:23:07;100667.56;;;15.78;56.51
21988;BME280;11158;53.404;-1.510;2023-06-10T03:25:51;100682.31;;;14.62;59.85
21988;BME280;11158;53.404;-1.510;2023-06-10T03:28:36;100672.19;;;15.04;58.44
21988;BME280;11158;53.404;-1.510;2023-06-10T03:31:20;100671.78;;;15.20;58.62
21988;BME280;11158;53.404;-1.510;2023-06-10T03:34:04;100665.94;;;15.37;58.10
21988;BME280;11158;53.404;-1.510;2023-06-10T03:36:48;100669.50;;;15.24;58.06
21988;BME280;11158;53.404;-1.510;2023-06-10T03:39:33;100669.69;;;15.29;57.63
21988;BME280;11158;53.404;-1.510;2023-06-10T03:42:17;100664.63;;;15.93;56.27
21988;BME280;11158;53.404;-1.510;2023-06-10T03:45:02;100668.94;;;16.00;55.82
21988;BME280;11158;53.404;-1.510;2023-06-10T03:47:46;100674.59;;;15.92;56.24
21988;BME280;11158;53.404;-1.510;2023-06-10T03:50:32;100673.75;;;15.85;56.08
21988;BME280;11158;53.404;-1.510;2023-06-10T03:53:16;100671.41;;;16.08;55.49
21988;BME280;11158;53.404;-1.510;2023-06-10T03:56:00;100669.22;;;15.79;56.53
21988;BME280;11158;53.404;-1.510;2023-06-10T03:58:45;100669.59;;;16.41;54.98
21988;BME280;11158;53.404;-1.510;2023-06-10T04:01:29;100666.06;;;16.40;54.43
21988;BME280;11158;53.404;-1.510;2023-06-10T04:04:14;100675.50;;;16.18;55.44
21988;BME280;11158;53.404;-1.510;2023-06-10T04:07:00;100665.72;;;15.58;57.35
21988;BME280;11158;53.404;-1.510;2023-06-10T04:09:44;100662.25;;;15.38;57.68
21988;BME280;11158;53.404;-1.510;2023-06-10T04:12:28;100659.38;;;15.19;58.21
21988;BME280;11158;53.404;-1.510;2023-06-10T04:15:12;100653.28;;;15.70;56.97
21988;BME280;11158;53.404;-1.510;2023-06-10T04:17:57;100652.66;;;15.62;57.42
21988;BME280;11158;53.404;-1.510;2023-06-10T04:20:41;100659.06;;;15.87;56.48
21988;BME280;11158;53.404;-1.510;2023-06-10T04:23:25;100657.84;;;15.63;56.89
21988;BME280;11158;53.404;-1.510;2023-06-10T04:26:10;100654.44;;;16.01;56.19
21988;BME280;11158;53.404;-1.510;2023-06-10T04:28:56;100660.47;;;15.97;56.17
21988;BME280;11158;53.404;-1.510;2023-06-10T04:31:40;100654.28;;;15.83;56.40
21988;BME280;11158;53.404;-1.510;2023-06-10T04:34:24;100659.53;;;15.38;57.63
21988;BME280;11158;53.404;-1.510;2023-06-10T04:37:09;100655.94;;;15.84;56.63
21988;BME280;11158;53.404;-1.510;2023-06-10T04:39:53;100659.47;;;15.78;57.04
21988;BME280;11158;53.404;-1.510;2023-06-10T04:42:37;100650.97;;;15.87;56.45
21988;BME280;11158;53.404;-1.510;2023-06-10T04:45:21;100649.50;;;15.85;56.14
21988;BME280;11158;53.404;-1.510;2023-06-10T04:48:06;100657.00;;;15.69;56.89
21988;BME280;11158;53.404;-1.510;2023-06-10T04:50:51;100653.44;;;15.82;56.29
21988;BME280;11158;53.404;-1.510;2023-06-10T04:53:35;100646.75;;;15.98;55.63
21988;BME280;11158;53.404;-1.510;2023-06-10T04:56:19;100650.84;;;15.36;57.79
21988;BME280;11158;53.404;-1.510;2023-06-10T04:59:06;100651.81;;;15.75;56.43
21988;BME280;11158;53.404;-1.510;2023-06-10T05:01:50;100651.75;;;16.01;55.85
21988;BME280;11158;53.404;-1.510;2023-06-10T05:04:34;100660.59;;;16.15;55.40
21988;BME280;11158;53.404;-1.510;2023-06-10T05:07:18;100644.66;;;16.00;55.78
21988;BME280;11158;53.404;-1.510;2023-06-10T05:10:02;100642.16;;;16.05;55.56
21988;BME280;11158;53.404;-1.510;2023-06-10T05:12:47;100644.66;;;16.07;55.48
21988;BME280;11158;53.404;-1.510;2023-06-10T05:15:31;100638.28;;;16.96;53.20
21988;BME280;11158;53.404;-1.510;2023-06-10T05:18:15;100636.56;;;16.45;53.63
21988;BME280;11158;53.404;-1.510;2023-06-10T05:20:59;100636.38;;;16.40;54.50
21988;BME280;11158;53.404;-1.510;2023-06-10T05:23:43;100631.84;;;16.66;53.49
21988;BME280;11158;53.404;-1.510;2023-06-10T05:26:27;100633.91;;;16.39;53.82
21988;BME280;11158;53.404;-1.510;2023-06-10T05:29:12;100629.03;;;15.70;55.94
21988;BME280;11158;53.404;-1.510;2023-06-10T05:31:56;100635.69;;;16.83;52.95
21988;BME280;11158;53.404;-1.510;2023-06-10T05:34:44;100646.91;;;16.48;53.97
21988;BME280;11158;53.404;-1.510;2023-06-10T05:37:28;100639.34;;;16.95;52.02
21988;BME280;11158;53.404;-1.510;2023-06-10T05:40:12;100640.97;;;16.65;52.96
21988;BME280;11158;53.404;-1.510;2023-06-10T05:42:56;100633.34;;;16.62;53.09
21988;BME280;11158;53.404;-1.510;2023-06-10T05:45:40;100629.41;;;16.58;53.02
21988;BME280;11158;53.404;-1.510;2023-06-10T05:48:24;100635.03;;;16.56;53.65
21988;BME280;11158;53.404;-1.510;2023-06-10T05:51:08;100633.53;;;17.17;51.77
21988;BME280;11158;53.404;-1.510;2023-06-10T05:53:54;100637.00;;;17.43;51.22
21988;BME280;11158;53.404;-1.510;2023-06-10T05:56:38;100636.03;;;17.37;51.05
21988;BME280;11158;53.404;-1.510;2023-06-10T05:59:23;100638.56;;;17.94;49.77
21988;BME280;11158;53.404;-1.510;2023-06-10T06:02:07;100636.75;;;17.88;49.68
21988;BME280;11158;53.404;-1.510;2023-06-10T06:04:51;100635.16;;;17.00;51.87
21988;BME280;11158;53.404;-1.510;2023-06-10T06:07:35;100647.69;;;16.87;52.28
21988;BME280;11158;53.404;-1.510;2023-06-10T06:10:20;100645.78;;;17.38;51.23
21988;BME280;11158;53.404;-1.510;2023-06-10T06:13:04;100637.94;;;17.55;50.39
21988;BME280;11158;53.404;-1.510;2023-06-10T06:15:50;100643.19;;;17.50;50.80
21988;BME280;11158;53.404;-1.510;2023-06-10T06:18:34;100640.31;;;18.18;48.97
21988;BME280;11158;53.404;-1.510;2023-06-10T06:21:19;100644.22;;;18.23;49.00
21988;BME280;11158;53.404;-1.510;2023-06-10T06:24:03;100639.03;;;18.51;48.52
21988;BME280;11158;53.404;-1.510;2023-06-10T06:26:47;100637.81;;;18.35;48.89
21988;BME280;11158;53.404;-1.510;2023-06-10T06:29:31;100633.81;;;18.08;49.49
21988;BME280;11158;53.404;-1.510;2023-06-10T06:32:15;100633.47;;;18.46;48.65
21988;BME280;11158;53.404;-1.510;2023-06-10T06:35:00;100635.72;;;18.49;49.11
21988;BME280;11158;53.404;-1.510;2023-06-10T06:37:44;100614.97;;;18.85;48.07
21988;BME280;11158;53.404;-1.510;2023-06-10T06:40:28;100624.38;;;19.65;46.45
21988;BME280;11158;53.404;-1.510;2023-06-10T06:43:12;100622.25;;;19.67;45.87
21988;BME280;11158;53.404;-1.510;2023-06-10T06:45:57;100621.47;;;20.64;44.59
21988;BME280;11158;53.404;-1.510;2023-06-10T06:48:41;100624.38;;;19.88;45.36
21988;BME280;11158;53.404;-1.510;2023-06-10T06:51:25;100627.56;;;19.74;46.25
21988;BME280;11158;53.404;-1.510;2023-06-10T06:54:09;100629.34;;;19.44;47.16
21988;BME280;11158;53.404;-1.510;2023-06-10T06:56:55;100624.75;;;19.57;46.85
21988;BME280;11158;53.404;-1.510;2023-06-10T06:59:39;100631.06;;;18.68;49.32
21988;BME280;11158;53.404;-1.510;2023-06-10T07:02:23;100620.78;;;19.48;46.97
21988;BME280;11158;53.404;-1.510;2023-06-10T07:05:08;100622.78;;;19.40;48.02
21988;BME280;11158;53.404;-1.510;2023-06-10T07:07:53;100626.38;;;20.84;44.15
21988;BME280;11158;53.404;-1.510;2023-06-10T07:10:39;100616.69;;;20.43;44.23
21988;BME280;11158;53.404;-1.510;2023-06-10T07:13:23;100620.47;;;19.84;45.84
21988;BME280;11158;53.404;-1.510;2023-06-10T07:16:07;100627.00;;;19.48;47.15
21988;BME280;11158;53.404;-1.510;2023-06-10T07:18:52;100617.41;;;20.38;45.24
21988;BME280;11158;53.404;-1.510;2023-06-10T07:21:37;100610.41;;;23.81;37.86
21988;BME280;11158;53.404;-1.510;2023-06-10T07:24:21;100610.84;;;25.18;34.67
21988;BME280;11158;53.404;-1.510;2023-06-10T07:27:06;100620.34;;;22.75;39.09
21988;BME280;11158;53.404;-1.510;2023-06-10T07:29:51;100624.06;;;21.66;41.40
21988;BME280;11158;53.404;-1.510;2023-06-10T07:32:35;100626.41;;;22.83;39.38
21988;BME280;11158;53.404;-1.510;2023-06-10T07:35:19;100625.16;;;22.63;39.44
21988;BME280;11158;53.404;-1.510;2023-06-10T07:38:04;100618.03;;;23.32;38.80
21988;BME280;11158;53.404;-1.510;2023-06-10T07:40:48;100625.63;;;22.55;40.43
21988;BME280;11158;53.404;-1.510;2023-06-10T07:43:32;100594.78;;;25.71;34.11
21988;BME280;11158;53.404;-1.510;2023-06-10T07:46:17;100603.19;;;25.15;34.44
21988;BME280;11158;53.404;-1.510;2023-06-10T07:49:01;100603.34;;;25.60;33.45
21988;BME280;11158;53.404;-1.510;2023-06-10T07:51:46;100607.31;;;24.61;35.78
21988;BME280;11158;53.404;-1.510;2023-06-10T07:54:30;100612.41;;;23.01;39.36
21988;BME280;11158;53.404;-1.510;2023-06-10T07:57:15;100602.72;;;22.88;38.87
21988;BME280;11158;53.404;-1.510;2023-06-10T07:59:59;100609.00;;;22.24;41.25
21988;BME280;11158;53.404;-1.510;2023-06-10T08:02:44;100613.06;;;22.00;41.20
21988;BME280;11158;53.404;-1.510;2023-06-10T08:05:28;100614.94;;;20.65;44.71
21988;BME280;11158;53.404;-1.510;2023-06-10T08:08:13;100606.84;;;20.37;45.80
21988;BME280;11158;53.404;-1.510;2023-06-10T08:10:57;100622.06;;;19.21;49.29
21988;BME280;11158;53.404;-1.510;2023-06-10T08:13:42;100605.13;;;20.19;46.32
21988;BME280;11158;53.404;-1.510;2023-06-10T08:16:26;100610.56;;;20.19;46.44
21988;BME280;11158;53.404;-1.510;2023-06-10T08:19:10;100619.53;;;18.73;50.63
21988;BME280;11158;53.404;-1.510;2023-06-10T08:21:54;100626.34;;;18.63;51.19
21988;BME280;11158;53.404;-1.510;2023-06-10T08:24:38;100613.69;;;19.70;48.52
21988;BME280;11158;53.404;-1.510;2023-06-10T08:27:23;100627.00;;;18.47;51.78
21988;BME280;11158;53.404;-1.510;2023-06-10T08:30:07;100614.28;;;20.01;47.97
21988;BME280;11158;53.404;-1.510;2023-06-10T08:32:52;100609.47;;;18.92;50.15
21988;BME280;11158;53.404;-1.510;2023-06-10T08:35:36;100619.47;;;18.91;51.41
21988;BME280;11158;53.404;-1.510;2023-06-10T08:38:20;100605.38;;;20.46;47.08
21988;BME280;11158;53.404;-1.510;2023-06-10T08:41:05;100596.78;;;20.54;46.83
21988;BME280;11158;53.404;-1.510;2023-06-10T08:44:43;100602.50;;;20.24;47.43
21988;BME280;11158;53.404;-1.510;2023-06-10T08:47:13;100600.94;;;19.59;50.26
21988;BME280;11158;53.404;-1.510;2023-06-10T08:50:02;100592.59;;;20.46;47.36
21988;BME280;11158;53.404;-1.510;2023-06-10T08:52:48;100594.84;;;21.00;45.70
21988;BME280;11158;53.404;-1.510;2023-06-10T08:55:38;100595.47;;;20.68;47.42
21988;BME280;11158;53.404;-1.510;2023-06-10T08:58:25;100587.44;;;19.00;51.49
21988;BME280;11158;53.404;-1.510;2023-06-10T09:01:11;100593.91;;;18.87;52.32
21988;BME280;11158;53.404;-1.510;2023-06-10T09:03:58;100580.69;;;19.50;50.56
21988;BME280;11158;53.404;-1.510;2023-06-10T09:06:42;100586.03;;;18.43;53.47
21988;BME280;11158;53.404;-1.510;2023-06-10T09:09:28;100580.97;;;19.24;51.72
21988;BME280;11158;53.404;-1.510;2023-06-10T09:12:15;100577.75;;;19.92;49.84
21988;BME280;11158;53.404;-1.510;2023-06-10T09:14:59;100573.47;;;20.24;49.62
21988;BME280;11158;53.404;-1.510;2023-06-10T09:17:44;100574.47;;;20.18;49.52
21988;BME280;11158;53.404;-1.510;2023-06-10T09:20:29;100576.59;;;19.87;49.58
21988;BME280;11158;53.404;-1.510;2023-06-10T09:23:15;100569.88;;;20.19;49.72
21988;BME280;11158;53.404;-1.510;2023-06-10T09:25:59;100568.28;;;21.63;46.15
21988;BME280;11158;53.404;-1.510;2023-06-10T09:28:50;100568.16;;;20.46;48.01
21988;BME280;11158;53.404;-1.510;2023-06-10T09:31:35;100580.06;;;19.71;50.15
21988;BME280;11158;53.404;-1.510;2023-06-10T09:34:24;100582.91;;;20.05;49.96
21988;BME280;11158;53.404;-1.510;2023-06-10T09:37:09;100570.44;;;19.92;49.73
21988;BME280;11158;53.404;-1.510;2023-06-10T09:40:06;100572.88;;;20.51;49.56
21988;BME280;11158;53.404;-1.510;2023-06-10T09:42:57;100572.06;;;21.40;47.20
21988;BME280;11158;53.404;-1.510;2023-06-10T09:45:42;100566.19;;;21.92;45.87
21988;BME280;11158;53.404;-1.510;2023-06-10T09:48:27;100559.69;;;20.93;48.84
21988;BME280;11158;53.404;-1.510;2023-06-10T09:51:12;100569.00;;;19.73;51.57
21988;BME280;11158;53.404;-1.510;2023-06-10T09:53:58;100559.66;;;21.71;47.34
21988;BME280;11158;53.404;-1.510;2023-06-10T09:56:46;100554.25;;;21.49;48.12
21988;BME280;11158;53.404;-1.510;2023-06-10T09:59:31;100555.53;;;21.25;48.55
21988;BME280;11158;53.404;-1.510;2023-06-10T10:02:18;100558.56;;;20.39;50.19
21988;BME280;11158;53.404;-1.510;2023-06-10T10:05:03;100548.91;;;20.99;48.78
21988;BME280;11158;53.404;-1.510;2023-06-10T10:07:51;100557.47;;;21.07;49.49
21988;BME280;11158;53.404;-1.510;2023-06-10T10:10:37;100546.28;;;21.65;47.99
21988;BME280;11158;53.404;-1.510;2023-06-10T10:13:21;100549.69;;;21.55;47.58
21988;BME280;11158;53.404;-1.510;2023-06-10T10:16:09;100548.28;;;20.75;50.42
21988;BME280;11158;53.404;-1.510;2023-06-10T10:18:56;100544.03;;;22.11;46.67
21988;BME280;11158;53.404;-1.510;2023-06-10T10:21:46;100542.50;;;21.27;48.42
21988;BME280;11158;53.404;-1.510;2023-06-10T10:24:36;100551.09;;;20.63;50.86
21988;BME280;11158;53.404;-1.510;2023-06-10T10:27:33;100547.53;;;21.18;49.66
21988;BME280;11158;53.404;-1.510;2023-06-10T10:30:20;100542.75;;;21.42;49.12
21988;BME280;11158;53.404;-1.510;2023-06-10T10:33:08;100533.50;;;21.43;48.97
21988;BME280;11158;53.404;-1.510;2023-06-10T10:35:57;100533.19;;;21.23;49.64
21988;BME280;11158;53.404;-1.510;2023-06-10T10:38:42;100539.91;;;21.37;49.09
21988;BME280;11158;53.404;-1.510;2023-06-10T10:41:28;100541.00;;;21.80;48.47
21988;BME280;11158;53.404;-1.510;2023-06-10T10:44:14;100540.84;;;22.19;47.81
21988;BME280;11158;53.404;-1.510;2023-06-10T10:47:02;100539.88;;;21.54;49.53
21988;BME280;11158;53.404;-1.510;2023-06-10T10:49:51;100542.28;;;22.00;48.00
21988;BME280;11158;53.404;-1.510;2023-06-10T10:53:14;100518.75;;;22.80;46.41
21988;BME280;11158;53.404;-1.510;2023-06-10T10:56:07;100521.53;;;22.48;47.83
21988;BME280;11158;53.404;-1.510;2023-06-10T10:59:18;100531.13;;;22.23;47.68
21988;BME280;11158;53.404;-1.510;2023-06-10T11:02:04;100525.38;;;23.42;45.27
21988;BME280;11158;53.404;-1.510;2023-06-10T11:04:48;100536.59;;;22.61;47.36
21988;BME280;11158;53.404;-1.510;2023-06-10T11:07:34;100532.91;;;22.45;48.11
21988;BME280;11158;53.404;-1.510;2023-06-10T11:10:31;100513.09;;;23.34;45.64
21988;BME280;11158;53.404;-1.510;2023-06-10T11:13:19;100515.19;;;23.90;44.17
21988;BME280;11158;53.404;-1.510;2023-06-10T11:16:04;100513.59;;;22.84;46.81
21988;BME280;11158;53.404;-1.510;2023-06-10T11:18:53;100515.69;;;23.82;45.76
21988;BME280;11158;53.404;-1.510;2023-06-10T11:22:00;100510.44;;;23.70;45.13
21988;BME280;11158;53.404;-1.510;2023-06-10T11:24:51;100510.25;;;24.95;42.21
21988;BME280;11158;53.404;-1.510;2023-06-10T11:27:38;100508.63;;;24.12;44.21
21988;BME280;11158;53.404;-1.510;2023-06-10T11:30:25;100512.31;;;23.54;45.71
21988;BME280;11158;53.404;-1.510;2023-06-10T11:33:15;100510.84;;;24.15;44.98
21988;BME280;11158;53.404;-1.510;2023-06-10T11:35:59;100514.06;;;23.18;47.10
21988;BME280;11158;53.404;-1.510;2023-06-10T11:38:44;100499.34;;;24.43;44.50
21988;BME280;11158;53.404;-1.510;2023-06-10T11:41:30;100506.13;;;23.79;45.96
21988;BME280;11158;53.404;-1.510;2023-06-10T11:44:16;100501.56;;;24.46;45.06
21988;BME280;11158;53.404;-1.510;2023-06-10T11:47:00;100496.34;;;24.71;44.69
21988;BME280;11158;53.404;-1.510;2023-06-10T11:49:45;100495.31;;;23.32;47.21
21988;BME280;11158;53.404;-1.510;2023-06-10T11:52:30;100497.44;;;24.18;46.15
21988;BME280;11158;53.404;-1.510;2023-06-10T11:55:21;100492.00;;;24.59;45.22
21988;BME280;11158;53.404;-1.510;2023-06-10T11:58:18;100493.09;;;24.33;45.70
21988;BME280;11158;53.404;-1.510;2023-06-10T12:01:03;100487.91;;;24.62;45.00
21988;BME280;11158;53.404;-1.510;2023-06-10T12:03:47;100491.16;;;24.64;45.54
21988;BME280;11158;53.404;-1.510;2023-06-10T12:06:45;100488.97;;;23.99;46.69
21988;BME280;11158;53.404;-1.510;2023-06-10T12:09:32;100485.72;;;24.18;46.29
21988;BME280;11158;53.404;-1.510;2023-06-10T12:12:17;100480.69;;;25.02;44.64
21988;BME280;11158;53.404;-1.510;2023-06-10T12:15:03;100486.25;;;24.76;45.84
21988;BME280;11158;53.404;-1.510;2023-06-10T12:17:49;100476.22;;;25.81;43.75
21988;BME280;11158;53.404;-1.510;2023-06-10T12:20:35;100476.06;;;24.97;44.87
21988;BME280;11158;53.404;-1.510;2023-06-10T12:23:20;100473.63;;;25.56;44.60
21988;BME280;11158;53.404;-1.510;2023-06-10T12:26:06;100468.69;;;26.37;42.17
21988;BME280;11158;53.404;-1.510;2023-06-10T12:28:52;100460.50;;;26.90;40.89
21988;BME280;11158;53.404;-1.510;2023-06-10T12:31:58;100464.22;;;25.77;43.27
21988;BME280;11158;53.404;-1.510;2023-06-10T12:34:43;100462.53;;;26.55;41.55
21988;BME280;11158;53.404;-1.510;2023-06-10T12:37:28;100458.81;;;25.62;43.24
21988;BME280;11158;53.404;-1.510;2023-06-10T12:40:13;100455.19;;;25.71;42.40
21988;BME280;11158;53.404;-1.510;2023-06-10T12:42:57;100443.25;;;27.08;40.23
21988;BME280;11158;53.404;-1.510;2023-06-10T12:45:42;100460.94;;;26.44;42.50
21988;BME280;11158;53.404;-1.510;2023-06-10T12:48:29;100449.19;;;26.09;42.20
21988;BME280;11158;53.404;-1.510;2023-06-10T12:51:13;100445.94;;;27.38;40.21
21988;BME280;11158;53.404;-1.510;2023-06-10T12:53:57;100440.38;;;26.46;42.17
21988;BME280;11158;53.404;-1.510;2023-06-10T12:56:42;100448.22;;;25.95;41.45
21988;BME280;11158;53.404;-1.510;2023-06-10T12:59:27;100436.19;;;27.64;39.04
21988;BME280;11158;53.404;-1.510;2023-06-10T13:02:11;100427.06;;;27.69;38.92
21988;BME280;11158;53.404;-1.510;2023-06-10T13:04:57;100426.50;;;27.34;39.68
21988;BME280;11158;53.404;-1.510;2023-06-10T13:07:41;100425.13;;;26.35;41.75
21988;BME280;11158;53.404;-1.510;2023-06-10T13:10:26;100411.75;;;27.06;39.68
21988;BME280;11158;53.404;-1.510;2023-06-10T13:13:11;100408.69;;;27.88;38.32
21988;BME280;11158;53.404;-1.510;2023-06-10T13:15:55;100411.69;;;28.19;37.86
21988;BME280;11158;53.404;-1.510;2023-06-10T13:18:39;100404.88;;;28.50;37.11
21988;BME280;11158;53.404;-1.510;2023-06-10T13:21:23;100408.78;;;27.45;38.98
21988;BME280;11158;53.404;-1.510;2023-06-10T13:24:08;100402.41;;;27.83;37.99
21988;BME280;11158;53.404;-1.510;2023-06-10T13:26:53;100400.94;;;27.14;40.08
21988;BME280;11158;53.404;-1.510;2023-06-10T13:29:38;100409.00;;;27.06;40.80
21988;BME280;11158;53.404;-1.510;2023-06-10T13:32:23;100395.41;;;27.39;39.35
21988;BME280;11158;53.404;-1.510;2023-06-10T13:35:07;100394.81;;;28.26;37.53
21988;BME280;11158;53.404;-1.510;2023-06-10T13:37:52;100393.50;;;27.58;39.38
21988;BME280;11158;53.404;-1.510;2023-06-10T13:40:36;100391.00;;;28.41;37.67
21988;BME280;11158;53.404;-1.510;2023-06-10T13:43:20;100390.06;;;27.47;38.89
21988;BME280;11158;53.404;-1.510;2023-06-10T13:46:05;100386.13;;;28.05;37.28
21988;BME280;11158;53.404;-1.510;2023-06-10T13:48:49;100374.09;;;28.34;36.66
21988;BME280;11158;53.404;-1.510;2023-06-10T13:51:34;100373.09;;;28.57;36.31
21988;BME280;11158;53.404;-1.510;2023-06-10T13:54:19;100363.69;;;28.86;36.76
21988;BME280;11158;53.404;-1.510;2023-06-10T13:57:04;100368.53;;;27.92;37.99
21988;BME280;11158;53.404;-1.510;2023-06-10T13:59:48;100366.38;;;28.03;37.56
21988;BME280;11158;53.404;-1.510;2023-06-10T14:02:32;100361.38;;;29.30;35.09
21988;BME280;11158;53.404;-1.510;2023-06-10T14:05:17;100365.53;;;28.91;34.92
21988;BME280;11158;53.404;-1.510;2023-06-10T14:08:01;100351.91;;;28.58;36.01
21988;BME280;11158;53.404;-1.510;2023-06-10T14:10:45;100357.09;;;29.37;34.29
21988;BME280;11158;53.404;-1.510;2023-06-10T14:13:29;100346.75;;;29.20;34.25
21988;BME280;11158;53.404;-1.510;2023-06-10T14:16:13;100351.41;;;28.70;35.62
21988;BME280;11158;53.404;-1.510;2023-06-10T14:18:58;100347.81;;;28.41;35.50