sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55675;BME280;41562;44.330;23.802;2023-03-15T00:01:43;99165.31;;;8.36;48.09
55675;BME280;41562;44.330;23.802;2023-03-15T00:04:11;99166.63;;;8.38;48.27
55675;BME280;41562;44.330;23.802;2023-03-15T00:06:39;99165.00;;;8.42;48.01
55675;BME280;41562;44.330;23.802;2023-03-15T00:09:07;99167.09;;;8.45;48.39
55675;BME280;41562;44.330;23.802;2023-03-15T00:11:34;99169.34;;;8.28;48.21
55675;BME280;41562;44.330;23.802;2023-03-15T00:14:02;99157.56;;;8.11;48.11
55675;BME280;41562;44.330;23.802;2023-03-15T00:16:31;99160.59;;;7.99;48.63
55675;BME280;41562;44.330;23.802;2023-03-15T00:18:59;99155.81;;;8.01;48.17
55675;BME280;41562;44.330;23.802;2023-03-15T00:21:27;99157.75;;;7.90;49.04
55675;BME280;41562;44.330;23.802;2023-03-15T00:23:55;99147.44;;;8.13;48.59
55675;BME280;41562;44.330;23.802;2023-03-15T00:26:22;99144.09;;;7.97;48.55
55675;BME280;41562;44.330;23.802;2023-03-15T00:28:50;99135.38;;;8.20;50.24
55675;BME280;41562;44.330;23.802;2023-03-15T00:31:20;99133.19;;;7.98;48.65
55675;BME280;41562;44.330;23.802;2023-03-15T00:33:48;99133.44;;;8.02;48.64
55675;BME280;41562;44.330;23.802;2023-03-15T00:36:15;99129.13;;;8.06;49.09
55675;BME280;41562;44.330;23.802;2023-03-15T00:38:43;99129.66;;;8.03;50.79
55675;BME280;41562;44.330;23.802;2023-03-15T00:41:13;99127.19;;;8.12;48.98
55675;BME280;41562;44.330;23.802;2023-03-15T00:43:42;99123.19;;;8.14;48.97
55675;BME280;41562;44.330;23.802;2023-03-15T00:46:10;99124.72;;;7.96;48.80
55675;BME280;41562;44.330;23.802;2023-03-15T00:48:38;99129.97;;;8.01;48.25
55675;BME280;41562;44.330;23.802;2023-03-15T00:51:20;99128.72;;;7.94;48.88
55675;BME280;41562;44.330;23.802;2023-03-15T00:53:49;99123.78;;;7.82;49.20
55675;BME280;41562;44.330;23.802;2023-03-15T00:56:22;99122.44;;;7.80;49.55
55675;BME280;41562;44.330;23.802;2023-03-15T00:58:50;99119.56;;;8.05;51.33
55675;BME280;41562;44.330;23.802;2023-03-15T01:01:21;99126.47;;;8.06;49.18
55675;BME280;41562;44.330;23.802;2023-03-15T01:03:49;99129.88;;;7.83;49.42
55675;BME280;41562;44.330;23.802;2023-03-15T01:06:22;99126.31;;;7.63;49.73
55675;BME280;41562;44.330;23.802;2023-03-15T01:08:50;99119.88;;;7.70;50.70
55675;BME280;41562;44.330;23.802;2023-03-15T01:11:20;99115.53;;;7.50;50.62
55675;BME280;41562;44.330;23.802;2023-03-15T01:13:47;99123.72;;;7.58;50.65
55675;BME280;41562;44.330;23.802;2023-03-15T01:16:15;99110.91;;;7.60;50.82
55675;BME280;41562;44.330;23.802;2023-03-15T01:18:43;99109.41;;;7.83;54.03
55675;BME280;41562;44.330;23.802;2023-03-15T01:21:12;99107.44;;;7.65;50.63
55675;BME280;41562;44.330;23.802;2023-03-15T01:23:41;99101.84;;;7.61;50.65
55675;BME280;41562;44.330;23.802;2023-03-15T01:26:11;99108.78;;;7.62;50.67
55675;BME280;41562;44.330;23.802;2023-03-15T01:28:39;99096.78;;;7.65;50.79
55675;BME280;41562;44.330;23.802;2023-03-15T01:31:18;99093.44;;;7.49;51.44
55675;BME280;41562;44.330;23.802;2023-03-15T01:33:45;99090.75;;;7.54;51.46
55675;BME280;41562;44.330;23.802;2023-03-15T01:36:13;99083.59;;;7.50;51.44
55675;BME280;41562;44.330;23.802;2023-03-15T01:38:41;99084.34;;;7.55;54.87
55675;BME280;41562;44.330;23.802;2023-03-15T01:41:13;99078.59;;;7.43;51.56
55675;BME280;41562;44.330;23.802;2023-03-15T01:43:41;99080.84;;;7.31;51.97
55675;BME280;41562;44.330;23.802;2023-03-15T01:46:17;99067.59;;;7.26;52.20
55675;BME280;41562;44.330;23.802;2023-03-15T01:51:41;99073.69;;;7.26;52.52
55675;BME280;41562;44.330;23.802;2023-03-15T01:54:18;99075.88;;;7.19;53.24
55675;BME280;41562;44.330;23.802;2023-03-15T01:57:01;99071.84;;;7.27;53.35
55675;BME280;41562;44.330;23.802;2023-03-15T01:59:35;99072.50;;;7.43;55.57
55675;BME280;41562;44.330;23.802;2023-03-15T02:02:11;99075.97;;;7.04;53.31
55675;BME280;41562;44.330;23.802;2023-03-15T02:04:48;99082.66;;;7.02;53.87
55675;BME280;41562;44.330;23.802;2023-03-15T02:07:19;99071.94;;;7.12;54.31
55675;BME280;41562;44.330;23.802;2023-03-15T02:10:05;99069.34;;;7.02;54.54
55675;BME280;41562;44.330;23.802;2023-03-15T02:12:39;99064.03;;;7.02;54.58
55675;BME280;41562;44.330;23.802;2023-03-15T02:15:09;99069.91;;;6.99;54.82
55675;BME280;41562;44.330;23.802;2023-03-15T02:17:47;99061.94;;;6.99;56.34
55675;BME280;41562;44.330;23.802;2023-03-15T02:23:12;99051.88;;;6.91;54.97
55675;BME280;41562;44.330;23.802;2023-03-15T02:28:24;99057.69;;;6.98;56.32
55675;BME280;41562;44.330;23.802;2023-03-15T02:31:01;99051.28;;;6.99;55.40
55675;BME280;41562;44.330;23.802;2023-03-15T02:33:50;99052.94;;;6.90;55.50
55675;BME280;41562;44.330;23.802;2023-03-15T02:36:26;99054.97;;;7.08;55.21
55675;BME280;41562;44.330;23.802;2023-03-15T02:38:55;99058.19;;;7.00;55.81
55675;BME280;41562;44.330;23.802;2023-03-15T02:41:40;99051.84;;;6.96;55.62
55675;BME280;41562;44.330;23.802;2023-03-15T02:46:49;99055.59;;;6.95;55.12
55675;BME280;41562;44.330;23.802;2023-03-15T02:49:24;99049.13;;;7.06;54.91
55675;BME280;41562;44.330;23.802;2023-03-15T02:51:54;99048.81;;;6.73;55.62
55675;BME280;41562;44.330;23.802;2023-03-15T02:54:31;99054.63;;;6.75;55.79
55675;BME280;41562;44.330;23.802;2023-03-15T02:56:59;99053.88;;;6.65;56.13
55675;BME280;41562;44.330;23.802;2023-03-15T02:59:28;99039.84;;;6.59;56.78
55675;BME280;41562;44.330;23.802;2023-03-15T03:01:55;99048.44;;;6.41;56.84
55675;BME280;41562;44.330;23.802;2023-03-15T03:04:22;99057.53;;;6.25;56.65
55675;BME280;41562;44.330;23.802;2023-03-15T03:06:50;99045.28;;;6.34;57.23
55675;BME280;41562;44.330;23.802;2023-03-15T03:09:17;99045.84;;;6.21;58.40
55675;BME280;41562;44.330;23.802;2023-03-15T03:11:45;99039.69;;;6.35;57.38
55675;BME280;41562;44.330;23.802;2023-03-15T03:14:16;99033.88;;;6.33;57.02
55675;BME280;41562;44.330;23.802;2023-03-15T03:16:50;99031.03;;;6.15;57.26
55675;BME280;41562;44.330;23.802;2023-03-15T03:19:17;99038.97;;;6.25;57.00
55675;BME280;41562;44.330;23.802;2023-03-15T03:21:45;99029.94;;;6.26;56.45
55675;BME280;41562;44.330;23.802;2023-03-15T03:24:12;99033.16;;;6.13;56.30
55675;BME280;41562;44.330;23.802;2023-03-15T03:26:39;99024.91;;;6.24;55.97
55675;BME280;41562;44.330;23.802;2023-03-15T03:29:08;99024.56;;;6.36;57.13
55675;BME280;41562;44.330;23.802;2023-03-15T03:31:36;99025.84;;;6.49;55.27
55675;BME280;41562;44.330;23.802;2023-03-15T03:34:03;99026.81;;;6.03;56.20
55675;BME280;41562;44.330;23.802;2023-03-15T03:36:31;99025.16;;;6.23;56.03
55675;BME280;41562;44.330;23.802;2023-03-15T03:39:00;99031.50;;;6.27;58.36
55675;BME280;41562;44.330;23.802;2023-03-15T03:41:27;99030.19;;;6.24;55.06
55675;BME280;41562;44.330;23.802;2023-03-15T03:43:55;99038.50;;;6.02;55.04
55675;BME280;41562;44.330;23.802;2023-03-15T03:46:22;99038.22;;;6.04;55.30
55675;BME280;41562;44.330;23.802;2023-03-15T03:48:49;99040.84;;;6.14;57.68
55675;BME280;41562;44.330;23.802;2023-03-15T03:51:17;99045.34;;;6.19;55.02
55675;BME280;41562;44.330;23.802;2023-03-15T03:53:44;99040.09;;;6.03;54.07
55675;BME280;41562;44.330;23.802;2023-03-15T03:56:11;99035.25;;;6.21;54.06
55675;BME280;41562;44.330;23.802;2023-03-15T03:58:39;99030.50;;;6.18;57.10
55675;BME280;41562;44.330;23.802;2023-03-15T04:01:06;99029.94;;;6.26;55.35
55675;BME280;41562;44.330;23.802;2023-03-15T04:03:33;99030.38;;;6.43;53.81
55675;BME280;41562;44.330;23.802;2023-03-15T04:06:01;99040.47;;;6.41;53.17
55675;BME280;41562;44.330;23.802;2023-03-15T04:08:28;99035.81;;;6.67;57.08
55675;BME280;41562;44.330;23.802;2023-03-15T04:10:56;99036.75;;;6.86;54.22
55675;BME280;41562;44.330;23.802;2023-03-15T04:13:24;99027.50;;;6.78;53.48
55675;BME280;41562;44.330;23.802;2023-03-15T04:15:52;99031.72;;;6.84;53.28
55675;BME280;41562;44.330;23.802;2023-03-15T04:18:20;99032.25;;;6.86;53.00
55675;BME280;41562;44.330;23.802;2023-03-15T04:20:48;99035.53;;;6.73;53.96
55675;BME280;41562;44.330;23.802;2023-03-15T04:23:16;99034.44;;;6.74;53.21
55675;BME280;41562;44.330;23.802;2023-03-15T04:25:50;99032.47;;;6.95;53.58
55675;BME280;41562;44.330;23.802;2023-03-15T04:28:18;99034.81;;;6.97;52.68
55675;BME280;41562;44.330;23.802;2023-03-15T04:30:47;99023.09;;;8.37;62.25
55675;BME280;41562;44.330;23.802;2023-03-15T04:33:15;99021.72;;;9.14;51.95
55675;BME280;41562;44.330;23.802;2023-03-15T04:35:43;99024.81;;;9.67;46.21
55675;BME280;41562;44.330;23.802;2023-03-15T04:38:12;99036.66;;;8.40;47.20
55675;BME280;41562;44.330;23.802;2023-03-15T04:40:39;99033.69;;;7.94;51.67
55675;BME280;41562;44.330;23.802;2023-03-15T04:43:07;99033.06;;;9.39;55.73
55675;BME280;41562;44.330;23.802;2023-03-15T04:45:36;99031.13;;;10.67;49.96
55675;BME280;41562;44.330;23.802;2023-03-15T04:48:03;99028.19;;;11.13;45.32
55675;BME280;41562;44.330;23.802;2023-03-15T04:50:31;99023.47;;;8.68;46.53
55675;BME280;41562;44.330;23.802;2023-03-15T04:53:01;99026.50;;;7.95;48.24
55675;BME280;41562;44.330;23.802;2023-03-15T04:55:28;99031.63;;;7.62;49.13
55675;BME280;41562;44.330;23.802;2023-03-15T04:57:59;99040.09;;;7.07;50.00
55675;BME280;41562;44.330;23.802;2023-03-15T05:00:28;99034.09;;;6.86;51.71
55675;BME280;41562;44.330;23.802;2023-03-15T05:02:56;99022.69;;;6.85;51.80
55675;BME280;41562;44.330;23.802;2023-03-15T05:05:23;99033.53;;;6.94;51.58
55675;BME280;41562;44.330;23.802;2023-03-15T05:07:58;99040.47;;;6.85;52.62
55675;BME280;41562;44.330;23.802;2023-03-15T05:10:26;99039.28;;;6.67;52.90
55675;BME280;41562;44.330;23.802;2023-03-15T05:12:57;99035.47;;;6.78;52.22
55675;BME280;41562;44.330;23.802;2023-03-15T05:15:32;99041.84;;;6.77;53.20
55675;BME280;41562;44.330;23.802;2023-03-15T05:18:01;99039.59;;;6.56;53.19
55675;BME280;41562;44.330;23.802;2023-03-15T05:20:29;99034.03;;;6.52;53.01
55675;BME280;41562;44.330;23.802;2023-03-15T05:22:56;99043.00;;;6.66;54.68
55675;BME280;41562;44.330;23.802;2023-03-15T05:25:24;99034.75;;;6.68;55.81
55675;BME280;41562;44.330;23.802;2023-03-15T05:27:54;99037.75;;;6.56;55.63
55675;BME280;41562;44.330;23.802;2023-03-15T05:30:21;99036.69;;;6.57;54.03
55675;BME280;41562;44.330;23.802;2023-03-15T05:32:54;99027.66;;;6.53;56.63
55675;BME280;41562;44.330;23.802;2023-03-15T05:35:26;99021.91;;;6.36;54.45
55675;BME280;41562;44.330;23.802;2023-03-15T05:37:56;99018.72;;;6.34;55.29
55675;BME280;41562;44.330;23.802;2023-03-15T05:40:24;99019.22;;;6.41;55.74
55675;BME280;41562;44.330;23.802;2023-03-15T05:42:52;99008.31;;;6.47;57.09
55675;BME280;41562;44.330;23.802;2023-03-15T05:45:19;99011.94;;;6.13;55.28
55675;BME280;41562;44.330;23.802;2023-03-15T05:47:46;99007.22;;;5.99;55.90
55675;BME280;41562;44.330;23.802;2023-03-15T05:50:21;99007.09;;;6.20;57.77
55675;BME280;41562;44.330;23.802;2023-03-15T05:52:50;99007.63;;;6.27;57.03
55675;BME280;41562;44.330;23.802;2023-03-15T05:55:17;99007.72;;;6.07;56.53
55675;BME280;41562;44.330;23.802;2023-03-15T05:57:45;98998.78;;;5.72;58.77
55675;BME280;41562;44.330;23.802;2023-03-15T06:00:13;99002.97;;;5.88;58.36
55675;BME280;41562;44.330;23.802;2023-03-15T06:02:50;98993.47;;;5.87;58.29
55675;BME280;41562;44.330;23.802;2023-03-15T06:05:20;98997.97;;;5.77;58.16
55675;BME280;41562;44.330;23.802;2023-03-15T06:07:57;99004.31;;;5.81;58.67
55675;BME280;41562;44.330;23.802;2023-03-15T06:10:27;99017.53;;;6.01;59.72
55675;BME280;41562;44.330;23.802;2023-03-15T06:13:02;99032.03;;;6.29;58.40
55675;BME280;41562;44.330;23.802;2023-03-15T06:15:30;99031.44;;;6.42;58.71
55675;BME280;41562;44.330;23.802;2023-03-15T06:17:57;99026.41;;;6.84;57.61
55675;BME280;41562;44.330;23.802;2023-03-15T06:20:25;99029.69;;;6.71;57.37
55675;BME280;41562;44.330;23.802;2023-03-15T06:22:52;99020.22;;;6.55;57.43
55675;BME280;41562;44.330;23.802;2023-03-15T06:25:26;99042.47;;;6.69;56.89
55675;BME280;41562;44.330;23.802;2023-03-15T06:27:58;99054.63;;;6.75;56.88
55675;BME280;41562;44.330;23.802;2023-03-15T06:30:31;99039.50;;;6.71;62.16
55675;BME280;41562;44.330;23.802;2023-03-15T06:33:01;99039.47;;;6.81;57.96
55675;BME280;41562;44.330;23.802;2023-03-15T06:35:29;99042.13;;;6.81;57.22
55675;BME280;41562;44.330;23.802;2023-03-15T06:37:56;99040.91;;;6.58;56.94
55675;BME280;41562;44.330;23.802;2023-03-15T06:40:44;99042.50;;;6.59;58.76
55675;BME280;41562;44.330;23.802;2023-03-15T06:43:11;99041.84;;;6.77;57.11
55675;BME280;41562;44.330;23.802;2023-03-15T06:45:39;99027.13;;;6.56;58.73
55675;BME280;41562;44.330;23.802;2023-03-15T06:48:09;99022.56;;;6.62;58.32
55675;BME280;41562;44.330;23.802;2023-03-15T06:50:43;99017.16;;;6.77;59.50
55675;BME280;41562;44.330;23.802;2023-03-15T06:53:14;99015.06;;;6.74;59.30
55675;BME280;41562;44.330;23.802;2023-03-15T06:55:41;99033.13;;;6.72;58.99
55675;BME280;41562;44.330;23.802;2023-03-15T06:58:09;99026.94;;;6.86;58.88
55675;BME280;41562;44.330;23.802;2023-03-15T07:00:37;99034.00;;;7.01;58.40
55675;BME280;41562;44.330;23.802;2023-03-15T07:03:04;99035.13;;;6.51;61.25
55675;BME280;41562;44.330;23.802;2023-03-15T07:05:32;99030.78;;;6.65;60.17
55675;BME280;41562;44.330;23.802;2023-03-15T07:08:00;99023.72;;;6.90;60.53
55675;BME280;41562;44.330;23.802;2023-03-15T07:10:27;99014.53;;;7.11;61.36
55675;BME280;41562;44.330;23.802;2023-03-15T07:12:54;99022.06;;;6.99;62.31
55675;BME280;41562;44.330;23.802;2023-03-15T07:15:22;99022.94;;;6.84;60.05
55675;BME280;41562;44.330;23.802;2023-03-15T07:17:52;99020.66;;;6.72;60.56
55675;BME280;41562;44.330;23.802;2023-03-15T07:20:39;99025.38;;;6.80;62.93
55675;BME280;41562;44.330;23.802;2023-03-15T07:23:06;99019.81;;;6.82;61.05
55675;BME280;41562;44.330;23.802;2023-03-15T07:25:34;99028.56;;;6.82;61.58
55675;BME280;41562;44.330;23.802;2023-03-15T07:28:14;99037.69;;;7.05;61.14
55675;BME280;41562;44.330;23.802;2023-03-15T07:30:42;99039.41;;;7.25;61.01
55675;BME280;41562;44.330;23.802;2023-03-15T07:33:10;99049.84;;;7.16;61.71
55675;BME280;41562;44.330;23.802;2023-03-15T07:35:37;99042.44;;;7.13;61.88
55675;BME280;41562;44.330;23.802;2023-03-15T07:38:04;99045.34;;;7.12;61.59
55675;BME280;41562;44.330;23.802;2023-03-15T07:40:32;99048.44;;;7.24;61.16
55675;BME280;41562;44.330;23.802;2023-03-15T07:42:59;99054.16;;;7.41;63.33
55675;BME280;41562;44.330;23.802;2023-03-15T07:45:27;99053.66;;;7.34;61.64
55675;BME280;41562;44.330;23.802;2023-03-15T07:47:57;99045.41;;;7.07;62.33
55675;BME280;41562;44.330;23.802;2023-03-15T07:50:29;99045.34;;;7.12;64.06
55675;BME280;41562;44.330;23.802;2023-03-15T07:52:57;99042.13;;;7.20;63.57
55675;BME280;41562;44.330;23.802;2023-03-15T07:55:28;99033.53;;;7.28;62.96
55675;BME280;41562;44.330;23.802;2023-03-15T07:57:56;99039.31;;;7.35;62.54
55675;BME280;41562;44.330;23.802;2023-03-15T08:00:25;99039.94;;;7.56;61.73
55675;BME280;41562;44.330;23.802;2023-03-15T08:03:11;99047.56;;;7.34;64.24
55675;BME280;41562;44.330;23.802;2023-03-15T08:05:42;99039.88;;;7.32;62.28
55675;BME280;41562;44.330;23.802;2023-03-15T08:08:10;99052.97;;;7.23;63.03
55675;BME280;41562;44.330;23.802;2023-03-15T08:10:40;99049.91;;;7.40;64.30
55675;BME280;41562;44.330;23.802;2023-03-15T08:13:09;99052.06;;;7.38;65.00
55675;BME280;41562;44.330;23.802;2023-03-15T08:15:39;99038.13;;;7.17;63.72
55675;BME280;41562;44.330;23.802;2023-03-15T08:18:14;99035.47;;;7.51;63.71
55675;BME280;41562;44.330;23.802;2023-03-15T08:20:42;99037.91;;;7.72;66.87
55675;BME280;41562;44.330;23.802;2023-03-15T08:23:12;99042.78;;;7.64;63.47
55675;BME280;41562;44.330;23.802;2023-03-15T08:25:43;99047.16;;;7.50;62.83
55675;BME280;41562;44.330;23.802;2023-03-15T08:28:11;99045.16;;;7.37;63.78
55675;BME280;41562;44.330;23.802;2023-03-15T08:30:43;99046.19;;;7.41;65.94
55675;BME280;41562;44.330;23.802;2023-03-15T08:33:14;99046.53;;;7.63;65.22
55675;BME280;41562;44.330;23.802;2023-03-15T08:35:42;99059.41;;;7.51;64.02
55675;BME280;41562;44.330;23.802;2023-03-15T08:38:09;99062.94;;;7.71;63.07
55675;BME280;41562;44.330;23.802;2023-03-15T08:40:37;99059.50;;;7.94;63.82
55675;BME280;41562;44.330;23.802;2023-03-15T08:43:10;99052.38;;;7.89;63.92
55675;BME280;41562;44.330;23.802;2023-03-15T08:45:38;99045.06;;;7.76;64.21
55675;BME280;41562;44.330;23.802;2023-03-15T08:48:32;99053.00;;;8.05;62.92
55675;BME280;41562;44.330;23.802;2023-03-15T08:51:05;99063.19;;;7.98;65.26
55675;BME280;41562;44.330;23.802;2023-03-15T08:53:34;99056.06;;;8.17;63.96
55675;BME280;41562;44.330;23.802;2023-03-15T08:56:08;99063.25;;;8.17;63.40
55675;BME280;41562;44.330;23.802;2023-03-15T08:58:36;99059.09;;;8.29;63.17
55675;BME280;41562;44.330;23.802;2023-03-15T09:01:11;99058.69;;;8.46;64.21
55675;BME280;41562;44.330;23.802;2023-03-15T09:03:44;99062.50;;;8.59;62.38
55675;BME280;41562;44.330;23.802;2023-03-15T09:06:14;99058.19;;;9.00;61.59
55675;BME280;41562;44.330;23.802;2023-03-15T09:08:41;99054.53;;;8.77;61.48
55675;BME280;41562;44.330;23.802;2023-03-15T09:11:10;99065.28;;;8.91;62.11
55675;BME280;41562;44.330;23.802;2023-03-15T09:13:38;99068.56;;;9.20;61.63
55675;BME280;41562;44.330;23.802;2023-03-15T09:16:06;99066.03;;;8.92;60.88
55675;BME280;41562;44.330;23.802;2023-03-15T09:18:39;99067.13;;;8.72;62.43
55675;BME280;41562;44.330;23.802;2023-03-15T09:21:09;99063.81;;;8.80;64.08
55675;BME280;41562;44.330;23.802;2023-03-15T09:23:44;99057.97;;;9.15;62.00
55675;BME280;41562;44.330;23.802;2023-03-15T09:26:27;99059.59;;;9.30;61.64
55675;BME280;41562;44.330;23.802;2023-03-15T09:28:54;99059.75;;;9.20;60.54
55675;BME280;41562;44.330;23.802;2023-03-15T09:31:22;99054.72;;;9.51;63.92
55675;BME280;41562;44.330;23.802;2023-03-15T09:33:50;99060.81;;;9.70;60.27
55675;BME280;41562;44.330;23.802;2023-03-15T09:36:17;99061.56;;;9.57;59.83
55675;BME280;41562;44.330;23.802;2023-03-15T09:38:45;99059.34;;;9.13;60.73
55675;BME280;41562;44.330;23.802;2023-03-15T09:41:41;99047.59;;;9.14;62.04
55675;BME280;41562;44.330;23.802;2023-03-15T09:45:09;99041.72;;;9.77;60.11
55675;BME280;41562;44.330;23.802;2023-03-15T09:48:28;99029.19;;;9.91;59.10
55675;BME280;41562;44.330;23.802;2023-03-15T09:51:38;99040.66;;;9.91;58.62
55675;BME280;41562;44.330;23.802;2023-03-15T09:54:22;99038.28;;;9.76;59.33
55675;BME280;41562;44.330;23.802;2023-03-15T09:56:55;99041.06;;;9.98;59.53
55675;BME280;41562;44.330;23.802;2023-03-15T09:59:31;99046.97;;;9.82;59.63
55675;BME280;41562;44.330;23.802;2023-03-15T10:02:28;99044.78;;;10.79;56.37
55675;BME280;41562;44.330;23.802;2023-03-15T10:05:21;99040.63;;;11.32;55.94
55675;BME280;41562;44.330;23.802;2023-03-15T10:07:50;99034.81;;;11.38;54.70
55675;BME280;41562;44.330;23.802;2023-03-15T10:10:33;99027.19;;;11.23;55.39
55675;BME280;41562;44.330;23.802;2023-03-15T10:15:48;99023.28;;;11.29;56.38
55675;BME280;41562;44.330;23.802;2023-03-15T10:19:17;99017.09;;;12.21;54.50
55675;BME280;41562;44.330;23.802;2023-03-15T10:25:18;99007.38;;;11.86;52.94
55675;BME280;41562;44.330;23.802;2023-03-15T10:28:21;99017.78;;;11.34;53.73
55675;BME280;41562;44.330;23.802;2023-03-15T10:31:12;99001.69;;;11.79;52.75
55675;BME280;41562;44.330;23.802;2023-03-15T10:33:56;98995.09;;;11.85;52.98
55675;BME280;41562;44.330;23.802;2023-03-15T10:36:24;98987.44;;;11.39;54.13
55675;BME280;41562;44.330;23.802;2023-03-15T10:38:52;98989.19;;;11.12;55.17
55675;BME280;41562;44.330;23.802;2023-03-15T10:41:37;98986.19;;;11.14;56.09
55675;BME280;41562;44.330;23.802;2023-03-15T10:44:24;98980.41;;;11.20;56.37
55675;BME280;41562;44.330;23.802;2023-03-15T10:49:50;98972.59;;;12.03;54.51
55675;BME280;41562;44.330;23.802;2023-03-15T10:54:56;98986.34;;;12.10;52.42
55675;BME280;41562;44.330;23.802;2023-03-15T10:57:59;98973.19;;;12.57;50.29
55675;BME280;41562;44.330;23.802;2023-03-15T11:00:38;98972.00;;;13.44;51.57
55675;BME280;41562;44.330;23.802;2023-03-15T11:03:22;98979.66;;;14.38;47.70
55675;BME280;41562;44.330;23.802;2023-03-15T11:05:54;98965.69;;;13.86;48.64
55675;BME280;41562;44.330;23.802;2023-03-15T11:08:36;98960.56;;;12.74;49.88
55675;BME280;41562;44.330;23.802;2023-03-15T11:11:05;98955.19;;;12.66;51.72
55675;BME280;41562;44.330;23.802;2023-03-15T11:13:38;98951.88;;;12.95;51.54
55675;BME280;41562;44.330;23.802;2023-03-15T11:18:56;98949.75;;;13.35;49.77
55675;BME280;41562;44.330;23.802;2023-03-15T11:21:30;98941.16;;;12.86;49.73
55675;BME280;41562;44.330;23.802;2023-03-15T11:24:00;98948.56;;;12.55;50.85
55675;BME280;41562;44.330;23.802;2023-03-15T11:26:33;98937.53;;;12.56;50.38
55675;BME280;41562;44.330;23.802;2023-03-15T11:29:30;98932.41;;;13.23;50.32
55675;BME280;41562;44.330;23.802;2023-03-15T11:32:00;98929.03;;;13.52;50.69
55675;BME280;41562;44.330;23.802;2023-03-15T11:35:00;98930.59;;;12.81;51.12
55675;BME280;41562;44.330;23.802;2023-03-15T11:37:57;98930.56;;;12.21;52.95
55675;BME280;41562;44.330;23.802;2023-03-15T11:40:49;98932.47;;;12.29;54.21
55675;BME280;41562;44.330;23.802;2023-03-15T11:46:49;98940.84;;;12.44;52.98
55675;BME280;41562;44.330;23.802;2023-03-15T11:49:53;98942.34;;;11.94;53.56
55675;BME280;41562;44.330;23.802;2023-03-15T11:52:24;98944.91;;;12.16;54.10
55675;BME280;41562;44.330;23.802;2023-03-15T11:55:00;98943.66;;;12.14;54.43
55675;BME280;41562;44.330;23.802;2023-03-15T11:57:44;98940.50;;;12.29;53.87
55675;BME280;41562;44.330;23.802;2023-03-15T12:08:46;98941.28;;;12.21;54.57
55675;BME280;41562;44.330;23.802;2023-03-15T12:14:05;98930.25;;;12.22;54.51
55675;BME280;41562;44.330;23.802;2023-03-15T12:16:41;98927.13;;;12.37;54.97
55675;BME280;41562;44.330;23.802;2023-03-15T12:19:14;98918.44;;;12.40;54.67
55675;BME280;41562;44.330;23.802;2023-03-15T12:21:52;98924.91;;;12.39;54.91
55675;BME280;41562;44.330;23.802;2023-03-15T12:24:27;98916.84;;;12.22;55.14
55675;BME280;41562;44.330;23.802;2023-03-15T12:27:04;98917.00;;;12.00;55.24
55675;BME280;41562;44.330;23.802;2023-03-15T12:29:36;98927.56;;;12.14;55.25
55675;BME280;41562;44.330;23.802;2023-03-15T12:32:19;98926.00;;;12.21;54.97
55675;BME280;41562;44.330;23.802;2023-03-15T12:34:53;98920.78;;;12.16;54.45
55675;BME280;41562;44.330;23.802;2023-03-15T12:37:25;98918.09;;;12.16;54.81
55675;BME280;41562;44.330;23.802;2023-03-15T12:56:33;98884.84;;;12.17;53.44
55675;BME280;41562;44.330;23.802;2023-03-15T12:59:11;98901.75;;;12.26;53.49
55675;BME280;41562;44.330;23.802;2023-03-15T13:01:42;98894.97;;;12.20;53.11
55675;BME280;41562;44.330;23.802;2023-03-15T13:04:17;98893.69;;;12.43;52.64
55675;BME280;41562;44.330;23.802;2023-03-15T13:07:12;98883.75;;;12.53;52.43
55675;BME280;41562;44.330;23.802;2023-03-15T13:12:38;98882.50;;;12.50;52.74
55675;BME280;41562;44.330;23.802;2023-03-15T13:15:20;98884.88;;;12.52;53.04
55675;BME280;41562;44.330;23.802;2023-03-15T13:17:57;98888.78;;;12.11;54.54
55675;BME280;41562;44.330;23.802;2023-03-15T13:20:39;98884.38;;;12.24;53.68
55675;BME280;41562;44.330;23.802;2023-03-15T13:23:35;98882.94;;;12.61;52.51
55675;BME280;41562;44.330;23.802;2023-03-15T13:28:47;98879.94;;;12.79;51.57
55675;BME280;41562;44.330;23.802;2023-03-15T13:31:26;98886.69;;;12.94;51.97
55675;BME280;41562;44.330;23.802;2023-03-15T13:34:10;98885.72;;;12.90;52.01
55675;BME280;41562;44.330;23.802;2023-03-15T13:36:44;98896.53;;;12.64;51.99
55675;BME280;41562;44.330;23.802;2023-03-15T13:39:19;98899.66;;;12.75;52.18
55675;BME280;41562;44.330;23.802;2023-03-15T13:41:48;98902.31;;;13.01;51.41
55675;BME280;41562;44.330;23.802;2023-03-15T13:44:26;98910.22;;;12.80;51.88
55675;BME280;41562;44.330;23.802;2023-03-15T13:46:55;98906.47;;;12.64;51.64
55675;BME280;41562;44.330;23.802;2023-03-15T13:49:31;98901.56;;;12.83;52.96
55675;BME280;41562;44.330;23.802;2023-03-15T13:52:05;98892.56;;;12.79;52.24
55675;BME280;41562;44.330;23.802;2023-03-15T13:54:43;98893.34;;;12.88;51.53
55675;BME280;41562;44.330;23.802;2023-03-15T13:57:36;98897.28;;;12.82;52.27
55675;BME280;41562;44.330;23.802;2023-03-15T14:00:18;98894.88;;;13.06;51.93
55675;BME280;41562;44.330;23.802;2023-03-15T14:02:57;98881.94;;;12.91;51.73
55675;BME280;41562;44.330;23.802;2023-03-15T14:05:30;98895.84;;;12.93;51.62
55675;BME280;41562;44.330;23.802;2023-03-15T14:08:01;98887.66;;;12.81;52.12
55675;BME280;41562;44.330;23.802;2023-03-15T14:13:28;98884.31;;;13.01;52.79
55675;BME280;41562;44.330;23.802;2023-03-15T14:16:11;98879.88;;;13.14;53.09
55675;BME280;41562;44.330;23.802;2023-03-15T14:18:43;98887.59;;;13.07;51.48
55675;BME280;41562;44.330;23.802;2023-03-15T14:21:20;98886.50;;;12.99;51.47
55675;BME280;41562;44.330;23.802;2023-03-15T14:23:54;98877.44;;;13.29;50.96
55675;BME280;41562;44.330;23.802;2023-03-15T14:26:30;98882.13;;;12.86;53.28
55675;BME280;41562;44.330;23.802;2023-03-15T14:29:17;98882.59;;;12.88;52.34
55675;BME280;41562;44.330;23.802;2023-03-15T14:31:48;98884.50;;;12.79;52.55
55675;BME280;41562;44.330;23.802;2023-03-15T14:34:24;98885.63;;;12.61;52.15