sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71697;BME280;68167;59.120;37.898;2023-12-20T00:01:22;97364.75;;;0.88;84.59
71697;BME280;68167;59.120;37.898;2023-12-20T00:03:49;97358.53;;;0.99;84.82
71697;BME280;68167;59.120;37.898;2023-12-20T00:06:15;97357.78;;;1.04;85.12
71697;BME280;68167;59.120;37.898;2023-12-20T00:08:41;97334.91;;;0.89;85.03
71697;BME280;68167;59.120;37.898;2023-12-20T00:11:07;97370.13;;;1.13;85.25
71697;BME280;68167;59.120;37.898;2023-12-20T00:13:34;97347.28;;;1.04;85.25
71697;BME280;68167;59.120;37.898;2023-12-20T00:16:00;97315.53;;;0.90;85.35
71697;BME280;68167;59.120;37.898;2023-12-20T00:18:26;97354.41;;;1.13;85.30
71697;BME280;68167;59.120;37.898;2023-12-20T00:20:52;97315.31;;;0.96;85.22
71697;BME280;68167;59.120;37.898;2023-12-20T00:23:18;97342.34;;;1.12;84.85
71697;BME280;68167;59.120;37.898;2023-12-20T00:25:45;97304.28;;;0.89;85.25
71697;BME280;68167;59.120;37.898;2023-12-20T00:28:11;97301.66;;;0.89;85.04
71697;BME280;68167;59.120;37.898;2023-12-20T00:30:37;97344.22;;;1.17;84.52
71697;BME280;68167;59.120;37.898;2023-12-20T00:33:04;97263.09;;;0.64;84.64
71697;BME280;68167;59.120;37.898;2023-12-20T00:35:30;97340.75;;;1.06;84.17
71697;BME280;68167;59.120;37.898;2023-12-20T00:37:58;97331.31;;;1.00;84.36
71697;BME280;68167;59.120;37.898;2023-12-20T00:40:29;97331.28;;;0.95;84.04
71697;BME280;68167;59.120;37.898;2023-12-20T00:42:55;97271.41;;;0.51;83.65
71697;BME280;68167;59.120;37.898;2023-12-20T00:45:22;97254.03;;;0.35;83.66
71697;BME280;68167;59.120;37.898;2023-12-20T00:47:48;97305.22;;;0.63;83.87
71697;BME280;68167;59.120;37.898;2023-12-20T00:50:14;97319.41;;;0.77;83.96
71697;BME280;68167;59.120;37.898;2023-12-20T00:52:40;97250.88;;;0.33;84.29
71697;BME280;68167;59.120;37.898;2023-12-20T00:55:07;97276.34;;;0.48;84.12
71697;BME280;68167;59.120;37.898;2023-12-20T00:57:34;97322.00;;;0.72;83.97
71697;BME280;68167;59.120;37.898;2023-12-20T01:00:00;97269.22;;;0.38;83.79
71697;BME280;68167;59.120;37.898;2023-12-20T01:02:27;97186.06;;;-0.12;84.11
71697;BME280;68167;59.120;37.898;2023-12-20T01:04:53;97312.06;;;0.74;84.16
71697;BME280;68167;59.120;37.898;2023-12-20T01:07:19;97312.34;;;0.78;84.35
71697;BME280;68167;59.120;37.898;2023-12-20T01:09:46;97290.81;;;0.60;84.24
71697;BME280;68167;59.120;37.898;2023-12-20T01:12:12;97331.16;;;0.70;83.92
71697;BME280;68167;59.120;37.898;2023-12-20T01:14:38;97279.47;;;0.45;84.15
71697;BME280;68167;59.120;37.898;2023-12-20T01:17:05;97266.09;;;0.36;83.72
71697;BME280;68167;59.120;37.898;2023-12-20T01:19:31;97304.69;;;0.61;84.28
71697;BME280;68167;59.120;37.898;2023-12-20T01:21:57;97236.13;;;0.12;84.06
71697;BME280;68167;59.120;37.898;2023-12-20T01:24:24;97306.25;;;0.57;83.98
71697;BME280;68167;59.120;37.898;2023-12-20T01:26:50;97308.88;;;0.62;84.02
71697;BME280;68167;59.120;37.898;2023-12-20T01:29:16;97303.63;;;0.57;84.30
71697;BME280;68167;59.120;37.898;2023-12-20T01:31:42;97299.94;;;0.53;84.54
71697;BME280;68167;59.120;37.898;2023-12-20T01:34:09;97262.44;;;0.37;84.66
71697;BME280;68167;59.120;37.898;2023-12-20T01:36:35;97287.63;;;0.53;84.58
71697;BME280;68167;59.120;37.898;2023-12-20T01:39:01;97250.88;;;0.28;84.41
71697;BME280;68167;59.120;37.898;2023-12-20T01:41:28;97260.59;;;0.38;84.81
71697;BME280;68167;59.120;37.898;2023-12-20T01:43:54;97286.06;;;0.52;84.58
71697;BME280;68167;59.120;37.898;2023-12-20T01:46:20;97290.50;;;0.52;84.47
71697;BME280;68167;59.120;37.898;2023-12-20T01:48:48;97263.72;;;0.35;84.61
71697;BME280;68167;59.120;37.898;2023-12-20T01:51:15;97246.94;;;0.30;84.82
71697;BME280;68167;59.120;37.898;2023-12-20T01:53:42;97281.91;;;0.56;84.92
71697;BME280;68167;59.120;37.898;2023-12-20T01:56:09;97288.44;;;0.59;84.95
71697;BME280;68167;59.120;37.898;2023-12-20T01:58:43;97299.44;;;0.66;85.05
71697;BME280;68167;59.120;37.898;2023-12-20T02:01:11;97291.88;;;0.70;85.06
71697;BME280;68167;59.120;37.898;2023-12-20T02:03:40;97279.84;;;0.69;85.10
71697;BME280;68167;59.120;37.898;2023-12-20T02:06:07;97276.19;;;0.75;85.42
71697;BME280;68167;59.120;37.898;2023-12-20T02:08:34;97269.13;;;0.75;85.37
71697;BME280;68167;59.120;37.898;2023-12-20T02:11:00;97259.19;;;0.77;84.74
71697;BME280;68167;59.120;37.898;2023-12-20T02:13:27;97277.84;;;0.91;85.03
71697;BME280;68167;59.120;37.898;2023-12-20T02:15:57;97217.28;;;0.62;84.92
71697;BME280;68167;59.120;37.898;2023-12-20T02:18:24;97261.59;;;0.89;85.54
71697;BME280;68167;59.120;37.898;2023-12-20T02:20:50;97208.09;;;0.54;84.75
71697;BME280;68167;59.120;37.898;2023-12-20T02:23:16;97244.22;;;0.68;84.78
71697;BME280;68167;59.120;37.898;2023-12-20T02:25:42;97259.47;;;0.81;84.71
71697;BME280;68167;59.120;37.898;2023-12-20T02:28:09;97275.97;;;0.81;84.51
71697;BME280;68167;59.120;37.898;2023-12-20T02:30:36;97263.13;;;0.75;84.61
71697;BME280;68167;59.120;37.898;2023-12-20T02:33:03;97215.91;;;0.44;84.87
71697;BME280;68167;59.120;37.898;2023-12-20T02:35:34;97231.66;;;0.54;84.65
71697;BME280;68167;59.120;37.898;2023-12-20T02:38:00;97230.34;;;0.57;84.96
71697;BME280;68167;59.120;37.898;2023-12-20T02:40:26;97277.03;;;0.85;85.34
71697;BME280;68167;59.120;37.898;2023-12-20T02:42:53;97282.03;;;0.92;85.24
71697;BME280;68167;59.120;37.898;2023-12-20T02:45:19;97265.53;;;0.91;85.21
71697;BME280;68167;59.120;37.898;2023-12-20T02:47:45;97255.06;;;0.91;85.09
71697;BME280;68167;59.120;37.898;2023-12-20T02:50:11;97269.50;;;1.04;85.10
71697;BME280;68167;59.120;37.898;2023-12-20T02:52:38;97260.84;;;0.98;85.43
71697;BME280;68167;59.120;37.898;2023-12-20T02:55:04;97271.63;;;1.07;84.99
71697;BME280;68167;59.120;37.898;2023-12-20T02:57:30;97236.19;;;0.84;84.98
71697;BME280;68167;59.120;37.898;2023-12-20T02:59:58;97192.91;;;0.56;84.67
71697;BME280;68167;59.120;37.898;2023-12-20T03:02:24;97277.66;;;1.13;85.22
71697;BME280;68167;59.120;37.898;2023-12-20T03:04:50;97244.09;;;0.99;85.16
71697;BME280;68167;59.120;37.898;2023-12-20T03:07:16;97261.13;;;1.02;85.02
71697;BME280;68167;59.120;37.898;2023-12-20T03:09:43;97216.53;;;0.77;85.61
71697;BME280;68167;59.120;37.898;2023-12-20T03:12:09;97244.88;;;1.00;85.13
71697;BME280;68167;59.120;37.898;2023-12-20T03:14:35;97230.72;;;0.91;85.19
71697;BME280;68167;59.120;37.898;2023-12-20T03:17:01;97272.19;;;1.19;85.10
71697;BME280;68167;59.120;37.898;2023-12-20T03:19:28;97270.59;;;1.18;84.91
71697;BME280;68167;59.120;37.898;2023-12-20T03:21:55;97268.25;;;1.17;85.33
71697;BME280;68167;59.120;37.898;2023-12-20T03:24:21;97286.84;;;1.30;85.05
71697;BME280;68167;59.120;37.898;2023-12-20T03:26:47;97231.78;;;1.00;84.93
71697;BME280;68167;59.120;37.898;2023-12-20T03:29:13;97249.09;;;1.06;84.70
71697;BME280;68167;59.120;37.898;2023-12-20T03:31:40;97285.31;;;1.29;84.67
71697;BME280;68167;59.120;37.898;2023-12-20T03:34:06;97224.16;;;0.93;84.77
71697;BME280;68167;59.120;37.898;2023-12-20T03:36:32;97244.09;;;1.05;84.79
71697;BME280;68167;59.120;37.898;2023-12-20T03:38:58;97207.63;;;0.83;84.84
71697;BME280;68167;59.120;37.898;2023-12-20T03:41:25;97260.13;;;1.18;85.00
71697;BME280;68167;59.120;37.898;2023-12-20T03:43:51;97232.84;;;1.04;84.86
71697;BME280;68167;59.120;37.898;2023-12-20T03:46:17;97231.81;;;1.05;84.90
71697;BME280;68167;59.120;37.898;2023-12-20T03:48:44;97255.69;;;1.19;84.75
71697;BME280;68167;59.120;37.898;2023-12-20T03:51:10;97248.88;;;1.23;84.59
71697;BME280;68167;59.120;37.898;2023-12-20T03:53:36;97272.19;;;1.35;84.85
71697;BME280;68167;59.120;37.898;2023-12-20T03:56:03;97233.66;;;1.10;84.47
71697;BME280;68167;59.120;37.898;2023-12-20T03:58:29;97258.56;;;1.32;84.81
71697;BME280;68167;59.120;37.898;2023-12-20T04:00:56;97220.03;;;1.13;84.33
71697;BME280;68167;59.120;37.898;2023-12-20T04:03:22;97246.25;;;1.38;84.62
71697;BME280;68167;59.120;37.898;2023-12-20T04:05:48;97237.06;;;1.30;84.19
71697;BME280;68167;59.120;37.898;2023-12-20T04:08:15;97200.34;;;1.00;83.99
71697;BME280;68167;59.120;37.898;2023-12-20T04:10:41;97193.53;;;0.94;83.96
71697;BME280;68167;59.120;37.898;2023-12-20T04:13:08;97256.19;;;1.21;83.92
71697;BME280;68167;59.120;37.898;2023-12-20T04:15:34;97226.03;;;1.03;84.19
71697;BME280;68167;59.120;37.898;2023-12-20T04:18:00;97267.22;;;1.23;83.87
71697;BME280;68167;59.120;37.898;2023-12-20T04:20:26;97258.28;;;1.14;83.75
71697;BME280;68167;59.120;37.898;2023-12-20T04:22:53;97279.50;;;1.17;83.90
71697;BME280;68167;59.120;37.898;2023-12-20T04:25:19;97255.09;;;1.02;83.64
71697;BME280;68167;59.120;37.898;2023-12-20T04:27:45;97240.41;;;0.90;83.94
71697;BME280;68167;59.120;37.898;2023-12-20T04:30:12;97277.41;;;1.19;83.86
71697;BME280;68167;59.120;37.898;2023-12-20T04:32:38;97245.13;;;0.93;84.12
71697;BME280;68167;59.120;37.898;2023-12-20T04:35:05;97266.13;;;1.09;83.82
71697;BME280;68167;59.120;37.898;2023-12-20T04:37:31;97293.94;;;1.25;84.21
71697;BME280;68167;59.120;37.898;2023-12-20T04:39:57;97278.47;;;1.23;84.45
71697;BME280;68167;59.120;37.898;2023-12-20T04:42:24;97304.44;;;1.40;83.99
71697;BME280;68167;59.120;37.898;2023-12-20T04:44:50;97286.06;;;1.35;84.47
71697;BME280;68167;59.120;37.898;2023-12-20T04:47:16;97294.19;;;1.33;84.41
71697;BME280;68167;59.120;37.898;2023-12-20T04:49:42;97252.25;;;1.13;84.25
71697;BME280;68167;59.120;37.898;2023-12-20T04:52:09;97293.19;;;1.45;84.46
71697;BME280;68167;59.120;37.898;2023-12-20T04:54:35;97283.22;;;1.47;84.05
71697;BME280;68167;59.120;37.898;2023-12-20T04:57:01;97252.81;;;1.25;84.16
71697;BME280;68167;59.120;37.898;2023-12-20T04:59:27;97249.91;;;1.32;84.17
71697;BME280;68167;59.120;37.898;2023-12-20T05:01:54;97268.81;;;1.44;84.08
71697;BME280;68167;59.120;37.898;2023-12-20T05:04:20;97298.47;;;1.65;83.87
71697;BME280;68167;59.120;37.898;2023-12-20T05:06:46;97252.81;;;1.41;83.97
71697;BME280;68167;59.120;37.898;2023-12-20T05:09:12;97280.38;;;1.63;83.60
71697;BME280;68167;59.120;37.898;2023-12-20T05:11:39;97284.56;;;1.64;83.72
71697;BME280;68167;59.120;37.898;2023-12-20T05:14:05;97279.31;;;1.64;83.88
71697;BME280;68167;59.120;37.898;2023-12-20T05:16:31;97254.41;;;1.47;83.60
71697;BME280;68167;59.120;37.898;2023-12-20T05:18:58;97278.53;;;1.74;83.78
71697;BME280;68167;59.120;37.898;2023-12-20T05:21:26;97262.00;;;1.63;83.54
71697;BME280;68167;59.120;37.898;2023-12-20T05:23:55;97248.38;;;1.67;83.69
71697;BME280;68167;59.120;37.898;2023-12-20T05:26:21;97137.47;;;0.85;83.50
71697;BME280;68167;59.120;37.898;2023-12-20T05:28:48;97260.44;;;1.68;83.51
71697;BME280;68167;59.120;37.898;2023-12-20T05:31:14;97214.81;;;1.43;83.10
71697;BME280;68167;59.120;37.898;2023-12-20T05:33:40;97136.44;;;0.86;83.05
71697;BME280;68167;59.120;37.898;2023-12-20T05:36:07;97257.28;;;1.65;82.89
71697;BME280;68167;59.120;37.898;2023-12-20T05:38:37;97250.22;;;1.61;83.14
71697;BME280;68167;59.120;37.898;2023-12-20T05:41:03;97205.38;;;1.32;83.18
71697;BME280;68167;59.120;37.898;2023-12-20T05:43:30;97260.44;;;1.62;82.99
71697;BME280;68167;59.120;37.898;2023-12-20T05:45:56;97244.69;;;1.52;82.95
71697;BME280;68167;59.120;37.898;2023-12-20T05:48:22;97243.91;;;1.57;82.62
71697;BME280;68167;59.120;37.898;2023-12-20T05:50:48;97274.84;;;1.60;82.70
71697;BME280;68167;59.120;37.898;2023-12-20T05:53:15;97265.13;;;1.50;82.39
71697;BME280;68167;59.120;37.898;2023-12-20T05:55:41;97248.63;;;1.40;82.51
71697;BME280;68167;59.120;37.898;2023-12-20T05:58:07;97247.84;;;1.29;82.83
71697;BME280;68167;59.120;37.898;2023-12-20T06:00:33;97245.47;;;1.32;82.84
71697;BME280;68167;59.120;37.898;2023-12-20T06:03:00;97231.31;;;1.23;82.94
71697;BME280;68167;59.120;37.898;2023-12-20T06:05:26;97229.22;;;1.30;82.82
71697;BME280;68167;59.120;37.898;2023-12-20T06:07:53;97301.06;;;1.65;82.94
71697;BME280;68167;59.120;37.898;2023-12-20T06:10:20;97307.91;;;1.71;82.98
71697;BME280;68167;59.120;37.898;2023-12-20T06:12:47;97301.59;;;1.67;82.82
71697;BME280;68167;59.120;37.898;2023-12-20T06:15:16;97249.41;;;1.45;83.07
71697;BME280;68167;59.120;37.898;2023-12-20T06:17:42;97269.63;;;1.60;82.77
71697;BME280;68167;59.120;37.898;2023-12-20T06:20:09;97316.81;;;1.75;82.76
71697;BME280;68167;59.120;37.898;2023-12-20T06:22:36;97322.88;;;1.81;83.14
71697;BME280;68167;59.120;37.898;2023-12-20T06:25:02;97303.97;;;1.79;82.99
71697;BME280;68167;59.120;37.898;2023-12-20T06:27:30;97269.06;;;1.53;83.00
71697;BME280;68167;59.120;37.898;2023-12-20T06:29:58;97281.13;;;1.54;82.49
71697;BME280;68167;59.120;37.898;2023-12-20T06:32:25;97258.59;;;1.48;82.47
71697;BME280;68167;59.120;37.898;2023-12-20T06:34:51;97307.91;;;1.71;83.08
71697;BME280;68167;59.120;37.898;2023-12-20T06:37:17;97258.34;;;1.59;83.04
71697;BME280;68167;59.120;37.898;2023-12-20T06:39:44;97277.75;;;1.58;82.99
71697;BME280;68167;59.120;37.898;2023-12-20T06:42:10;97299.00;;;1.72;82.56
71697;BME280;68167;59.120;37.898;2023-12-20T06:44:36;97307.38;;;1.79;82.37
71697;BME280;68167;59.120;37.898;2023-12-20T06:47:03;97319.72;;;1.79;82.79
71697;BME280;68167;59.120;37.898;2023-12-20T06:49:29;97293.47;;;1.69;82.74
71697;BME280;68167;59.120;37.898;2023-12-20T06:51:56;97303.19;;;1.78;82.76
71697;BME280;68167;59.120;37.898;2023-12-20T06:54:22;97255.97;;;1.48;82.16
71697;BME280;68167;59.120;37.898;2023-12-20T06:56:48;97278.00;;;1.62;82.31
71697;BME280;68167;59.120;37.898;2023-12-20T06:59:14;97277.22;;;1.56;82.14
71697;BME280;68167;59.120;37.898;2023-12-20T07:01:42;97295.81;;;1.55;82.08
71697;BME280;68167;59.120;37.898;2023-12-20T07:04:08;97289.53;;;1.56;82.38
71697;BME280;68167;59.120;37.898;2023-12-20T07:06:34;97277.97;;;1.47;82.33
71697;BME280;68167;59.120;37.898;2023-12-20T07:09:04;97244.16;;;1.25;82.43
71697;BME280;68167;59.120;37.898;2023-12-20T07:11:30;97248.09;;;1.27;82.27
71697;BME280;68167;59.120;37.898;2023-12-20T07:13:56;97259.63;;;1.47;82.29
71697;BME280;68167;59.120;37.898;2023-12-20T07:16:22;97285.84;;;1.47;82.33
71697;BME280;68167;59.120;37.898;2023-12-20T07:18:49;97217.97;;;1.25;82.25
71697;BME280;68167;59.120;37.898;2023-12-20T07:21:15;97269.09;;;1.63;82.29
71697;BME280;68167;59.120;37.898;2023-12-20T07:23:41;97281.16;;;1.64;82.54
71697;BME280;68167;59.120;37.898;2023-12-20T07:26:07;97265.16;;;1.55;82.29
71697;BME280;68167;59.120;37.898;2023-12-20T07:28:34;97271.97;;;1.61;82.53
71697;BME280;68167;59.120;37.898;2023-12-20T07:31:00;97262.00;;;1.58;82.31
71697;BME280;68167;59.120;37.898;2023-12-20T07:33:26;97208.53;;;1.24;82.53
71697;BME280;68167;59.120;37.898;2023-12-20T07:35:52;97271.19;;;1.66;82.75
71697;BME280;68167;59.120;37.898;2023-12-20T07:38:19;97208.78;;;1.27;82.14
71697;BME280;68167;59.120;37.898;2023-12-20T07:40:45;97265.69;;;1.83;82.39
71697;BME280;68167;59.120;37.898;2023-12-20T07:43:11;97267.53;;;1.82;82.57
71697;BME280;68167;59.120;37.898;2023-12-20T07:45:38;97212.72;;;1.55;82.53
71697;BME280;68167;59.120;37.898;2023-12-20T07:48:05;97253.91;;;1.75;82.41
71697;BME280;68167;59.120;37.898;2023-12-20T07:50:31;97268.06;;;1.94;82.20
71697;BME280;68167;59.120;37.898;2023-12-20T07:52:58;97232.41;;;1.73;82.20
71697;BME280;68167;59.120;37.898;2023-12-20T07:55:27;97226.63;;;1.71;82.00
71697;BME280;68167;59.120;37.898;2023-12-20T07:57:53;97252.03;;;1.96;82.17
71697;BME280;68167;59.120;37.898;2023-12-20T08:00:19;97275.38;;;2.08;82.36
71697;BME280;68167;59.120;37.898;2023-12-20T08:02:45;97228.72;;;1.89;82.26
71697;BME280;68167;59.120;37.898;2023-12-20T08:05:12;97240.50;;;1.97;81.88
71697;BME280;68167;59.120;37.898;2023-12-20T08:07:39;97202.25;;;1.65;82.15
71697;BME280;68167;59.120;37.898;2023-12-20T08:10:06;97211.69;;;1.56;81.73
71697;BME280;68167;59.120;37.898;2023-12-20T08:12:32;97190.97;;;1.50;81.78
71697;BME280;68167;59.120;37.898;2023-12-20T08:14:59;97243.66;;;1.79;81.23
71697;BME280;68167;59.120;37.898;2023-12-20T08:17:25;97202.25;;;1.50;81.32
71697;BME280;68167;59.120;37.898;2023-12-20T08:19:52;97261.25;;;1.83;81.56
71697;BME280;68167;59.120;37.898;2023-12-20T08:22:19;97156.13;;;1.19;81.61
71697;BME280;68167;59.120;37.898;2023-12-20T08:24:48;97245.75;;;1.77;81.74
71697;BME280;68167;59.120;37.898;2023-12-20T08:27:14;97203.28;;;1.49;81.34
71697;BME280;68167;59.120;37.898;2023-12-20T08:29:43;97185.97;;;1.43;81.78
71697;BME280;68167;59.120;37.898;2023-12-20T08:32:10;97189.13;;;1.45;81.08
71697;BME280;68167;59.120;37.898;2023-12-20T08:34:36;97232.66;;;1.67;81.22
71697;BME280;68167;59.120;37.898;2023-12-20T08:37:03;97245.50;;;1.68;81.09
71697;BME280;68167;59.120;37.898;2023-12-20T08:39:29;97204.34;;;1.53;81.32
71697;BME280;68167;59.120;37.898;2023-12-20T08:41:56;97244.72;;;1.78;81.20
71697;BME280;68167;59.120;37.898;2023-12-20T08:44:23;97215.88;;;1.68;80.97
71697;BME280;68167;59.120;37.898;2023-12-20T08:46:49;97179.44;;;1.51;81.10
71697;BME280;68167;59.120;37.898;2023-12-20T08:49:16;97223.22;;;1.71;81.18
71697;BME280;68167;59.120;37.898;2023-12-20T08:51:43;97210.09;;;1.50;81.27
71697;BME280;68167;59.120;37.898;2023-12-20T08:54:09;97237.63;;;1.73;81.32
71697;BME280;68167;59.120;37.898;2023-12-20T08:56:36;97211.94;;;1.55;80.98
71697;BME280;68167;59.120;37.898;2023-12-20T08:59:02;97260.19;;;1.84;81.10
71697;BME280;68167;59.120;37.898;2023-12-20T09:01:28;97288.00;;;1.80;80.95
71697;BME280;68167;59.120;37.898;2023-12-20T09:03:54;97257.03;;;1.87;80.86
71697;BME280;68167;59.120;37.898;2023-12-20T09:06:21;97267.00;;;1.90;81.07
71697;BME280;68167;59.120;37.898;2023-12-20T09:08:47;97223.47;;;1.64;81.16
71697;BME280;68167;59.120;37.898;2023-12-20T09:11:13;97283.28;;;1.92;80.83
71697;BME280;68167;59.120;37.898;2023-12-20T09:13:40;97209.06;;;1.56;81.08
71697;BME280;68167;59.120;37.898;2023-12-20T09:16:06;97179.44;;;1.41;81.07
71697;BME280;68167;59.120;37.898;2023-12-20T09:18:32;97198.03;;;1.49;80.88
71697;BME280;68167;59.120;37.898;2023-12-20T09:20:58;97258.63;;;1.83;80.81
71697;BME280;68167;59.120;37.898;2023-12-20T09:23:25;97266.47;;;1.88;80.62
71697;BME280;68167;59.120;37.898;2023-12-20T09:25:51;97262.28;;;1.87;80.54
71697;BME280;68167;59.120;37.898;2023-12-20T09:28:17;97271.22;;;1.86;80.78
71697;BME280;68167;59.120;37.898;2023-12-20T09:30:44;97240.50;;;1.51;81.03
71697;BME280;68167;59.120;37.898;2023-12-20T09:33:12;97275.91;;;1.74;79.94
71697;BME280;68167;59.120;37.898;2023-12-20T09:35:38;97251.25;;;1.60;80.68
71697;BME280;68167;59.120;37.898;2023-12-20T09:38:04;97291.91;;;1.68;80.61
71697;BME280;68167;59.120;37.898;2023-12-20T09:40:32;97241.00;;;1.38;80.69
71697;BME280;68167;59.120;37.898;2023-12-20T09:43:10;97234.47;;;1.41;80.87
71697;BME280;68167;59.120;37.898;2023-12-20T09:45:37;97241.28;;;1.42;81.00
71697;BME280;68167;59.120;37.898;2023-12-20T09:48:07;97232.09;;;1.39;80.71
71697;BME280;68167;59.120;37.898;2023-12-20T09:50:33;97267.78;;;1.65;81.20
71697;BME280;68167;59.120;37.898;2023-12-20T09:53:01;97286.94;;;1.81;80.85
71697;BME280;68167;59.120;37.898;2023-12-20T09:55:28;97273.81;;;1.76;80.59
71697;BME280;68167;59.120;37.898;2023-12-20T09:57:56;97256.78;;;1.74;80.67
71697;BME280;68167;59.120;37.898;2023-12-20T10:00:22;97225.31;;;1.48;81.13
71697;BME280;68167;59.120;37.898;2023-12-20T10:05:29;97257.03;;;1.77;80.83
71697;BME280;68167;59.120;37.898;2023-12-20T10:07:57;97279.84;;;1.92;80.84
71697;BME280;68167;59.120;37.898;2023-12-20T10:10:24;97276.41;;;2.02;80.59
71697;BME280;68167;59.120;37.898;2023-12-20T10:13:05;97258.34;;;1.95;80.82
71697;BME280;68167;59.120;37.898;2023-12-20T10:15:33;97289.28;;;2.13;79.58
71697;BME280;68167;59.120;37.898;2023-12-20T10:18:03;97289.53;;;2.12;80.60
71697;BME280;68167;59.120;37.898;2023-12-20T10:20:30;97296.09;;;2.19;80.28
71697;BME280;68167;59.120;37.898;2023-12-20T10:22:57;97316.03;;;2.20;80.43
71697;BME280;68167;59.120;37.898;2023-12-20T10:25:25;97298.97;;;2.13;79.42
71697;BME280;68167;59.120;37.898;2023-12-20T10:28:12;97318.13;;;2.18;80.40
71697;BME280;68167;59.120;37.898;2023-12-20T10:30:39;97321.28;;;2.15;79.87
71697;BME280;68167;59.120;37.898;2023-12-20T10:33:07;97291.41;;;1.91;80.12
71697;BME280;68167;59.120;37.898;2023-12-20T10:35:37;97344.38;;;2.13;79.52
71697;BME280;68167;59.120;37.898;2023-12-20T10:38:05;97329.94;;;2.16;79.86
71697;BME280;68167;59.120;37.898;2023-12-20T10:40:35;97333.34;;;2.16;80.27
71697;BME280;68167;59.120;37.898;2023-12-20T10:43:05;97331.25;;;2.18;79.48
71697;BME280;68167;59.120;37.898;2023-12-20T10:45:31;97293.25;;;1.90;79.31
71697;BME280;68167;59.120;37.898;2023-12-20T10:47:58;97333.34;;;2.11;79.81
71697;BME280;68167;59.120;37.898;2023-12-20T10:50:27;97342.28;;;2.15;79.34
71697;BME280;68167;59.120;37.898;2023-12-20T10:52:55;97294.28;;;1.89;79.50
71697;BME280;68167;59.120;37.898;2023-12-20T10:55:23;97258.63;;;1.83;79.18
71697;BME280;68167;59.120;37.898;2023-12-20T10:57:54;97311.84;;;1.99;78.99
71697;BME280;68167;59.120;37.898;2023-12-20T11:00:26;97338.34;;;2.13;79.05
71697;BME280;68167;59.120;37.898;2023-12-20T11:02:56;97324.44;;;2.07;78.52
71697;BME280;68167;59.120;37.898;2023-12-20T11:05:41;97363.25;;;2.10;79.10
71697;BME280;68167;59.120;37.898;2023-12-20T11:08:12;97334.66;;;2.04;78.19
71697;BME280;68167;59.120;37.898;2023-12-20T11:10:51;97334.41;;;2.05;79.26
71697;BME280;68167;59.120;37.898;2023-12-20T11:13:30;97314.72;;;1.97;79.19
71697;BME280;68167;59.120;37.898;2023-12-20T11:15:57;97337.03;;;2.05;79.17
71697;BME280;68167;59.120;37.898;2023-12-20T11:18:30;97321.00;;;1.96;79.82
71697;BME280;68167;59.120;37.898;2023-12-20T11:21:01;97341.75;;;2.03;78.89
71697;BME280;68167;59.120;37.898;2023-12-20T11:23:30;97283.53;;;1.76;79.14
71697;BME280;68167;59.120;37.898;2023-12-20T11:25:57;97324.16;;;2.04;78.94
71697;BME280;68167;59.120;37.898;2023-12-20T11:28:26;97322.59;;;2.03;79.03
71697;BME280;68167;59.120;37.898;2023-12-20T11:30:57;97275.66;;;1.81;78.82
71697;BME280;68167;59.120;37.898;2023-12-20T11:33:29;97334.66;;;2.09;78.86
71697;BME280;68167;59.120;37.898;2023-12-20T11:35:56;97313.41;;;2.05;78.42
71697;BME280;68167;59.120;37.898;2023-12-20T11:38:23;97313.16;;;2.02;78.32
71697;BME280;68167;59.120;37.898;2023-12-20T11:40:50;97271.97;;;1.72;78.58
71697;BME280;68167;59.120;37.898;2023-12-20T11:43:38;97335.72;;;2.08;79.19
71697;BME280;68167;59.120;37.898;2023-12-20T11:46:06;97328.38;;;2.05;78.50
71697;BME280;68167;59.120;37.898;2023-12-20T11:48:35;97299.25;;;1.76;78.55
71697;BME280;68167;59.120;37.898;2023-12-20T11:51:01;97315.00;;;1.91;78.09
71697;BME280;68167;59.120;37.898;2023-12-20T11:53:30;97320.00;;;1.92;78.63
71697;BME280;68167;59.120;37.898;2023-12-20T11:55:58;97340.44;;;2.06;78.19
71697;BME280;68167;59.120;37.898;2023-12-20T11:58:25;97323.66;;;1.91;78.79
71697;BME280;68167;59.120;37.898;2023-12-20T12:00:51;97318.16;;;1.93;78.08
71697;BME280;68167;59.120;37.898;2023-12-20T12:03:17;97308.69;;;1.77;78.46
71697;BME280;68167;59.120;37.898;2023-12-20T12:05:47;97333.59;;;1.99;77.84
71697;BME280;68167;59.120;37.898;2023-12-20T12:08:13;97355.13;;;2.07;78.60
71697;BME280;68167;59.120;37.898;2023-12-20T12:10:40;97306.84;;;1.72;78.41
71697;BME280;68167;59.120;37.898;2023-12-20T12:13:06;97362.97;;;1.96;78.67
71697;BME280;68167;59.120;37.898;2023-12-20T12:15:33;97342.28;;;1.90;78.63
71697;BME280;68167;59.120;37.898;2023-12-20T12:17:59;97359.56;;;1.96;78.94
71697;BME280;68167;59.120;37.898;2023-12-20T12:20:25;97324.97;;;1.79;78.31
71697;BME280;68167;59.120;37.898;2023-12-20T12:23:05;97379.78;;;2.01;78.72
71697;BME280;68167;59.120;37.898;2023-12-20T12:25:34;97368.50;;;2.00;78.62
71697;BME280;68167;59.120;37.898;2023-12-20T12:28:01;97362.97;;;1.96;78.69
71697;BME280;68167;59.120;37.898;2023-12-20T12:30:28;97356.44;;;1.84;77.74
71697;BME280;68167;59.120;37.898;2023-12-20T12:32:56;97344.09;;;1.69;77.65
71697;BME280;68167;59.120;37.898;2023-12-20T12:35:22;97365.34;;;1.88;78.01
71697;BME280;68167;59.120;37.898;2023-12-20T12:37:49;97387.63;;;1.95;78.45
71697;BME280;68167;59.120;37.898;2023-12-20T12:40:17;97374.28;;;1.87;78.76
71697;BME280;68167;59.120;37.898;2023-12-20T12:42:46;97349.84;;;1.61;78.15
71697;BME280;68167;59.120;37.898;2023-12-20T12:45:13;97348.50;;;1.53;77.79
71697;BME280;68167;59.120;37.898;2023-12-20T12:47:40;97362.13;;;1.50;77.95
71697;BME280;68167;59.120;37.898;2023-12-20T12:50:06;97391.81;;;1.76;77.91
71697;BME280;68167;59.120;37.898;2023-12-20T12:52:33;97364.25;;;1.58;78.59
71697;BME280;68167;59.120;37.898;2023-12-20T12:54:59;97404.16;;;1.76;78.12
71697;BME280;68167;59.120;37.898;2023-12-20T12:57:26;97392.09;;;1.75;78.70
71697;BME280;68167;59.120;37.898;2023-12-20T12:59:52;97369.44;;;1.43;78.43
71697;BME280;68167;59.120;37.898;2023-12-20T13:02:19;97440.34;;;1.79;78.59