sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28266;SDS011;15525;45.568;5.448;2022-09-09T00:04:38;6.60;;;2.85;;
28266;SDS011;15525;45.568;5.448;2022-09-09T00:07:15;3.95;;;2.53;;
28266;SDS011;15525;45.568;5.448;2022-09-09T00:12:49;4.35;;;2.85;;
28266;SDS011;15525;45.568;5.448;2022-09-09T00:15:25;4.30;;;2.80;;
28266;SDS011;15525;45.568;5.448;2022-09-09T00:20:52;5.57;;;3.00;;
28266;SDS011;15525;45.568;5.448;2022-09-09T00:23:25;7.47;;;3.30;;
28266;SDS011;15525;45.568;5.448;2022-09-09T00:28:24;5.37;;;3.43;;
28266;SDS011;15525;45.568;5.448;2022-09-09T00:30:52;7.40;;;3.22;;
28266;SDS011;15525;45.568;5.448;2022-09-09T00:33:27;5.43;;;3.38;;
28266;SDS011;15525;45.568;5.448;2022-09-09T00:35:57;6.10;;;3.38;;
28266;SDS011;15525;45.568;5.448;2022-09-09T00:38:24;6.78;;;3.75;;
28266;SDS011;15525;45.568;5.448;2022-09-09T00:43:40;6.03;;;3.47;;
28266;SDS011;15525;45.568;5.448;2022-09-09T01:02:18;9.32;;;2.85;;
28266;SDS011;15525;45.568;5.448;2022-09-09T01:04:53;3.13;;;2.40;;
28266;SDS011;15525;45.568;5.448;2022-09-09T01:07:19;5.43;;;2.70;;
28266;SDS011;15525;45.568;5.448;2022-09-09T01:09:50;5.72;;;2.60;;
28266;SDS011;15525;45.568;5.448;2022-09-09T01:15:26;6.40;;;2.93;;
28266;SDS011;15525;45.568;5.448;2022-09-09T01:17:58;4.65;;;2.53;;
28266;SDS011;15525;45.568;5.448;2022-09-09T01:28:34;5.18;;;2.92;;
28266;SDS011;15525;45.568;5.448;2022-09-09T01:31:05;6.68;;;2.63;;
28266;SDS011;15525;45.568;5.448;2022-09-09T01:33:33;5.68;;;2.80;;
28266;SDS011;15525;45.568;5.448;2022-09-09T01:36:06;5.32;;;3.00;;
28266;SDS011;15525;45.568;5.448;2022-09-09T01:38:36;9.98;;;3.25;;
28266;SDS011;15525;45.568;5.448;2022-09-09T01:41:02;9.23;;;3.10;;
28266;SDS011;15525;45.568;5.448;2022-09-09T01:43:28;5.75;;;3.10;;
28266;SDS011;15525;45.568;5.448;2022-09-09T01:45:55;4.70;;;3.33;;
28266;SDS011;15525;45.568;5.448;2022-09-09T01:48:24;6.28;;;3.45;;
28266;SDS011;15525;45.568;5.448;2022-09-09T01:50:50;5.35;;;3.05;;
28266;SDS011;15525;45.568;5.448;2022-09-09T01:53:15;8.07;;;3.63;;
28266;SDS011;15525;45.568;5.448;2022-09-09T02:02:08;5.82;;;2.85;;
28266;SDS011;15525;45.568;5.448;2022-09-09T02:04:57;5.03;;;2.97;;
28266;SDS011;15525;45.568;5.448;2022-09-09T02:07:46;5.20;;;3.20;;
28266;SDS011;15525;45.568;5.448;2022-09-09T02:10:21;17.58;;;4.10;;
28266;SDS011;15525;45.568;5.448;2022-09-09T02:13:04;5.50;;;2.92;;
28266;SDS011;15525;45.568;5.448;2022-09-09T02:15:43;12.30;;;3.50;;
28266;SDS011;15525;45.568;5.448;2022-09-09T02:21:20;4.93;;;3.00;;
28266;SDS011;15525;45.568;5.448;2022-09-09T02:23:47;6.03;;;3.55;;
28266;SDS011;15525;45.568;5.448;2022-09-09T02:26:17;5.72;;;3.50;;
28266;SDS011;15525;45.568;5.448;2022-09-09T02:28:47;7.85;;;3.47;;
28266;SDS011;15525;45.568;5.448;2022-09-09T02:31:16;7.78;;;2.78;;
28266;SDS011;15525;45.568;5.448;2022-09-09T02:33:55;4.90;;;3.05;;
28266;SDS011;15525;45.568;5.448;2022-09-09T02:36:26;7.53;;;2.80;;
28266;SDS011;15525;45.568;5.448;2022-09-09T02:38:55;7.35;;;3.20;;
28266;SDS011;15525;45.568;5.448;2022-09-09T02:41:25;7.05;;;3.10;;
28266;SDS011;15525;45.568;5.448;2022-09-09T02:43:53;8.60;;;3.00;;
28266;SDS011;15525;45.568;5.448;2022-09-09T02:49:08;6.28;;;2.85;;
28266;SDS011;15525;45.568;5.448;2022-09-09T02:54:27;6.97;;;2.85;;
28266;SDS011;15525;45.568;5.448;2022-09-09T02:56:55;7.53;;;2.85;;
28266;SDS011;15525;45.568;5.448;2022-09-09T02:59:35;4.28;;;2.50;;
28266;SDS011;15525;45.568;5.448;2022-09-09T03:02:01;2.72;;;2.20;;
28266;SDS011;15525;45.568;5.448;2022-09-09T03:04:26;6.63;;;2.40;;
28266;SDS011;15525;45.568;5.448;2022-09-09T03:06:52;2.47;;;2.10;;
28266;SDS011;15525;45.568;5.448;2022-09-09T03:09:17;7.32;;;3.20;;
28266;SDS011;15525;45.568;5.448;2022-09-09T03:11:43;5.07;;;2.95;;
28266;SDS011;15525;45.568;5.448;2022-09-09T03:14:08;3.97;;;2.90;;
28266;SDS011;15525;45.568;5.448;2022-09-09T03:16:36;4.15;;;2.63;;
28266;SDS011;15525;45.568;5.448;2022-09-09T03:19:01;3.45;;;2.25;;
28266;SDS011;15525;45.568;5.448;2022-09-09T03:21:27;4.22;;;2.50;;
28266;SDS011;15525;45.568;5.448;2022-09-09T03:23:52;3.63;;;2.45;;
28266;SDS011;15525;45.568;5.448;2022-09-09T03:26:18;5.03;;;2.60;;
28266;SDS011;15525;45.568;5.448;2022-09-09T03:28:44;3.58;;;2.08;;
28266;SDS011;15525;45.568;5.448;2022-09-09T03:31:09;3.80;;;2.42;;
28266;SDS011;15525;45.568;5.448;2022-09-09T03:33:38;5.03;;;2.30;;
28266;SDS011;15525;45.568;5.448;2022-09-09T03:36:06;8.40;;;2.28;;
28266;SDS011;15525;45.568;5.448;2022-09-09T03:38:33;9.70;;;2.50;;
28266;SDS011;15525;45.568;5.448;2022-09-09T03:40:59;6.38;;;2.42;;
28266;SDS011;15525;45.568;5.448;2022-09-09T03:43:26;5.97;;;2.80;;
28266;SDS011;15525;45.568;5.448;2022-09-09T03:45:53;3.58;;;2.17;;
28266;SDS011;15525;45.568;5.448;2022-09-09T03:48:21;4.25;;;2.40;;
28266;SDS011;15525;45.568;5.448;2022-09-09T03:50:48;5.20;;;2.70;;
28266;SDS011;15525;45.568;5.448;2022-09-09T03:53:15;6.10;;;2.67;;
28266;SDS011;15525;45.568;5.448;2022-09-09T03:55:52;4.25;;;2.20;;
28266;SDS011;15525;45.568;5.448;2022-09-09T03:58:20;4.53;;;2.20;;
28266;SDS011;15525;45.568;5.448;2022-09-09T04:03:34;6.20;;;2.60;;
28266;SDS011;15525;45.568;5.448;2022-09-09T04:06:00;4.97;;;2.78;;
28266;SDS011;15525;45.568;5.448;2022-09-09T04:08:28;5.05;;;2.58;;
28266;SDS011;15525;45.568;5.448;2022-09-09T04:10:56;3.78;;;2.60;;
28266;SDS011;15525;45.568;5.448;2022-09-09T04:13:22;3.03;;;2.13;;
28266;SDS011;15525;45.568;5.448;2022-09-09T04:15:55;4.35;;;2.30;;
28266;SDS011;15525;45.568;5.448;2022-09-09T04:18:23;4.68;;;2.20;;
28266;SDS011;15525;45.568;5.448;2022-09-09T04:20:49;5.55;;;2.90;;
28266;SDS011;15525;45.568;5.448;2022-09-09T04:23:16;7.35;;;3.30;;
28266;SDS011;15525;45.568;5.448;2022-09-09T04:25:51;9.00;;;3.42;;
28266;SDS011;15525;45.568;5.448;2022-09-09T04:28:18;4.18;;;2.90;;
28266;SDS011;15525;45.568;5.448;2022-09-09T04:30:44;8.07;;;2.88;;
28266;SDS011;15525;45.568;5.448;2022-09-09T04:33:11;8.82;;;3.25;;
28266;SDS011;15525;45.568;5.448;2022-09-09T04:35:37;9.93;;;3.15;;
28266;SDS011;15525;45.568;5.448;2022-09-09T04:38:03;6.40;;;3.10;;
28266;SDS011;15525;45.568;5.448;2022-09-09T04:40:30;8.45;;;3.50;;
28266;SDS011;15525;45.568;5.448;2022-09-09T04:42:59;7.63;;;3.70;;
28266;SDS011;15525;45.568;5.448;2022-09-09T04:45:25;8.93;;;3.63;;
28266;SDS011;15525;45.568;5.448;2022-09-09T04:47:51;5.10;;;3.42;;
28266;SDS011;15525;45.568;5.448;2022-09-09T04:50:17;6.20;;;3.30;;
28266;SDS011;15525;45.568;5.448;2022-09-09T04:52:43;5.50;;;3.50;;
28266;SDS011;15525;45.568;5.448;2022-09-09T04:55:09;8.50;;;3.92;;
28266;SDS011;15525;45.568;5.448;2022-09-09T04:57:34;5.85;;;3.40;;
28266;SDS011;15525;45.568;5.448;2022-09-09T05:00:00;6.75;;;3.00;;
28266;SDS011;15525;45.568;5.448;2022-09-09T05:02:27;7.25;;;3.28;;
28266;SDS011;15525;45.568;5.448;2022-09-09T05:04:52;9.05;;;3.45;;
28266;SDS011;15525;45.568;5.448;2022-09-09T05:07:18;10.55;;;3.63;;
28266;SDS011;15525;45.568;5.448;2022-09-09T05:09:44;7.10;;;3.30;;
28266;SDS011;15525;45.568;5.448;2022-09-09T05:12:10;6.57;;;2.97;;
28266;SDS011;15525;45.568;5.448;2022-09-09T05:14:36;7.57;;;3.05;;
28266;SDS011;15525;45.568;5.448;2022-09-09T05:17:02;8.65;;;3.70;;
28266;SDS011;15525;45.568;5.448;2022-09-09T05:19:28;6.88;;;3.30;;
28266;SDS011;15525;45.568;5.448;2022-09-09T05:21:55;9.52;;;3.40;;
28266;SDS011;15525;45.568;5.448;2022-09-09T05:24:20;6.97;;;3.63;;
28266;SDS011;15525;45.568;5.448;2022-09-09T05:26:48;7.15;;;3.63;;
28266;SDS011;15525;45.568;5.448;2022-09-09T05:29:13;7.75;;;4.55;;
28266;SDS011;15525;45.568;5.448;2022-09-09T05:31:39;9.55;;;4.00;;
28266;SDS011;15525;45.568;5.448;2022-09-09T05:34:04;7.15;;;3.83;;
28266;SDS011;15525;45.568;5.448;2022-09-09T05:36:29;4.53;;;3.10;;
28266;SDS011;15525;45.568;5.448;2022-09-09T05:38:55;6.07;;;3.60;;
28266;SDS011;15525;45.568;5.448;2022-09-09T05:41:20;7.57;;;4.25;;
28266;SDS011;15525;45.568;5.448;2022-09-09T05:43:48;8.82;;;4.50;;
28266;SDS011;15525;45.568;5.448;2022-09-09T05:46:17;6.05;;;4.35;;
28266;SDS011;15525;45.568;5.448;2022-09-09T05:48:46;10.35;;;4.40;;
28266;SDS011;15525;45.568;5.448;2022-09-09T05:51:16;12.05;;;4.15;;
28266;SDS011;15525;45.568;5.448;2022-09-09T05:53:43;11.27;;;4.93;;
28266;SDS011;15525;45.568;5.448;2022-09-09T05:56:11;10.90;;;4.20;;
28266;SDS011;15525;45.568;5.448;2022-09-09T05:58:40;12.93;;;4.60;;
28266;SDS011;15525;45.568;5.448;2022-09-09T06:01:09;10.23;;;4.78;;
28266;SDS011;15525;45.568;5.448;2022-09-09T06:03:37;9.60;;;4.28;;
28266;SDS011;15525;45.568;5.448;2022-09-09T06:06:05;14.02;;;4.45;;
28266;SDS011;15525;45.568;5.448;2022-09-09T06:08:35;9.52;;;4.20;;
28266;SDS011;15525;45.568;5.448;2022-09-09T06:13:30;8.75;;;3.92;;
28266;SDS011;15525;45.568;5.448;2022-09-09T06:15:56;11.73;;;4.45;;
28266;SDS011;15525;45.568;5.448;2022-09-09T06:18:22;12.68;;;5.18;;
28266;SDS011;15525;45.568;5.448;2022-09-09T06:20:57;12.88;;;4.18;;
28266;SDS011;15525;45.568;5.448;2022-09-09T06:23:25;13.57;;;4.90;;
28266;SDS011;15525;45.568;5.448;2022-09-09T06:25:51;7.30;;;4.35;;
28266;SDS011;15525;45.568;5.448;2022-09-09T06:28:30;12.20;;;4.93;;
28266;SDS011;15525;45.568;5.448;2022-09-09T06:30:57;8.07;;;4.50;;
28266;SDS011;15525;45.568;5.448;2022-09-09T06:33:24;10.40;;;4.82;;
28266;SDS011;15525;45.568;5.448;2022-09-09T06:35:52;13.23;;;4.50;;
28266;SDS011;15525;45.568;5.448;2022-09-09T06:38:18;12.95;;;4.63;;
28266;SDS011;15525;45.568;5.448;2022-09-09T06:40:50;14.40;;;5.45;;
28266;SDS011;15525;45.568;5.448;2022-09-09T06:43:20;10.38;;;5.05;;
28266;SDS011;15525;45.568;5.448;2022-09-09T06:45:53;10.45;;;5.28;;
28266;SDS011;15525;45.568;5.448;2022-09-09T06:48:20;12.20;;;4.68;;
28266;SDS011;15525;45.568;5.448;2022-09-09T06:50:46;11.55;;;4.72;;
28266;SDS011;15525;45.568;5.448;2022-09-09T06:53:11;7.78;;;4.20;;
28266;SDS011;15525;45.568;5.448;2022-09-09T06:55:37;9.82;;;4.80;;
28266;SDS011;15525;45.568;5.448;2022-09-09T06:58:02;12.23;;;4.85;;
28266;SDS011;15525;45.568;5.448;2022-09-09T07:00:33;13.13;;;5.20;;
28266;SDS011;15525;45.568;5.448;2022-09-09T07:02:58;10.52;;;4.68;;
28266;SDS011;15525;45.568;5.448;2022-09-09T07:05:24;8.32;;;4.40;;
28266;SDS011;15525;45.568;5.448;2022-09-09T07:07:50;13.90;;;3.78;;
28266;SDS011;15525;45.568;5.448;2022-09-09T07:10:16;10.15;;;5.10;;
28266;SDS011;15525;45.568;5.448;2022-09-09T07:12:42;10.70;;;4.53;;
28266;SDS011;15525;45.568;5.448;2022-09-09T07:15:08;8.25;;;4.00;;
28266;SDS011;15525;45.568;5.448;2022-09-09T07:17:34;11.00;;;4.50;;
28266;SDS011;15525;45.568;5.448;2022-09-09T07:20:00;6.57;;;3.47;;
28266;SDS011;15525;45.568;5.448;2022-09-09T07:22:27;3.72;;;2.95;;
28266;SDS011;15525;45.568;5.448;2022-09-09T07:24:53;9.57;;;3.63;;
28266;SDS011;15525;45.568;5.448;2022-09-09T07:27:18;7.72;;;3.17;;
28266;SDS011;15525;45.568;5.448;2022-09-09T07:29:44;5.55;;;2.65;;
28266;SDS011;15525;45.568;5.448;2022-09-09T07:32:10;4.07;;;2.65;;
28266;SDS011;15525;45.568;5.448;2022-09-09T07:34:36;4.90;;;2.47;;
28266;SDS011;15525;45.568;5.448;2022-09-09T07:37:01;8.50;;;3.50;;
28266;SDS011;15525;45.568;5.448;2022-09-09T07:39:27;10.60;;;3.75;;
28266;SDS011;15525;45.568;5.448;2022-09-09T07:41:53;5.57;;;3.78;;
28266;SDS011;15525;45.568;5.448;2022-09-09T07:44:23;6.28;;;3.65;;
28266;SDS011;15525;45.568;5.448;2022-09-09T07:46:49;5.63;;;3.70;;
28266;SDS011;15525;45.568;5.448;2022-09-09T07:49:15;8.38;;;3.92;;
28266;SDS011;15525;45.568;5.448;2022-09-09T07:51:41;8.15;;;3.40;;
28266;SDS011;15525;45.568;5.448;2022-09-09T07:54:09;4.60;;;2.70;;
28266;SDS011;15525;45.568;5.448;2022-09-09T07:56:37;5.05;;;2.90;;
28266;SDS011;15525;45.568;5.448;2022-09-09T07:59:04;3.83;;;2.20;;
28266;SDS011;15525;45.568;5.448;2022-09-09T08:01:41;4.88;;;2.50;;
28266;SDS011;15525;45.568;5.448;2022-09-09T08:04:13;5.88;;;2.30;;
28266;SDS011;15525;45.568;5.448;2022-09-09T08:06:41;5.18;;;2.42;;
28266;SDS011;15525;45.568;5.448;2022-09-09T08:09:33;6.78;;;2.20;;
28266;SDS011;15525;45.568;5.448;2022-09-09T08:11:58;7.75;;;2.10;;
28266;SDS011;15525;45.568;5.448;2022-09-09T08:14:24;5.57;;;2.33;;
28266;SDS011;15525;45.568;5.448;2022-09-09T08:16:50;4.78;;;2.35;;
28266;SDS011;15525;45.568;5.448;2022-09-09T08:19:18;6.55;;;2.00;;
28266;SDS011;15525;45.568;5.448;2022-09-09T08:21:44;2.75;;;1.90;;
28266;SDS011;15525;45.568;5.448;2022-09-09T08:24:10;3.13;;;1.48;;
28266;SDS011;15525;45.568;5.448;2022-09-09T08:26:38;2.80;;;1.65;;
28266;SDS011;15525;45.568;5.448;2022-09-09T08:29:05;4.90;;;2.00;;
28266;SDS011;15525;45.568;5.448;2022-09-09T08:31:36;3.35;;;1.60;;
28266;SDS011;15525;45.568;5.448;2022-09-09T08:34:03;3.13;;;2.13;;
28266;SDS011;15525;45.568;5.448;2022-09-09T08:36:31;3.13;;;1.90;;
28266;SDS011;15525;45.568;5.448;2022-09-09T08:39:02;2.63;;;1.88;;
28266;SDS011;15525;45.568;5.448;2022-09-09T08:50:16;2.50;;;1.35;;
28266;SDS011;15525;45.568;5.448;2022-09-09T08:57:53;4.30;;;1.60;;
28266;SDS011;15525;45.568;5.448;2022-09-09T09:00:21;2.60;;;1.52;;
28266;SDS011;15525;45.568;5.448;2022-09-09T09:05:33;2.00;;;1.40;;
28266;SDS011;15525;45.568;5.448;2022-09-09T09:11:02;3.25;;;1.40;;
28266;SDS011;15525;45.568;5.448;2022-09-09T09:18:47;3.03;;;1.65;;
28266;SDS011;15525;45.568;5.448;2022-09-09T09:23:46;2.58;;;1.40;;
28266;SDS011;15525;45.568;5.448;2022-09-09T09:26:19;4.55;;;1.85;;
28266;SDS011;15525;45.568;5.448;2022-09-09T09:28:48;2.85;;;1.40;;
28266;SDS011;15525;45.568;5.448;2022-09-09T09:31:14;3.85;;;1.80;;
28266;SDS011;15525;45.568;5.448;2022-09-09T09:36:15;4.63;;;1.60;;
28266;SDS011;15525;45.568;5.448;2022-09-09T09:39:00;4.50;;;1.70;;
28266;SDS011;15525;45.568;5.448;2022-09-09T09:44:19;3.05;;;1.38;;
28266;SDS011;15525;45.568;5.448;2022-09-09T09:46:48;3.05;;;1.48;;
28266;SDS011;15525;45.568;5.448;2022-09-09T09:49:14;3.22;;;1.40;;
28266;SDS011;15525;45.568;5.448;2022-09-09T09:51:39;5.22;;;1.60;;
28266;SDS011;15525;45.568;5.448;2022-09-09T09:56:42;2.67;;;1.40;;
28266;SDS011;15525;45.568;5.448;2022-09-09T10:01:52;5.20;;;1.60;;
28266;SDS011;15525;45.568;5.448;2022-09-09T10:04:19;3.10;;;1.40;;
28266;SDS011;15525;45.568;5.448;2022-09-09T10:06:48;3.45;;;1.38;;
28266;SDS011;15525;45.568;5.448;2022-09-09T10:09:24;4.97;;;1.40;;
28266;SDS011;15525;45.568;5.448;2022-09-09T10:20:46;3.88;;;1.70;;
28266;SDS011;15525;45.568;5.448;2022-09-09T10:26:37;4.13;;;1.73;;
28266;SDS011;15525;45.568;5.448;2022-09-09T10:29:19;3.00;;;1.40;;
28266;SDS011;15525;45.568;5.448;2022-09-09T10:32:16;2.53;;;1.23;;
28266;SDS011;15525;45.568;5.448;2022-09-09T10:34:56;2.90;;;1.70;;
28266;SDS011;15525;45.568;5.448;2022-09-09T10:40:17;3.28;;;1.25;;
28266;SDS011;15525;45.568;5.448;2022-09-09T10:42:53;2.88;;;1.40;;
28266;SDS011;15525;45.568;5.448;2022-09-09T10:48:04;2.85;;;1.48;;
28266;SDS011;15525;45.568;5.448;2022-09-09T10:50:56;2.88;;;1.30;;
28266;SDS011;15525;45.568;5.448;2022-09-09T10:53:48;3.10;;;1.50;;
28266;SDS011;15525;45.568;5.448;2022-09-09T10:56:29;3.17;;;1.30;;
28266;SDS011;15525;45.568;5.448;2022-09-09T11:01:24;2.83;;;1.20;;
28266;SDS011;15525;45.568;5.448;2022-09-09T11:03:55;3.58;;;1.35;;
28266;SDS011;15525;45.568;5.448;2022-09-09T11:06:35;3.63;;;1.40;;
28266;SDS011;15525;45.568;5.448;2022-09-09T11:09:08;1.92;;;1.30;;
28266;SDS011;15525;45.568;5.448;2022-09-09T11:11:44;3.85;;;1.20;;
28266;SDS011;15525;45.568;5.448;2022-09-09T11:14:49;3.17;;;1.40;;
28266;SDS011;15525;45.568;5.448;2022-09-09T11:17:15;5.18;;;1.38;;
28266;SDS011;15525;45.568;5.448;2022-09-09T11:19:43;3.58;;;1.17;;
28266;SDS011;15525;45.568;5.448;2022-09-09T11:22:27;2.97;;;1.30;;
28266;SDS011;15525;45.568;5.448;2022-09-09T11:27:27;2.13;;;1.20;;
28266;SDS011;15525;45.568;5.448;2022-09-09T11:32:54;3.78;;;1.00;;
28266;SDS011;15525;45.568;5.448;2022-09-09T11:38:21;3.05;;;1.27;;
28266;SDS011;15525;45.568;5.448;2022-09-09T11:40:56;2.42;;;1.10;;
28266;SDS011;15525;45.568;5.448;2022-09-09T11:43:28;2.70;;;1.27;;
28266;SDS011;15525;45.568;5.448;2022-09-09T11:45:58;2.97;;;1.20;;
28266;SDS011;15525;45.568;5.448;2022-09-09T11:51:07;2.15;;;1.05;;
28266;SDS011;15525;45.568;5.448;2022-09-09T11:53:34;2.65;;;0.90;;
28266;SDS011;15525;45.568;5.448;2022-09-09T11:56:12;2.70;;;1.00;;
28266;SDS011;15525;45.568;5.448;2022-09-09T11:58:40;4.72;;;1.13;;
28266;SDS011;15525;45.568;5.448;2022-09-09T12:01:26;1.30;;;1.20;;
28266;SDS011;15525;45.568;5.448;2022-09-09T12:06:54;2.47;;;1.10;;
28266;SDS011;15525;45.568;5.448;2022-09-09T12:12:07;1.10;;;1.00;;
28266;SDS011;15525;45.568;5.448;2022-09-09T12:17:49;2.60;;;1.20;;
28266;SDS011;15525;45.568;5.448;2022-09-09T12:20:21;2.70;;;1.20;;
28266;SDS011;15525;45.568;5.448;2022-09-09T12:28:19;1.45;;;1.00;;
28266;SDS011;15525;45.568;5.448;2022-09-09T12:31:00;3.15;;;1.35;;
28266;SDS011;15525;45.568;5.448;2022-09-09T12:33:36;5.32;;;1.17;;
28266;SDS011;15525;45.568;5.448;2022-09-09T12:36:04;1.98;;;1.17;;
28266;SDS011;15525;45.568;5.448;2022-09-09T12:38:37;0.93;;;0.80;;
28266;SDS011;15525;45.568;5.448;2022-09-09T12:41:04;3.38;;;1.08;;
28266;SDS011;15525;45.568;5.448;2022-09-09T12:43:30;2.42;;;0.88;;
28266;SDS011;15525;45.568;5.448;2022-09-09T12:46:07;1.85;;;1.00;;
28266;SDS011;15525;45.568;5.448;2022-09-09T12:48:40;1.80;;;0.90;;
28266;SDS011;15525;45.568;5.448;2022-09-09T12:53:56;3.42;;;0.98;;
28266;SDS011;15525;45.568;5.448;2022-09-09T12:56:24;2.40;;;1.00;;
28266;SDS011;15525;45.568;5.448;2022-09-09T12:58:54;2.47;;;1.23;;
28266;SDS011;15525;45.568;5.448;2022-09-09T13:03:51;2.50;;;0.80;;
28266;SDS011;15525;45.568;5.448;2022-09-09T13:06:30;1.42;;;0.80;;
28266;SDS011;15525;45.568;5.448;2022-09-09T13:08:58;2.83;;;1.20;;
28266;SDS011;15525;45.568;5.448;2022-09-09T13:11:35;1.92;;;1.00;;
28266;SDS011;15525;45.568;5.448;2022-09-09T13:14:04;3.13;;;1.23;;
28266;SDS011;15525;45.568;5.448;2022-09-09T13:16:32;1.40;;;0.82;;
28266;SDS011;15525;45.568;5.448;2022-09-09T13:19:00;2.15;;;0.80;;
28266;SDS011;15525;45.568;5.448;2022-09-09T13:21:34;2.28;;;1.02;;
28266;SDS011;15525;45.568;5.448;2022-09-09T13:24:02;2.20;;;0.90;;
28266;SDS011;15525;45.568;5.448;2022-09-09T13:26:32;3.92;;;1.00;;
28266;SDS011;15525;45.568;5.448;2022-09-09T13:29:18;2.90;;;1.00;;
28266;SDS011;15525;45.568;5.448;2022-09-09T13:31:44;1.05;;;0.70;;
28266;SDS011;15525;45.568;5.448;2022-09-09T13:34:10;1.48;;;0.80;;
28266;SDS011;15525;45.568;5.448;2022-09-09T13:36:52;2.35;;;0.80;;
28266;SDS011;15525;45.568;5.448;2022-09-09T13:39:22;4.53;;;1.00;;
28266;SDS011;15525;45.568;5.448;2022-09-09T13:41:48;2.17;;;1.00;;
28266;SDS011;15525;45.568;5.448;2022-09-09T13:44:14;3.15;;;1.20;;
28266;SDS011;15525;45.568;5.448;2022-09-09T13:46:45;1.60;;;1.02;;
28266;SDS011;15525;45.568;5.448;2022-09-09T13:54:02;2.50;;;1.10;;
28266;SDS011;15525;45.568;5.448;2022-09-09T13:56:33;2.50;;;1.10;;
28266;SDS011;15525;45.568;5.448;2022-09-09T13:59:00;1.55;;;0.82;;
28266;SDS011;15525;45.568;5.448;2022-09-09T14:01:26;4.43;;;1.00;;
28266;SDS011;15525;45.568;5.448;2022-09-09T14:03:52;2.67;;;1.10;;
28266;SDS011;15525;45.568;5.448;2022-09-09T14:06:18;1.73;;;0.88;;
28266;SDS011;15525;45.568;5.448;2022-09-09T14:08:44;1.10;;;0.70;;
28266;SDS011;15525;45.568;5.448;2022-09-09T14:11:11;1.40;;;0.80;;
28266;SDS011;15525;45.568;5.448;2022-09-09T14:13:38;1.55;;;0.90;;
28266;SDS011;15525;45.568;5.448;2022-09-09T14:16:04;0.90;;;0.90;;
28266;SDS011;15525;45.568;5.448;2022-09-09T14:18:29;2.15;;;1.00;;
28266;SDS011;15525;45.568;5.448;2022-09-09T14:20:55;0.95;;;0.80;;
28266;SDS011;15525;45.568;5.448;2022-09-09T14:23:22;2.15;;;1.10;;
28266;SDS011;15525;45.568;5.448;2022-09-09T14:25:47;1.88;;;1.00;;
28266;SDS011;15525;45.568;5.448;2022-09-09T14:28:14;2.42;;;0.75;;
28266;SDS011;15525;45.568;5.448;2022-09-09T14:30:40;1.92;;;1.10;;
28266;SDS011;15525;45.568;5.448;2022-09-09T14:33:08;1.33;;;1.00;;
28266;SDS011;15525;45.568;5.448;2022-09-09T14:35:35;1.63;;;0.90;;
28266;SDS011;15525;45.568;5.448;2022-09-09T14:38:01;2.08;;;0.95;;
28266;SDS011;15525;45.568;5.448;2022-09-09T14:40:27;2.03;;;1.10;;
28266;SDS011;15525;45.568;5.448;2022-09-09T14:42:53;1.83;;;0.80;;
28266;SDS011;15525;45.568;5.448;2022-09-09T14:45:19;1.55;;;1.08;;
28266;SDS011;15525;45.568;5.448;2022-09-09T14:47:46;3.35;;;1.08;;
28266;SDS011;15525;45.568;5.448;2022-09-09T14:50:12;1.83;;;1.20;;
28266;SDS011;15525;45.568;5.448;2022-09-09T14:52:38;4.10;;;1.23;;
28266;SDS011;15525;45.568;5.448;2022-09-09T14:55:04;2.72;;;0.82;;
28266;SDS011;15525;45.568;5.448;2022-09-09T14:57:30;1.90;;;1.00;;
28266;SDS011;15525;45.568;5.448;2022-09-09T14:59:56;2.88;;;1.00;;
28266;SDS011;15525;45.568;5.448;2022-09-09T15:02:21;1.85;;;1.10;;
28266;SDS011;15525;45.568;5.448;2022-09-09T15:04:47;6.68;;;1.27;;
28266;SDS011;15525;45.568;5.448;2022-09-09T15:07:14;1.48;;;1.00;;
28266;SDS011;15525;45.568;5.448;2022-09-09T15:09:41;3.67;;;1.15;;
28266;SDS011;15525;45.568;5.448;2022-09-09T15:12:09;1.02;;;0.82;;
28266;SDS011;15525;45.568;5.448;2022-09-09T15:14:34;3.97;;;1.20;;
28266;SDS011;15525;45.568;5.448;2022-09-09T15:17:00;1.77;;;0.82;;
28266;SDS011;15525;45.568;5.448;2022-09-09T15:19:26;2.55;;;0.90;;
28266;SDS011;15525;45.568;5.448;2022-09-09T15:21:51;1.88;;;0.95;;
28266;SDS011;15525;45.568;5.448;2022-09-09T15:24:17;1.30;;;0.70;;
28266;SDS011;15525;45.568;5.448;2022-09-09T15:26:42;2.55;;;0.90;;
28266;SDS011;15525;45.568;5.448;2022-09-09T15:29:08;4.53;;;1.00;;
28266;SDS011;15525;45.568;5.448;2022-09-09T15:31:33;2.45;;;0.95;;
28266;SDS011;15525;45.568;5.448;2022-09-09T15:34:05;2.38;;;1.10;;
28266;SDS011;15525;45.568;5.448;2022-09-09T15:36:33;2.00;;;1.03;;
28266;SDS011;15525;45.568;5.448;2022-09-09T15:39:03;2.40;;;1.00;;
28266;SDS011;15525;45.568;5.448;2022-09-09T15:41:30;2.42;;;0.98;;
28266;SDS011;15525;45.568;5.448;2022-09-09T15:43:59;1.75;;;0.90;;
28266;SDS011;15525;45.568;5.448;2022-09-09T15:49:12;3.10;;;1.10;;
28266;SDS011;15525;45.568;5.448;2022-09-09T15:51:40;1.65;;;0.93;;
28266;SDS011;15525;45.568;5.448;2022-09-09T15:54:07;3.10;;;1.20;;
28266;SDS011;15525;45.568;5.448;2022-09-09T15:56:34;2.15;;;1.23;;
28266;SDS011;15525;45.568;5.448;2022-09-09T15:59:00;1.63;;;1.02;;
28266;SDS011;15525;45.568;5.448;2022-09-09T16:01:30;2.50;;;1.20;;
28266;SDS011;15525;45.568;5.448;2022-09-09T16:03:57;4.15;;;1.20;;
28266;SDS011;15525;45.568;5.448;2022-09-09T16:06:25;1.25;;;0.98;;
28266;SDS011;15525;45.568;5.448;2022-09-09T16:08:53;2.47;;;0.90;;
28266;SDS011;15525;45.568;5.448;2022-09-09T16:11:24;3.92;;;1.25;;
28266;SDS011;15525;45.568;5.448;2022-09-09T16:13:51;2.95;;;1.10;;
28266;SDS011;15525;45.568;5.448;2022-09-09T16:16:19;2.33;;;1.25;;
28266;SDS011;15525;45.568;5.448;2022-09-09T16:18:48;2.45;;;1.00;;
28266;SDS011;15525;45.568;5.448;2022-09-09T16:21:21;2.25;;;1.13;;
28266;SDS011;15525;45.568;5.448;2022-09-09T16:23:49;2.47;;;1.10;;
28266;SDS011;15525;45.568;5.448;2022-09-09T16:26:16;5.32;;;1.20;;
28266;SDS011;15525;45.568;5.448;2022-09-09T16:28:43;2.90;;;1.20;;
28266;SDS011;15525;45.568;5.448;2022-09-09T16:31:10;1.90;;;0.93;;
28266;SDS011;15525;45.568;5.448;2022-09-09T16:33:38;1.65;;;1.15;;
28266;SDS011;15525;45.568;5.448;2022-09-09T16:36:47;3.17;;;1.40;;
28266;SDS011;15525;45.568;5.448;2022-09-09T16:38:59;3.38;;;1.02;;
28266;SDS011;15525;45.568;5.448;2022-09-09T16:41:27;1.98;;;1.02;;
28266;SDS011;15525;45.568;5.448;2022-09-09T16:46:21;2.75;;;1.13;;
28266;SDS011;15525;45.568;5.448;2022-09-09T16:48:47;3.10;;;1.13;;
28266;SDS011;15525;45.568;5.448;2022-09-09T16:51:21;2.78;;;1.15;;
28266;SDS011;15525;45.568;5.448;2022-09-09T16:53:51;1.60;;;1.05;;
28266;SDS011;15525;45.568;5.448;2022-09-09T16:56:21;2.95;;;1.40;;
28266;SDS011;15525;45.568;5.448;2022-09-09T16:58:50;2.42;;;1.42;;
28266;SDS011;15525;45.568;5.448;2022-09-09T17:01:17;4.15;;;1.40;;
28266;SDS011;15525;45.568;5.448;2022-09-09T17:03:43;1.92;;;1.10;;
28266;SDS011;15525;45.568;5.448;2022-09-09T17:06:12;1.30;;;1.00;;
28266;SDS011;15525;45.568;5.448;2022-09-09T17:08:39;2.75;;;1.10;;
28266;SDS011;15525;45.568;5.448;2022-09-09T17:11:12;2.67;;;1.30;;
28266;SDS011;15525;45.568;5.448;2022-09-09T17:13:44;5.97;;;3.20;;
28266;SDS011;15525;45.568;5.448;2022-09-09T17:16:12;7.07;;;4.05;;
28266;SDS011;15525;45.568;5.448;2022-09-09T17:18:38;7.47;;;3.80;;
28266;SDS011;15525;45.568;5.448;2022-09-09T17:21:06;6.25;;;2.25;;
28266;SDS011;15525;45.568;5.448;2022-09-09T17:23:33;3.67;;;2.05;;
28266;SDS011;15525;45.568;5.448;2022-09-09T17:26:02;5.00;;;2.30;;
28266;SDS011;15525;45.568;5.448;2022-09-09T17:28:30;4.85;;;2.05;;
28266;SDS011;15525;45.568;5.448;2022-09-09T17:30:59;2.50;;;1.40;;
28266;SDS011;15525;45.568;5.448;2022-09-09T17:33:29;3.03;;;1.75;;
28266;SDS011;15525;45.568;5.448;2022-09-09T17:35:58;5.60;;;3.05;;
28266;SDS011;15525;45.568;5.448;2022-09-09T17:38:28;6.25;;;3.10;;