sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46382;BME280;66809;52.974;-2.514;2023-07-30T00:01:47;998.4509760354529;;;15.540066297333102;36.76145144753919
46382;BME280;66809;52.974;-2.514;2023-07-30T00:03:47;998.4406310660656;;;15.492967959143774;36.81519005615323
46382;BME280;66809;52.974;-2.514;2023-07-30T00:05:52;998.4317060615882;;;15.441603496127234;36.857216186145976
46382;BME280;66809;52.974;-2.514;2023-07-30T00:07:47;998.4241350148736;;;15.399905732477407;36.90118985253848
46382;BME280;66809;52.974;-2.514;2023-07-30T00:09:47;998.419011032072;;;15.354253325806088;36.950934146922904
46382;BME280;66809;52.974;-2.514;2023-07-30T00:11:47;998.4132340371058;;;15.30903724104512;36.995580702987404
46382;BME280;66809;52.974;-2.514;2023-07-30T00:13:47;998.408522665344;;;15.272835346020056;37.04012286783136
46382;BME280;66809;52.974;-2.514;2023-07-30T00:15:47;998.4044372849887;;;15.236196499021771;37.08725584714591
46382;BME280;66809;52.974;-2.514;2023-07-30T00:17:47;998.3984466991731;;;15.190056115199233;37.13826603815264
46382;BME280;66809;52.974;-2.514;2023-07-30T00:19:47;998.3914795804777;;;15.152167590305915;37.19827891408172
46382;BME280;66809;52.974;-2.514;2023-07-30T00:21:47;998.3858124382763;;;15.12041897792986;37.251823119523046
46382;BME280;66809;52.974;-2.514;2023-07-30T00:23:47;998.380996589342;;;15.094731491435363;37.31294943188264
46382;BME280;66809;52.974;-2.514;2023-07-30T00:25:47;998.3739925939739;;;15.05423154807799;37.3800964443034
46382;BME280;66809;52.974;-2.514;2023-07-30T00:27:46;998.3679113190899;;;15.031112324201965;37.4433621737022
46382;BME280;66809;52.974;-2.514;2023-07-30T00:29:47;998.3608579475264;;;15.001650931576444;37.50957367611683
46382;BME280;66809;52.974;-2.514;2023-07-30T00:31:47;998.3539080896209;;;14.97405779266788;37.580737309374385
46382;BME280;66809;52.974;-2.514;2023-07-30T00:33:47;998.3498486256201;;;14.950931882088081;37.63749051269027
46382;BME280;66809;52.974;-2.514;2023-07-30T00:35:47;998.3480540883531;;;14.929724630028103;37.690965119575026
46382;BME280;66809;52.974;-2.514;2023-07-30T00:37:47;998.3484499811711;;;14.912951592354469;37.73898488077695
46382;BME280;66809;52.974;-2.514;2023-07-30T00:39:47;998.3505274241072;;;14.888945699914784;37.78531661742415
46382;BME280;66809;52.974;-2.514;2023-07-30T00:41:47;998.3555009327606;;;14.873743307277437;37.83380439643886
46382;BME280;66809;52.974;-2.514;2023-07-30T00:43:47;998.3622284146334;;;14.857442491866381;37.876122661357066
46382;BME280;66809;52.974;-2.514;2023-07-30T00:45:48;998.370855055;;;14.85441359313877;37.9336133979324
46382;BME280;66809;52.974;-2.514;2023-07-30T00:47:48;998.3774982036896;;;14.851448723845937;37.99205820260402
46382;BME280;66809;52.974;-2.514;2023-07-30T00:49:47;998.3832696101143;;;14.83766867511411;38.043545452036376
46382;BME280;66809;52.974;-2.514;2023-07-30T00:51:47;998.3885894342754;;;14.824023065736137;38.09731078803811
46382;BME280;66809;52.974;-2.514;2023-07-30T00:53:47;998.3922982330836;;;14.818889762148903;38.152651562509384
46382;BME280;66809;52.974;-2.514;2023-07-30T00:55:47;998.3972198898405;;;14.816797546087484;38.20438561568801
46382;BME280;66809;52.974;-2.514;2023-07-30T00:57:48;998.402186642374;;;14.831214495551356;38.24835747658627
46382;BME280;66809;52.974;-2.514;2023-07-30T00:59:48;998.4041922541268;;;14.8332478935181;38.29016084379857
46382;BME280;66809;52.974;-2.514;2023-07-30T01:01:47;998.408144939156;;;14.845020361194477;38.32540274102265
46382;BME280;66809;52.974;-2.514;2023-07-30T01:03:47;998.4135506484712;;;14.852759029517548;38.35527933003307
46382;BME280;66809;52.974;-2.514;2023-07-30T01:05:47;998.4172275627183;;;14.863396544617215;38.390487282422825
46382;BME280;66809;52.974;-2.514;2023-07-30T01:07:47;998.4195947596315;;;14.878042026699662;38.41210177940705
46382;BME280;66809;52.974;-2.514;2023-07-30T01:09:47;998.4216493543819;;;14.891115622095619;38.427157667647386
46382;BME280;66809;52.974;-2.514;2023-07-30T01:11:48;998.4229580438774;;;14.905038489272677;38.44570580695292
46382;BME280;66809;52.974;-2.514;2023-07-30T01:13:47;998.4211336269545;;;14.912045506836543;38.463962020441336
46382;BME280;66809;52.974;-2.514;2023-07-30T01:15:47;998.4169117569623;;;14.907871150856812;38.487396984193914
46382;BME280;66809;52.974;-2.514;2023-07-30T01:17:47;998.415133951871;;;14.925523652675528;38.51016466195073
46382;BME280;66809;52.974;-2.514;2023-07-30T01:19:47;998.4167070431452;;;14.930288462525914;38.53501933296859
46382;BME280;66809;52.974;-2.514;2023-07-30T01:21:47;998.421511401996;;;14.938115607078455;38.55891209293862
46382;BME280;66809;52.974;-2.514;2023-07-30T01:23:47;998.4297525685129;;;14.936426716165846;38.57327505219983
46382;BME280;66809;52.974;-2.514;2023-07-30T01:25:53;998.4385011216485;;;14.953079326669773;38.57525293217291
46382;BME280;66809;52.974;-2.514;2023-07-30T01:27:51;998.4464173139178;;;14.947594811605033;38.57456323113533
46382;BME280;66809;52.974;-2.514;2023-07-30T01:29:51;998.4552975892632;;;14.965009763014825;38.568539797495944
46382;BME280;66809;52.974;-2.514;2023-07-30T01:31:49;998.4629842984722;;;14.954623718079052;38.55578962013267
46382;BME280;66809;52.974;-2.514;2023-07-30T01:33:49;998.4690335277852;;;14.970097704621113;38.55393375941739
46382;BME280;66809;52.974;-2.514;2023-07-30T01:35:47;998.4756613568146;;;14.962510295183419;38.54951332845533
46382;BME280;66809;52.974;-2.514;2023-07-30T01:37:47;998.4826582188158;;;14.954343119688978;38.54420519158499
46382;BME280;66809;52.974;-2.514;2023-07-30T01:39:48;998.4913380498207;;;14.944748145590902;38.5442783351228
46382;BME280;66809;52.974;-2.514;2023-07-30T01:41:47;998.5011132040381;;;14.922397644115893;38.54181072534903
46382;BME280;66809;52.974;-2.514;2023-07-30T01:43:47;998.5098880958067;;;14.898744756240621;38.54083430551675
46382;BME280;66809;52.974;-2.514;2023-07-30T01:45:47;998.5202433122778;;;14.879562603909447;38.53104718458348
46382;BME280;66809;52.974;-2.514;2023-07-30T01:47:47;998.5344932960892;;;14.851153322002116;38.51125000622089
46382;BME280;66809;52.974;-2.514;2023-07-30T01:49:46;998.5496940592008;;;14.838774884159955;38.48878030577795
46382;BME280;66809;52.974;-2.514;2023-07-30T01:51:48;998.5652989695025;;;14.838452292557372;38.462542651681176
46382;BME280;66809;52.974;-2.514;2023-07-30T01:53:47;998.5818319351184;;;14.823872410995188;38.439191270024516
46382;BME280;66809;52.974;-2.514;2023-07-30T01:55:47;998.5985933037978;;;14.808778329760349;38.42499491609802
46382;BME280;66809;52.974;-2.514;2023-07-30T01:57:47;998.6168195205788;;;14.776597606126;38.413481378596416
46382;BME280;66809;52.974;-2.514;2023-07-30T01:59:47;998.6358950804297;;;14.757403142567556;38.41069456709679
46382;BME280;66809;52.974;-2.514;2023-07-30T02:01:47;998.6536137729835;;;14.726774594879345;38.408608873342004
46382;BME280;66809;52.974;-2.514;2023-07-30T02:03:47;998.6707625415455;;;14.697591293221693;38.408889287569565
46382;BME280;66809;52.974;-2.514;2023-07-30T02:05:47;998.6892848832581;;;14.67537423381058;38.41124266342736
46382;BME280;66809;52.974;-2.514;2023-07-30T02:07:47;998.7098322662097;;;14.655837543592725;38.41517108721384
46382;BME280;66809;52.974;-2.514;2023-07-30T02:09:47;998.7306467455193;;;14.639409750202008;38.418592195272105
46382;BME280;66809;52.974;-2.514;2023-07-30T02:11:47;998.7513542573282;;;14.62174680813676;38.42171833798934
46382;BME280;66809;52.974;-2.514;2023-07-30T02:13:47;998.7745023544885;;;14.608957293198522;38.42264189405189
46382;BME280;66809;52.974;-2.514;2023-07-30T02:15:47;998.7985669252544;;;14.594822770333428;38.42215574514218
46382;BME280;66809;52.974;-2.514;2023-07-30T02:17:47;998.8226510575757;;;14.56606353500006;38.42849364889921
46382;BME280;66809;52.974;-2.514;2023-07-30T02:19:46;998.8451107830452;;;14.544527476507195;38.427175406701004
46382;BME280;66809;52.974;-2.514;2023-07-30T02:21:47;998.8634139715471;;;14.534654628444768;38.42266562639923
46382;BME280;66809;52.974;-2.514;2023-07-30T02:23:47;998.8769026888046;;;14.52512400393814;38.42223147168598
46382;BME280;66809;52.974;-2.514;2023-07-30T02:25:47;998.8899902897216;;;14.513721902829378;38.421193270095145
46382;BME280;66809;52.974;-2.514;2023-07-30T02:27:47;998.9029344730487;;;14.513106879868651;38.42530037737533
46382;BME280;66809;52.974;-2.514;2023-07-30T02:29:47;998.9153586455085;;;14.496457804466433;38.424541832766884
46382;BME280;66809;52.974;-2.514;2023-07-30T02:31:47;998.9279621006315;;;14.507539599382273;38.429119593674635
46382;BME280;66809;52.974;-2.514;2023-07-30T02:33:47;998.9395491805961;;;14.49281468211752;38.431320905161705
46382;BME280;66809;52.974;-2.514;2023-07-30T02:35:47;998.9492762523297;;;14.49196603571279;38.43548267713485
46382;BME280;66809;52.974;-2.514;2023-07-30T02:37:47;998.9579247701919;;;14.483918150125891;38.44309403697303
46382;BME280;66809;52.974;-2.514;2023-07-30T02:39:47;998.9649201851157;;;14.492984385218787;38.44503128104974
46382;BME280;66809;52.974;-2.514;2023-07-30T02:41:47;998.9708148269323;;;14.514150754187995;38.438817608737615
46382;BME280;66809;52.974;-2.514;2023-07-30T02:43:47;998.9773753923909;;;14.531048062573044;38.42259258778384
46382;BME280;66809;52.974;-2.514;2023-07-30T02:45:47;998.982846916291;;;14.536091168828532;38.41083435422948
46382;BME280;66809;52.974;-2.514;2023-07-30T02:47:47;998.9859568502368;;;14.559206902409281;38.40896686691225
46382;BME280;66809;52.974;-2.514;2023-07-30T02:49:47;998.9895330602681;;;14.572761683694178;38.40667313170209
46382;BME280;66809;52.974;-2.514;2023-07-30T02:51:47;998.9924692195897;;;14.579579989505856;38.396857835744164
46382;BME280;66809;52.974;-2.514;2023-07-30T02:53:47;998.9946563296818;;;14.595428642796076;38.384545663708806
46382;BME280;66809;52.974;-2.514;2023-07-30T02:55:47;998.9979533650185;;;14.606615576794107;38.37072560536163
46382;BME280;66809;52.974;-2.514;2023-07-30T02:57:47;998.9995624726124;;;14.619539532741642;38.35563331310216
46382;BME280;66809;52.974;-2.514;2023-07-30T02:59:47;999.000096622363;;;14.633289811372062;38.33658454607982
46382;BME280;66809;52.974;-2.514;2023-07-30T03:01:46;999.0019450185142;;;14.644491251041122;38.324572734596956
46382;BME280;66809;52.974;-2.514;2023-07-30T03:03:47;999.0033506574384;;;14.672857837024756;38.316918112237765
46382;BME280;66809;52.974;-2.514;2023-07-30T03:05:47;999.0055665878288;;;14.688756861262146;38.30154946130486
46382;BME280;66809;52.974;-2.514;2023-07-30T03:07:47;999.0056722343016;;;14.70331990757789;38.28786860194607
46382;BME280;66809;52.974;-2.514;2023-07-30T03:09:47;999.0063603466365;;;14.705692675536062;38.28360126909524
46382;BME280;66809;52.974;-2.514;2023-07-30T03:11:47;999.0080724551099;;;14.73105120789275;38.28299110948299
46382;BME280;66809;52.974;-2.514;2023-07-30T03:13:47;999.0108353192433;;;14.745538634895139;38.28664112332161
46382;BME280;66809;52.974;-2.514;2023-07-30T03:15:47;999.0135133589646;;;14.759706766529394;38.29059334154371
46382;BME280;66809;52.974;-2.514;2023-07-30T03:17:47;999.0144399103089;;;14.776332250966389;38.30497015038797
46382;BME280;66809;52.974;-2.514;2023-07-30T03:19:47;999.0131324429893;;;14.788412664258466;38.325223873577485
46382;BME280;66809;52.974;-2.514;2023-07-30T03:21:47;999.0119819615481;;;14.779594018252636;38.34914164070366
46382;BME280;66809;52.974;-2.514;2023-07-30T03:23:46;999.0089750513912;;;14.780417455314758;38.37347320886165
46382;BME280;66809;52.974;-2.514;2023-07-30T03:25:47;999.0050253574514;;;14.777619449318161;38.40049304983889
46382;BME280;66809;52.974;-2.514;2023-07-30T03:27:47;999.0037963096859;;;14.770362025054263;38.42246718813272
46382;BME280;66809;52.974;-2.514;2023-07-30T03:29:47;999.0037563238865;;;14.771099167484701;38.4426707749291
46382;BME280;66809;52.974;-2.514;2023-07-30T03:31:47;999.0029691162964;;;14.761259930350603;38.46982183267018
46382;BME280;66809;52.974;-2.514;2023-07-30T03:33:47;999.0032131246103;;;14.762179657852496;38.497559880275595
46382;BME280;66809;52.974;-2.514;2023-07-30T03:35:47;999.0040035622027;;;14.765990450280087;38.51611233116601
46382;BME280;66809;52.974;-2.514;2023-07-30T03:37:47;999.0039325244713;;;14.764703881095754;38.53765384632787
46382;BME280;66809;52.974;-2.514;2023-07-30T03:39:47;999.000472209823;;;14.748544379436792;38.5695232366313
46382;BME280;66809;52.974;-2.514;2023-07-30T03:41:47;998.9971797333654;;;14.727737691371912;38.607238287694926
46382;BME280;66809;52.974;-2.514;2023-07-30T03:43:47;998.9930734924172;;;14.7225164946799;38.65159870754857
46382;BME280;66809;52.974;-2.514;2023-07-30T03:45:47;998.9902303533592;;;14.71625277323633;38.68465246360484
46382;BME280;66809;52.974;-2.514;2023-07-30T03:47:46;998.9908763231555;;;14.685910962303156;38.70841552533998
46382;BME280;66809;52.974;-2.514;2023-07-30T03:49:47;998.9917675232228;;;14.669390128949312;38.73040881914608
46382;BME280;66809;52.974;-2.514;2023-07-30T03:51:47;998.9932298260793;;;14.652121484039306;38.761617930539195
46382;BME280;66809;52.974;-2.514;2023-07-30T03:53:47;998.99454898942;;;14.611857052011546;38.80266941362215
46382;BME280;66809;52.974;-2.514;2023-07-30T03:55:48;998.9957949748899;;;14.582867033888743;38.837782069612885
46382;BME280;66809;52.974;-2.514;2023-07-30T03:57:47;998.9975646073599;;;14.565462343234923;38.8711098466657
46382;BME280;66809;52.974;-2.514;2023-07-30T03:59:47;999.0025729563555;;;14.547426841574639;38.913512873114556
46382;BME280;66809;52.974;-2.514;2023-07-30T04:01:47;999.0082497578476;;;14.541052269870175;38.94472973978517
46382;BME280;66809;52.974;-2.514;2023-07-30T04:03:47;999.0153568229276;;;14.52082600844807;38.966337565769116
46382;BME280;66809;52.974;-2.514;2023-07-30T04:05:47;999.022891037733;;;14.509867599413697;38.984453856524816
46382;BME280;66809;52.974;-2.514;2023-07-30T04:07:47;999.032200746973;;;14.499974032930899;39.00021270278008
46382;BME280;66809;52.974;-2.514;2023-07-30T04:09:47;999.0391176471666;;;14.496431071553285;39.00717728320375
46382;BME280;66809;52.974;-2.514;2023-07-30T04:11:47;999.0461980966461;;;14.470207091402406;39.00541759355469
46382;BME280;66809;52.974;-2.514;2023-07-30T04:13:47;999.0516125934242;;;14.462909865472248;38.99344638544319
46382;BME280;66809;52.974;-2.514;2023-07-30T04:15:47;999.0576641544269;;;14.451164535753682;38.97425341883209
46382;BME280;66809;52.974;-2.514;2023-07-30T04:17:47;999.0665774124703;;;14.445650915071345;38.939986837572405
46382;BME280;66809;52.974;-2.514;2023-07-30T04:19:47;999.0766761954962;;;14.437618201719188;38.90143286086603
46382;BME280;66809;52.974;-2.514;2023-07-30T04:21:47;999.088995588488;;;14.441618392987955;38.855525440168215
46382;BME280;66809;52.974;-2.514;2023-07-30T04:23:47;999.1035972278144;;;14.438309468810354;38.8035457695859
46382;BME280;66809;52.974;-2.514;2023-07-30T04:25:48;999.1188145226647;;;14.44457704590914;38.748566157336015
46382;BME280;66809;52.974;-2.514;2023-07-30T04:27:47;999.1329535212451;;;14.442760853626032;38.69587175654543
46382;BME280;66809;52.974;-2.514;2023-07-30T04:29:47;999.1452105966952;;;14.441735122609629;38.65428362205361
46382;BME280;66809;52.974;-2.514;2023-07-30T04:31:48;999.1600409115279;;;14.449860264389411;38.60546383292679
46382;BME280;66809;52.974;-2.514;2023-07-30T04:33:47;999.1773174184503;;;14.453198295636442;38.55308143525956
46382;BME280;66809;52.974;-2.514;2023-07-30T04:35:47;999.1956439093501;;;14.449984076516783;38.50947805082068
46382;BME280;66809;52.974;-2.514;2023-07-30T04:37:46;999.2156345664291;;;14.465485923799422;38.456231453150174
46382;BME280;66809;52.974;-2.514;2023-07-30T04:39:47;999.2378572603603;;;14.48518347703931;38.39199047368158
46382;BME280;66809;52.974;-2.514;2023-07-30T04:41:47;999.2607158754606;;;14.497402242181757;38.3317100394102
46382;BME280;66809;52.974;-2.514;2023-07-30T04:43:47;999.2864711181716;;;14.502505804592204;38.27675162363395
46382;BME280;66809;52.974;-2.514;2023-07-30T04:45:46;999.3109045241388;;;14.50767658887894;38.22366377951467
46382;BME280;66809;52.974;-2.514;2023-07-30T04:47:47;999.3330204257051;;;14.5361944512506;38.175908410722236
46382;BME280;66809;52.974;-2.514;2023-07-30T04:49:47;999.352975163831;;;14.546925994543617;38.13166085407011
46382;BME280;66809;52.974;-2.514;2023-07-30T04:51:47;999.3708878171689;;;14.561808342084483;38.09273885139798
46382;BME280;66809;52.974;-2.514;2023-07-30T04:53:47;999.3896949393805;;;14.597013880823697;38.043163497338206
46382;BME280;66809;52.974;-2.514;2023-07-30T04:55:47;999.4085730465148;;;14.638583002762065;37.99513100653031
46382;BME280;66809;52.974;-2.514;2023-07-30T04:57:47;999.4260391893706;;;14.670372724833493;37.94427886817049
46382;BME280;66809;52.974;-2.514;2023-07-30T04:59:47;999.4412748182114;;;14.704506758784083;37.881430328916316
46382;BME280;66809;52.974;-2.514;2023-07-30T05:01:47;999.4565318158224;;;14.733643628812796;37.82193493422234
46382;BME280;66809;52.974;-2.514;2023-07-30T05:03:47;999.470248680719;;;14.766685348056575;37.76987451629239
46382;BME280;66809;52.974;-2.514;2023-07-30T05:05:47;999.4827402086463;;;14.794204414523279;37.73280657923514
46382;BME280;66809;52.974;-2.514;2023-07-30T05:07:47;999.4948252387709;;;14.817238832174677;37.70009859804125
46382;BME280;66809;52.974;-2.514;2023-07-30T05:09:47;999.5090943514164;;;14.83791442435715;37.674417206711816
46382;BME280;66809;52.974;-2.514;2023-07-30T05:11:47;999.5232642554371;;;14.866332527969396;37.65448448558085
46382;BME280;66809;52.974;-2.514;2023-07-30T05:13:47;999.538042487668;;;14.893458989504062;37.63640066335511
46382;BME280;66809;52.974;-2.514;2023-07-30T05:15:47;999.5529034943403;;;14.931277194823883;37.62078120046694
46382;BME280;66809;52.974;-2.514;2023-07-30T05:17:47;999.5641706279549;;;14.957765049442198;37.608245826431165
46382;BME280;66809;52.974;-2.514;2023-07-30T05:19:47;999.5751954451306;;;14.993619990549094;37.59640956541613
46382;BME280;66809;52.974;-2.514;2023-07-30T05:21:47;999.5865371691395;;;15.024506210557082;37.588150799675304
46382;BME280;66809;52.974;-2.514;2023-07-30T05:23:47;999.5979810406835;;;15.053460474330816;37.58944610038837
46382;BME280;66809;52.974;-2.514;2023-07-30T05:25:47;999.6095599769154;;;15.07363647993826;37.59343412319302
46382;BME280;66809;52.974;-2.514;2023-07-30T05:27:47;999.6205156900991;;;15.108179024575204;37.59601266703484
46382;BME280;66809;52.974;-2.514;2023-07-30T05:29:47;999.6322998635;;;15.137144009179561;37.59549203789525
46382;BME280;66809;52.974;-2.514;2023-07-30T05:31:47;999.6442798984365;;;15.156607481680759;37.59793935467115
46382;BME280;66809;52.974;-2.514;2023-07-30T05:33:47;999.6554324350307;;;15.174854916408508;37.59808579563956
46382;BME280;66809;52.974;-2.514;2023-07-30T05:35:47;999.6652218982995;;;15.21201847441115;37.590897297081256
46382;BME280;66809;52.974;-2.514;2023-07-30T05:37:47;999.6744737775318;;;15.231347598889066;37.59075699322012
46382;BME280;66809;52.974;-2.514;2023-07-30T05:39:47;999.6858372109655;;;15.256925867389308;37.60240389638383
46382;BME280;66809;52.974;-2.514;2023-07-30T05:41:47;999.6973978384743;;;15.29882905540911;37.61712627434396
46382;BME280;66809;52.974;-2.514;2023-07-30T05:43:47;999.7071823066711;;;15.324763741291068;37.63040326155685
46382;BME280;66809;52.974;-2.514;2023-07-30T05:45:47;999.7149324418826;;;15.35435120304076;37.65092243921336
46382;BME280;66809;52.974;-2.514;2023-07-30T05:47:47;999.7220832049502;;;15.379283109775976;37.661619376917216
46382;BME280;66809;52.974;-2.514;2023-07-30T05:49:47;999.7308853058925;;;15.424555719077208;37.66482276353362
46382;BME280;66809;52.974;-2.514;2023-07-30T05:51:47;999.7419358055198;;;15.460133601646554;37.66515069122009
46382;BME280;66809;52.974;-2.514;2023-07-30T05:53:48;999.7517254645014;;;15.49393309543233;37.66628427737316
46382;BME280;66809;52.974;-2.514;2023-07-30T05:55:47;999.7619183442433;;;15.523469664331405;37.659888327786426
46382;BME280;66809;52.974;-2.514;2023-07-30T05:57:47;999.7738268998118;;;15.547950280130284;37.653580581660634
46382;BME280;66809;52.974;-2.514;2023-07-30T05:59:47;999.7856635234381;;;15.584310347444518;37.655695080266305
46382;BME280;66809;52.974;-2.514;2023-07-30T06:01:47;999.7959702407405;;;15.619160310075252;37.65202088112582
46382;BME280;66809;52.974;-2.514;2023-07-30T06:03:47;999.8061725273267;;;15.65508525957424;37.62793779432807
46382;BME280;66809;52.974;-2.514;2023-07-30T06:05:47;999.814666081577;;;15.69116143846602;37.59869856081004
46382;BME280;66809;52.974;-2.514;2023-07-30T06:07:47;999.8243303058833;;;15.727749617562635;37.56763406522794
46382;BME280;66809;52.974;-2.514;2023-07-30T06:09:47;999.8340176593576;;;15.77308251400899;37.5314885486846
46382;BME280;66809;52.974;-2.514;2023-07-30T06:11:47;999.8439519598685;;;15.819804225630635;37.48983332954287
46382;BME280;66809;52.974;-2.514;2023-07-30T06:13:47;999.8548185675705;;;15.864562203545661;37.44902525041104
46382;BME280;66809;52.974;-2.514;2023-07-30T06:15:47;999.8641471943346;;;15.913614421241139;37.3868332665339
46382;BME280;66809;52.974;-2.514;2023-07-30T06:17:47;999.8755756091609;;;15.953299562861904;37.30554344428035
46382;BME280;66809;52.974;-2.514;2023-07-30T06:19:47;999.8871817048979;;;16.004668009147586;37.227017787350825
46382;BME280;66809;52.974;-2.514;2023-07-30T06:21:46;999.8964426496848;;;16.05443157966502;37.16113246539419
46382;BME280;66809;52.974;-2.514;2023-07-30T06:23:47;999.9051382980729;;;16.100231429137875;37.10512420239197
46382;BME280;66809;52.974;-2.514;2023-07-30T06:25:47;999.9138665385966;;;16.16070880463092;37.03245024104101
46382;BME280;66809;52.974;-2.514;2023-07-30T06:27:47;999.9228604766575;;;16.205628832096615;36.970215555470354
46382;BME280;66809;52.974;-2.514;2023-07-30T06:29:47;999.9334539005724;;;16.252235423431078;36.91128300940753
46382;BME280;66809;52.974;-2.514;2023-07-30T06:31:47;999.9429773255338;;;16.30518122266442;36.82929890629144
46382;BME280;66809;52.974;-2.514;2023-07-30T06:33:47;999.9496140839415;;;16.34810514033518;36.74634463502793
46382;BME280;66809;52.974;-2.514;2023-07-30T06:35:47;999.9562013503003;;;16.38067946371843;36.67704058685029
46382;BME280;66809;52.974;-2.514;2023-07-30T06:37:47;999.9615691162671;;;16.42782809953099;36.61500541761773
46382;BME280;66809;52.974;-2.514;2023-07-30T06:39:47;999.9651283535962;;;16.469733004889726;36.546812492060205
46382;BME280;66809;52.974;-2.514;2023-07-30T06:41:47;999.9652810235725;;;16.4981900839786;36.47478264091992
46382;BME280;66809;52.974;-2.514;2023-07-30T06:43:47;999.9641651355087;;;16.538202009260296;36.389954027735634
46382;BME280;66809;52.974;-2.514;2023-07-30T06:45:48;999.9647354023688;;;16.573712504235903;36.319160665919135
46382;BME280;66809;52.974;-2.514;2023-07-30T06:47:47;999.9653962109454;;;16.599220271844434;36.247346274693335
46382;BME280;66809;52.974;-2.514;2023-07-30T06:49:47;999.9674643295659;;;16.629985738279974;36.176202287523886
46382;BME280;66809;52.974;-2.514;2023-07-30T06:51:46;999.9692849079062;;;16.663294856847674;36.10646310339957
46382;BME280;66809;52.974;-2.514;2023-07-30T06:53:47;999.9715415215394;;;16.69238589025488;36.030878541387764
46382;BME280;66809;52.974;-2.514;2023-07-30T06:55:47;999.9736707811902;;;16.721493760792047;35.97536312669569
46382;BME280;66809;52.974;-2.514;2023-07-30T06:57:47;999.9738981244411;;;16.741821437446962;35.92950499843994
46382;BME280;66809;52.974;-2.514;2023-07-30T06:59:47;999.9736467077815;;;16.757947334068653;35.878353894732335
46382;BME280;66809;52.974;-2.514;2023-07-30T07:01:47;999.9737918413537;;;16.776742908251414;35.80739069437827
46382;BME280;66809;52.974;-2.514;2023-07-30T07:03:47;999.9737622199042;;;16.78860685752953;35.799893809016496
46382;BME280;66809;52.974;-2.514;2023-07-30T07:05:53;999.9765182095341;;;16.797803526184914;35.78309008250755
46382;BME280;66809;52.974;-2.514;2023-07-30T07:07:47;999.9778544395081;;;16.80838714795596;35.76084867487238
46382;BME280;66809;52.974;-2.514;2023-07-30T07:09:47;999.9797787829399;;;16.834015121243993;35.736566665024576
46382;BME280;66809;52.974;-2.514;2023-07-30T07:11:47;999.9831007858833;;;16.855595454339745;35.72122707563485
46382;BME280;66809;52.974;-2.514;2023-07-30T07:13:48;999.986058921335;;;16.874324934712156;35.709726993768