sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22064;SDS011;11197;53.110;8.468;2022-08-21T00:02:15;4.00;;;1.45;;
22064;SDS011;11197;53.110;8.468;2022-08-21T00:04:42;3.92;;;1.65;;
22064;SDS011;11197;53.110;8.468;2022-08-21T00:07:09;4.05;;;1.88;;
22064;SDS011;11197;53.110;8.468;2022-08-21T00:09:35;5.05;;;1.70;;
22064;SDS011;11197;53.110;8.468;2022-08-21T00:12:01;5.57;;;1.85;;
22064;SDS011;11197;53.110;8.468;2022-08-21T00:14:28;4.03;;;1.80;;
22064;SDS011;11197;53.110;8.468;2022-08-21T00:16:54;5.53;;;2.17;;
22064;SDS011;11197;53.110;8.468;2022-08-21T00:19:22;3.13;;;1.60;;
22064;SDS011;11197;53.110;8.468;2022-08-21T00:21:53;4.82;;;1.80;;
22064;SDS011;11197;53.110;8.468;2022-08-21T00:24:20;4.32;;;1.92;;
22064;SDS011;11197;53.110;8.468;2022-08-21T00:26:47;3.95;;;1.75;;
22064;SDS011;11197;53.110;8.468;2022-08-21T00:29:14;2.60;;;1.20;;
22064;SDS011;11197;53.110;8.468;2022-08-21T00:31:41;4.00;;;1.50;;
22064;SDS011;11197;53.110;8.468;2022-08-21T00:34:08;4.38;;;1.55;;
22064;SDS011;11197;53.110;8.468;2022-08-21T00:36:34;3.80;;;1.63;;
22064;SDS011;11197;53.110;8.468;2022-08-21T00:39:01;4.93;;;1.70;;
22064;SDS011;11197;53.110;8.468;2022-08-21T00:41:29;3.97;;;1.95;;
22064;SDS011;11197;53.110;8.468;2022-08-21T00:43:56;3.70;;;1.67;;
22064;SDS011;11197;53.110;8.468;2022-08-21T00:46:22;4.47;;;1.70;;
22064;SDS011;11197;53.110;8.468;2022-08-21T00:48:48;4.65;;;1.70;;
22064;SDS011;11197;53.110;8.468;2022-08-21T00:51:19;6.20;;;2.17;;
22064;SDS011;11197;53.110;8.468;2022-08-21T00:53:54;3.05;;;1.60;;
22064;SDS011;11197;53.110;8.468;2022-08-21T00:56:28;3.47;;;1.40;;
22064;SDS011;11197;53.110;8.468;2022-08-21T00:58:54;4.35;;;1.52;;
22064;SDS011;11197;53.110;8.468;2022-08-21T01:01:22;4.35;;;1.90;;
22064;SDS011;11197;53.110;8.468;2022-08-21T01:03:48;3.83;;;1.70;;
22064;SDS011;11197;53.110;8.468;2022-08-21T01:06:15;2.88;;;1.77;;
22064;SDS011;11197;53.110;8.468;2022-08-21T01:08:41;3.92;;;1.50;;
22064;SDS011;11197;53.110;8.468;2022-08-21T01:11:08;3.50;;;1.80;;
22064;SDS011;11197;53.110;8.468;2022-08-21T01:13:34;4.47;;;1.80;;
22064;SDS011;11197;53.110;8.468;2022-08-21T01:16:04;4.82;;;1.88;;
22064;SDS011;11197;53.110;8.468;2022-08-21T01:21:07;4.18;;;1.88;;
22064;SDS011;11197;53.110;8.468;2022-08-21T01:23:35;3.88;;;1.80;;
22064;SDS011;11197;53.110;8.468;2022-08-21T01:26:04;4.35;;;1.70;;
22064;SDS011;11197;53.110;8.468;2022-08-21T01:28:32;4.13;;;1.92;;
22064;SDS011;11197;53.110;8.468;2022-08-21T01:31:01;3.83;;;1.70;;
22064;SDS011;11197;53.110;8.468;2022-08-21T01:33:30;5.22;;;1.88;;
22064;SDS011;11197;53.110;8.468;2022-08-21T01:35:56;4.22;;;1.90;;
22064;SDS011;11197;53.110;8.468;2022-08-21T01:38:22;6.40;;;1.98;;
22064;SDS011;11197;53.110;8.468;2022-08-21T01:40:49;5.13;;;1.60;;
22064;SDS011;11197;53.110;8.468;2022-08-21T01:43:15;3.97;;;1.65;;
22064;SDS011;11197;53.110;8.468;2022-08-21T01:45:41;6.45;;;1.85;;
22064;SDS011;11197;53.110;8.468;2022-08-21T01:48:07;4.60;;;1.88;;
22064;SDS011;11197;53.110;8.468;2022-08-21T01:50:33;5.68;;;1.90;;
22064;SDS011;11197;53.110;8.468;2022-08-21T01:52:59;5.28;;;1.75;;
22064;SDS011;11197;53.110;8.468;2022-08-21T01:55:26;5.55;;;1.95;;
22064;SDS011;11197;53.110;8.468;2022-08-21T01:57:52;4.18;;;1.90;;
22064;SDS011;11197;53.110;8.468;2022-08-21T02:00:20;4.53;;;2.10;;
22064;SDS011;11197;53.110;8.468;2022-08-21T02:02:48;4.68;;;1.80;;
22064;SDS011;11197;53.110;8.468;2022-08-21T02:05:14;3.83;;;1.95;;
22064;SDS011;11197;53.110;8.468;2022-08-21T02:07:46;4.95;;;1.60;;
22064;SDS011;11197;53.110;8.468;2022-08-21T02:10:21;5.90;;;1.85;;
22064;SDS011;11197;53.110;8.468;2022-08-21T02:12:51;5.40;;;2.20;;
22064;SDS011;11197;53.110;8.468;2022-08-21T02:15:17;4.53;;;1.70;;
22064;SDS011;11197;53.110;8.468;2022-08-21T02:17:45;3.65;;;1.58;;
22064;SDS011;11197;53.110;8.468;2022-08-21T02:20:19;3.07;;;1.67;;
22064;SDS011;11197;53.110;8.468;2022-08-21T02:22:47;5.82;;;1.60;;
22064;SDS011;11197;53.110;8.468;2022-08-21T02:25:15;4.75;;;1.70;;
22064;SDS011;11197;53.110;8.468;2022-08-21T02:27:43;4.93;;;1.70;;
22064;SDS011;11197;53.110;8.468;2022-08-21T02:30:17;4.43;;;1.58;;
22064;SDS011;11197;53.110;8.468;2022-08-21T02:32:45;5.80;;;1.85;;
22064;SDS011;11197;53.110;8.468;2022-08-21T02:35:12;5.40;;;1.65;;
22064;SDS011;11197;53.110;8.468;2022-08-21T02:37:42;3.45;;;1.70;;
22064;SDS011;11197;53.110;8.468;2022-08-21T02:40:24;4.78;;;1.95;;
22064;SDS011;11197;53.110;8.468;2022-08-21T02:42:52;6.15;;;2.00;;
22064;SDS011;11197;53.110;8.468;2022-08-21T02:45:18;7.32;;;2.10;;
22064;SDS011;11197;53.110;8.468;2022-08-21T02:47:55;3.90;;;1.88;;
22064;SDS011;11197;53.110;8.468;2022-08-21T02:50:29;5.88;;;2.00;;
22064;SDS011;11197;53.110;8.468;2022-08-21T02:53:00;5.40;;;1.98;;
22064;SDS011;11197;53.110;8.468;2022-08-21T02:55:28;7.65;;;1.83;;
22064;SDS011;11197;53.110;8.468;2022-08-21T02:57:56;4.30;;;2.00;;
22064;SDS011;11197;53.110;8.468;2022-08-21T03:00:24;4.85;;;1.70;;
22064;SDS011;11197;53.110;8.468;2022-08-21T03:02:52;8.48;;;2.40;;
22064;SDS011;11197;53.110;8.468;2022-08-21T03:05:20;5.97;;;1.95;;
22064;SDS011;11197;53.110;8.468;2022-08-21T03:07:46;4.22;;;1.90;;
22064;SDS011;11197;53.110;8.468;2022-08-21T03:10:13;4.25;;;1.90;;
22064;SDS011;11197;53.110;8.468;2022-08-21T03:12:40;5.60;;;1.92;;
22064;SDS011;11197;53.110;8.468;2022-08-21T03:15:07;7.68;;;2.15;;
22064;SDS011;11197;53.110;8.468;2022-08-21T03:17:35;5.57;;;2.20;;
22064;SDS011;11197;53.110;8.468;2022-08-21T03:20:03;6.07;;;2.72;;
22064;SDS011;11197;53.110;8.468;2022-08-21T03:22:32;6.28;;;2.53;;
22064;SDS011;11197;53.110;8.468;2022-08-21T03:25:01;5.07;;;2.60;;
22064;SDS011;11197;53.110;8.468;2022-08-21T03:27:29;6.22;;;2.60;;
22064;SDS011;11197;53.110;8.468;2022-08-21T03:29:56;5.78;;;2.50;;
22064;SDS011;11197;53.110;8.468;2022-08-21T03:32:22;5.97;;;2.40;;
22064;SDS011;11197;53.110;8.468;2022-08-21T03:34:48;6.13;;;2.72;;
22064;SDS011;11197;53.110;8.468;2022-08-21T03:37:14;5.53;;;2.53;;
22064;SDS011;11197;53.110;8.468;2022-08-21T03:39:41;5.93;;;2.50;;
22064;SDS011;11197;53.110;8.468;2022-08-21T03:42:07;9.25;;;2.70;;
22064;SDS011;11197;53.110;8.468;2022-08-21T03:44:34;6.30;;;2.63;;
22064;SDS011;11197;53.110;8.468;2022-08-21T03:47:00;7.30;;;2.58;;
22064;SDS011;11197;53.110;8.468;2022-08-21T03:49:26;5.95;;;2.53;;
22064;SDS011;11197;53.110;8.468;2022-08-21T03:51:52;7.18;;;2.80;;
22064;SDS011;11197;53.110;8.468;2022-08-21T03:54:18;6.88;;;2.78;;
22064;SDS011;11197;53.110;8.468;2022-08-21T03:56:44;5.45;;;2.67;;
22064;SDS011;11197;53.110;8.468;2022-08-21T03:59:10;7.13;;;2.60;;
22064;SDS011;11197;53.110;8.468;2022-08-21T04:01:38;8.57;;;2.97;;
22064;SDS011;11197;53.110;8.468;2022-08-21T04:04:09;8.32;;;3.40;;
22064;SDS011;11197;53.110;8.468;2022-08-21T04:06:35;5.57;;;2.75;;
22064;SDS011;11197;53.110;8.468;2022-08-21T04:09:01;5.90;;;2.50;;
22064;SDS011;11197;53.110;8.468;2022-08-21T04:11:28;6.80;;;2.85;;
22064;SDS011;11197;53.110;8.468;2022-08-21T04:13:53;9.32;;;2.83;;
22064;SDS011;11197;53.110;8.468;2022-08-21T04:16:19;9.88;;;3.28;;
22064;SDS011;11197;53.110;8.468;2022-08-21T04:18:45;8.15;;;2.80;;
22064;SDS011;11197;53.110;8.468;2022-08-21T04:21:11;7.85;;;2.97;;
22064;SDS011;11197;53.110;8.468;2022-08-21T04:23:37;5.82;;;2.70;;
22064;SDS011;11197;53.110;8.468;2022-08-21T04:26:03;7.03;;;2.70;;
22064;SDS011;11197;53.110;8.468;2022-08-21T04:28:31;6.57;;;2.80;;
22064;SDS011;11197;53.110;8.468;2022-08-21T04:30:57;8.30;;;2.90;;
22064;SDS011;11197;53.110;8.468;2022-08-21T04:33:23;7.97;;;2.85;;
22064;SDS011;11197;53.110;8.468;2022-08-21T04:35:49;6.90;;;3.03;;
22064;SDS011;11197;53.110;8.468;2022-08-21T04:38:15;5.68;;;2.80;;
22064;SDS011;11197;53.110;8.468;2022-08-21T04:40:42;6.43;;;3.55;;
22064;SDS011;11197;53.110;8.468;2022-08-21T04:43:09;6.50;;;3.17;;
22064;SDS011;11197;53.110;8.468;2022-08-21T04:45:37;5.88;;;2.70;;
22064;SDS011;11197;53.110;8.468;2022-08-21T04:48:09;6.93;;;3.17;;
22064;SDS011;11197;53.110;8.468;2022-08-21T04:50:42;8.95;;;3.33;;
22064;SDS011;11197;53.110;8.468;2022-08-21T04:53:20;10.93;;;3.67;;
22064;SDS011;11197;53.110;8.468;2022-08-21T04:55:50;8.32;;;3.60;;
22064;SDS011;11197;53.110;8.468;2022-08-21T04:58:21;8.15;;;3.75;;
22064;SDS011;11197;53.110;8.468;2022-08-21T05:00:52;7.13;;;3.03;;
22064;SDS011;11197;53.110;8.468;2022-08-21T05:03:22;8.73;;;3.47;;
22064;SDS011;11197;53.110;8.468;2022-08-21T05:05:48;7.65;;;3.45;;
22064;SDS011;11197;53.110;8.468;2022-08-21T05:08:16;8.52;;;3.78;;
22064;SDS011;11197;53.110;8.468;2022-08-21T05:10:45;8.27;;;4.20;;
22064;SDS011;11197;53.110;8.468;2022-08-21T05:13:12;11.70;;;4.60;;
22064;SDS011;11197;53.110;8.468;2022-08-21T05:15:40;7.75;;;4.50;;
22064;SDS011;11197;53.110;8.468;2022-08-21T05:18:07;9.70;;;4.40;;
22064;SDS011;11197;53.110;8.468;2022-08-21T05:20:33;8.73;;;4.57;;
22064;SDS011;11197;53.110;8.468;2022-08-21T05:23:00;10.40;;;4.85;;
22064;SDS011;11197;53.110;8.468;2022-08-21T05:25:27;11.25;;;5.50;;
22064;SDS011;11197;53.110;8.468;2022-08-21T05:27:53;8.57;;;4.88;;
22064;SDS011;11197;53.110;8.468;2022-08-21T05:30:19;10.35;;;5.55;;
22064;SDS011;11197;53.110;8.468;2022-08-21T05:32:46;9.20;;;4.97;;
22064;SDS011;11197;53.110;8.468;2022-08-21T05:35:12;12.00;;;5.22;;
22064;SDS011;11197;53.110;8.468;2022-08-21T05:37:39;9.82;;;5.10;;
22064;SDS011;11197;53.110;8.468;2022-08-21T05:40:05;10.27;;;5.07;;
22064;SDS011;11197;53.110;8.468;2022-08-21T05:42:36;8.57;;;5.15;;
22064;SDS011;11197;53.110;8.468;2022-08-21T05:45:02;10.95;;;6.28;;
22064;SDS011;11197;53.110;8.468;2022-08-21T05:47:28;13.75;;;5.78;;
22064;SDS011;11197;53.110;8.468;2022-08-21T05:49:54;9.63;;;5.38;;
22064;SDS011;11197;53.110;8.468;2022-08-21T05:52:20;13.30;;;6.07;;
22064;SDS011;11197;53.110;8.468;2022-08-21T05:54:47;10.13;;;6.53;;
22064;SDS011;11197;53.110;8.468;2022-08-21T05:57:13;13.52;;;6.90;;
22064;SDS011;11197;53.110;8.468;2022-08-21T05:59:39;9.93;;;5.97;;
22064;SDS011;11197;53.110;8.468;2022-08-21T06:02:05;12.23;;;6.20;;
22064;SDS011;11197;53.110;8.468;2022-08-21T06:04:36;10.18;;;6.45;;
22064;SDS011;11197;53.110;8.468;2022-08-21T06:07:06;10.68;;;5.68;;
22064;SDS011;11197;53.110;8.468;2022-08-21T06:09:33;12.23;;;6.35;;
22064;SDS011;11197;53.110;8.468;2022-08-21T06:12:03;10.43;;;5.93;;
22064;SDS011;11197;53.110;8.468;2022-08-21T06:14:34;12.88;;;6.57;;
22064;SDS011;11197;53.110;8.468;2022-08-21T06:17:04;14.70;;;6.45;;
22064;SDS011;11197;53.110;8.468;2022-08-21T06:19:32;10.43;;;6.25;;
22064;SDS011;11197;53.110;8.468;2022-08-21T06:21:59;12.35;;;6.40;;
22064;SDS011;11197;53.110;8.468;2022-08-21T06:24:25;13.98;;;6.50;;
22064;SDS011;11197;53.110;8.468;2022-08-21T06:26:51;14.40;;;6.47;;
22064;SDS011;11197;53.110;8.468;2022-08-21T06:29:18;16.08;;;6.88;;
22064;SDS011;11197;53.110;8.468;2022-08-21T06:31:45;11.75;;;6.43;;
22064;SDS011;11197;53.110;8.468;2022-08-21T06:34:12;12.93;;;6.30;;
22064;SDS011;11197;53.110;8.468;2022-08-21T06:36:39;12.40;;;6.20;;
22064;SDS011;11197;53.110;8.468;2022-08-21T06:39:05;16.90;;;6.32;;
22064;SDS011;11197;53.110;8.468;2022-08-21T06:41:31;12.10;;;5.90;;
22064;SDS011;11197;53.110;8.468;2022-08-21T06:43:58;11.73;;;5.82;;
22064;SDS011;11197;53.110;8.468;2022-08-21T06:46:25;13.00;;;5.82;;
22064;SDS011;11197;53.110;8.468;2022-08-21T06:48:53;13.20;;;6.15;;
22064;SDS011;11197;53.110;8.468;2022-08-21T06:51:19;10.27;;;5.32;;
22064;SDS011;11197;53.110;8.468;2022-08-21T06:53:45;13.60;;;6.00;;
22064;SDS011;11197;53.110;8.468;2022-08-21T06:56:11;12.70;;;5.95;;
22064;SDS011;11197;53.110;8.468;2022-08-21T06:58:37;13.48;;;5.40;;
22064;SDS011;11197;53.110;8.468;2022-08-21T07:01:03;11.68;;;5.53;;
22064;SDS011;11197;53.110;8.468;2022-08-21T07:03:35;12.95;;;5.93;;
22064;SDS011;11197;53.110;8.468;2022-08-21T07:06:03;12.38;;;5.88;;
22064;SDS011;11197;53.110;8.468;2022-08-21T07:08:30;13.10;;;5.50;;
22064;SDS011;11197;53.110;8.468;2022-08-21T07:10:58;11.00;;;5.07;;
22064;SDS011;11197;53.110;8.468;2022-08-21T07:13:25;12.30;;;5.22;;
22064;SDS011;11197;53.110;8.468;2022-08-21T07:15:52;13.10;;;4.80;;
22064;SDS011;11197;53.110;8.468;2022-08-21T07:18:18;13.20;;;4.57;;
22064;SDS011;11197;53.110;8.468;2022-08-21T07:20:45;9.15;;;2.80;;
22064;SDS011;11197;53.110;8.468;2022-08-21T07:23:26;9.02;;;3.30;;
22064;SDS011;11197;53.110;8.468;2022-08-21T07:25:54;11.13;;;3.17;;
22064;SDS011;11197;53.110;8.468;2022-08-21T07:28:20;8.18;;;3.20;;
22064;SDS011;11197;53.110;8.468;2022-08-21T07:30:50;11.50;;;3.30;;
22064;SDS011;11197;53.110;8.468;2022-08-21T07:33:18;14.27;;;3.25;;
22064;SDS011;11197;53.110;8.468;2022-08-21T07:35:44;13.88;;;3.78;;
22064;SDS011;11197;53.110;8.468;2022-08-21T07:38:11;7.55;;;2.25;;
22064;SDS011;11197;53.110;8.468;2022-08-21T07:40:37;10.50;;;2.78;;
22064;SDS011;11197;53.110;8.468;2022-08-21T07:43:03;9.93;;;2.72;;
22064;SDS011;11197;53.110;8.468;2022-08-21T07:45:29;12.20;;;2.97;;
22064;SDS011;11197;53.110;8.468;2022-08-21T07:47:55;5.88;;;2.30;;
22064;SDS011;11197;53.110;8.468;2022-08-21T07:50:22;6.93;;;2.80;;
22064;SDS011;11197;53.110;8.468;2022-08-21T07:52:48;9.20;;;2.55;;
22064;SDS011;11197;53.110;8.468;2022-08-21T07:55:15;8.95;;;2.55;;
22064;SDS011;11197;53.110;8.468;2022-08-21T07:57:43;8.13;;;2.83;;
22064;SDS011;11197;53.110;8.468;2022-08-21T08:00:11;9.15;;;2.40;;
22064;SDS011;11197;53.110;8.468;2022-08-21T08:02:39;11.87;;;2.90;;
22064;SDS011;11197;53.110;8.468;2022-08-21T08:05:07;8.40;;;2.65;;
22064;SDS011;11197;53.110;8.468;2022-08-21T08:07:35;8.32;;;2.75;;
22064;SDS011;11197;53.110;8.468;2022-08-21T08:10:02;8.23;;;2.20;;
22064;SDS011;11197;53.110;8.468;2022-08-21T08:12:32;11.30;;;3.28;;
22064;SDS011;11197;53.110;8.468;2022-08-21T08:14:59;8.27;;;2.70;;
22064;SDS011;11197;53.110;8.468;2022-08-21T08:17:26;10.55;;;2.78;;
22064;SDS011;11197;53.110;8.468;2022-08-21T08:19:53;6.93;;;2.55;;
22064;SDS011;11197;53.110;8.468;2022-08-21T08:22:20;9.23;;;2.90;;
22064;SDS011;11197;53.110;8.468;2022-08-21T08:24:50;9.30;;;2.60;;
22064;SDS011;11197;53.110;8.468;2022-08-21T08:27:17;8.95;;;2.80;;
22064;SDS011;11197;53.110;8.468;2022-08-21T08:29:44;8.02;;;2.35;;
22064;SDS011;11197;53.110;8.468;2022-08-21T08:32:12;8.13;;;2.40;;
22064;SDS011;11197;53.110;8.468;2022-08-21T08:34:38;10.07;;;2.50;;
22064;SDS011;11197;53.110;8.468;2022-08-21T08:37:06;8.98;;;2.40;;
22064;SDS011;11197;53.110;8.468;2022-08-21T08:39:34;8.75;;;2.35;;
22064;SDS011;11197;53.110;8.468;2022-08-21T08:44:42;8.93;;;3.28;;
22064;SDS011;11197;53.110;8.468;2022-08-21T08:47:11;8.55;;;3.55;;
22064;SDS011;11197;53.110;8.468;2022-08-21T08:55:03;13.27;;;3.80;;
22064;SDS011;11197;53.110;8.468;2022-08-21T08:57:33;11.63;;;3.50;;
22064;SDS011;11197;53.110;8.468;2022-08-21T09:00:01;13.27;;;3.95;;
22064;SDS011;11197;53.110;8.468;2022-08-21T09:02:31;10.95;;;4.28;;
22064;SDS011;11197;53.110;8.468;2022-08-21T09:05:00;9.60;;;3.90;;
22064;SDS011;11197;53.110;8.468;2022-08-21T09:10:19;11.57;;;4.03;;
22064;SDS011;11197;53.110;8.468;2022-08-21T09:16:04;10.40;;;3.63;;
22064;SDS011;11197;53.110;8.468;2022-08-21T09:21:07;12.60;;;3.35;;
22064;SDS011;11197;53.110;8.468;2022-08-21T09:26:35;11.70;;;2.97;;
22064;SDS011;11197;53.110;8.468;2022-08-21T09:29:12;13.02;;;3.10;;
22064;SDS011;11197;53.110;8.468;2022-08-21T09:31:41;9.20;;;3.00;;
22064;SDS011;11197;53.110;8.468;2022-08-21T09:34:11;10.27;;;2.80;;
22064;SDS011;11197;53.110;8.468;2022-08-21T09:36:43;12.25;;;2.80;;
22064;SDS011;11197;53.110;8.468;2022-08-21T09:39:12;10.18;;;2.70;;
22064;SDS011;11197;53.110;8.468;2022-08-21T09:41:49;11.73;;;3.03;;
22064;SDS011;11197;53.110;8.468;2022-08-21T09:44:24;9.00;;;2.60;;
22064;SDS011;11197;53.110;8.468;2022-08-21T09:46:56;11.68;;;2.90;;
22064;SDS011;11197;53.110;8.468;2022-08-21T09:49:31;7.80;;;2.38;;
22064;SDS011;11197;53.110;8.468;2022-08-21T09:52:03;9.65;;;3.13;;
22064;SDS011;11197;53.110;8.468;2022-08-21T09:54:39;9.23;;;2.70;;
22064;SDS011;11197;53.110;8.468;2022-08-21T09:59:53;8.23;;;2.47;;
22064;SDS011;11197;53.110;8.468;2022-08-21T10:02:29;8.02;;;1.90;;
22064;SDS011;11197;53.110;8.468;2022-08-21T10:07:49;6.45;;;2.00;;
22064;SDS011;11197;53.110;8.468;2022-08-21T10:10:21;7.90;;;2.40;;
22064;SDS011;11197;53.110;8.468;2022-08-21T10:15:28;6.93;;;2.45;;
22064;SDS011;11197;53.110;8.468;2022-08-21T10:18:18;6.22;;;2.08;;
22064;SDS011;11197;53.110;8.468;2022-08-21T10:24:14;11.23;;;2.38;;
22064;SDS011;11197;53.110;8.468;2022-08-21T10:26:52;8.02;;;2.40;;
22064;SDS011;11197;53.110;8.468;2022-08-21T10:29:43;8.48;;;2.17;;
22064;SDS011;11197;53.110;8.468;2022-08-21T10:32:52;9.10;;;2.25;;
22064;SDS011;11197;53.110;8.468;2022-08-21T10:35:30;5.60;;;2.00;;
22064;SDS011;11197;53.110;8.468;2022-08-21T10:39:00;9.30;;;2.28;;
22064;SDS011;11197;53.110;8.468;2022-08-21T10:41:05;8.30;;;2.00;;
22064;SDS011;11197;53.110;8.468;2022-08-21T11:00:30;6.72;;;1.73;;
22064;SDS011;11197;53.110;8.468;2022-08-21T11:08:28;9.02;;;2.20;;
22064;SDS011;11197;53.110;8.468;2022-08-21T11:13:33;7.47;;;1.85;;
22064;SDS011;11197;53.110;8.468;2022-08-21T11:19:04;6.85;;;1.75;;
22064;SDS011;11197;53.110;8.468;2022-08-21T11:21:58;7.13;;;1.70;;
22064;SDS011;11197;53.110;8.468;2022-08-21T11:29:41;4.70;;;1.42;;
22064;SDS011;11197;53.110;8.468;2022-08-21T11:51:22;6.10;;;1.75;;
22064;SDS011;11197;53.110;8.468;2022-08-21T11:57:07;6.20;;;1.63;;
22064;SDS011;11197;53.110;8.468;2022-08-21T12:00:03;7.90;;;1.48;;
22064;SDS011;11197;53.110;8.468;2022-08-21T12:02:51;7.57;;;1.88;;
22064;SDS011;11197;53.110;8.468;2022-08-21T12:05:25;6.18;;;1.95;;
22064;SDS011;11197;53.110;8.468;2022-08-21T12:08:14;7.13;;;1.88;;
22064;SDS011;11197;53.110;8.468;2022-08-21T12:11:26;6.57;;;1.70;;
22064;SDS011;11197;53.110;8.468;2022-08-21T12:14:00;8.43;;;1.83;;
22064;SDS011;11197;53.110;8.468;2022-08-21T12:16:40;5.80;;;1.63;;
22064;SDS011;11197;53.110;8.468;2022-08-21T12:21:54;5.60;;;1.67;;
22064;SDS011;11197;53.110;8.468;2022-08-21T12:29:25;5.00;;;1.50;;
22064;SDS011;11197;53.110;8.468;2022-08-21T12:32:02;5.13;;;1.67;;
22064;SDS011;11197;53.110;8.468;2022-08-21T12:34:48;8.30;;;1.90;;
22064;SDS011;11197;53.110;8.468;2022-08-21T12:37:22;5.43;;;1.60;;
22064;SDS011;11197;53.110;8.468;2022-08-21T12:40:00;8.55;;;1.98;;
22064;SDS011;11197;53.110;8.468;2022-08-21T12:45:49;5.13;;;1.58;;
22064;SDS011;11197;53.110;8.468;2022-08-21T12:50:35;7.32;;;1.85;;
22064;SDS011;11197;53.110;8.468;2022-08-21T12:56:02;7.15;;;2.00;;
22064;SDS011;11197;53.110;8.468;2022-08-21T12:58:29;6.28;;;1.70;;
22064;SDS011;11197;53.110;8.468;2022-08-21T13:01:06;6.30;;;1.65;;
22064;SDS011;11197;53.110;8.468;2022-08-21T13:03:42;5.95;;;1.80;;
22064;SDS011;11197;53.110;8.468;2022-08-21T13:06:12;5.13;;;1.75;;
22064;SDS011;11197;53.110;8.468;2022-08-21T13:08:41;5.40;;;1.80;;
22064;SDS011;11197;53.110;8.468;2022-08-21T13:11:08;5.85;;;1.70;;
22064;SDS011;11197;53.110;8.468;2022-08-21T13:13:35;5.68;;;1.50;;
22064;SDS011;11197;53.110;8.468;2022-08-21T13:16:03;4.30;;;1.60;;
22064;SDS011;11197;53.110;8.468;2022-08-21T13:18:32;5.80;;;1.60;;
22064;SDS011;11197;53.110;8.468;2022-08-21T13:21:09;5.22;;;1.80;;
22064;SDS011;11197;53.110;8.468;2022-08-21T13:23:37;4.43;;;1.50;;
22064;SDS011;11197;53.110;8.468;2022-08-21T13:26:14;5.15;;;1.50;;
22064;SDS011;11197;53.110;8.468;2022-08-21T13:28:47;7.35;;;1.70;;
22064;SDS011;11197;53.110;8.468;2022-08-21T13:31:18;7.00;;;1.50;;
22064;SDS011;11197;53.110;8.468;2022-08-21T13:33:51;4.38;;;1.60;;
22064;SDS011;11197;53.110;8.468;2022-08-21T13:36:21;4.75;;;1.75;;
22064;SDS011;11197;53.110;8.468;2022-08-21T13:38:53;6.05;;;1.40;;
22064;SDS011;11197;53.110;8.468;2022-08-21T13:41:38;6.88;;;1.90;;
22064;SDS011;11197;53.110;8.468;2022-08-21T13:46:57;4.22;;;1.60;;
22064;SDS011;11197;53.110;8.468;2022-08-21T13:49:30;5.40;;;1.50;;
22064;SDS011;11197;53.110;8.468;2022-08-21T13:52:00;6.72;;;1.67;;
22064;SDS011;11197;53.110;8.468;2022-08-21T13:54:31;6.97;;;1.70;;
22064;SDS011;11197;53.110;8.468;2022-08-21T13:57:00;7.88;;;1.50;;
22064;SDS011;11197;53.110;8.468;2022-08-21T13:59:28;6.13;;;1.50;;
22064;SDS011;11197;53.110;8.468;2022-08-21T14:01:56;5.88;;;1.45;;
22064;SDS011;11197;53.110;8.468;2022-08-21T14:04:37;7.32;;;1.95;;
22064;SDS011;11197;53.110;8.468;2022-08-21T14:07:16;5.43;;;1.40;;
22064;SDS011;11197;53.110;8.468;2022-08-21T14:09:45;6.07;;;1.55;;
22064;SDS011;11197;53.110;8.468;2022-08-21T14:12:55;5.72;;;2.03;;
22064;SDS011;11197;53.110;8.468;2022-08-21T14:15:06;5.03;;;1.65;;
22064;SDS011;11197;53.110;8.468;2022-08-21T14:17:35;9.80;;;1.98;;
22064;SDS011;11197;53.110;8.468;2022-08-21T14:20:04;4.20;;;1.40;;
22064;SDS011;11197;53.110;8.468;2022-08-21T14:22:37;6.05;;;1.80;;
22064;SDS011;11197;53.110;8.468;2022-08-21T14:25:10;4.80;;;1.33;;
22064;SDS011;11197;53.110;8.468;2022-08-21T14:27:40;2.83;;;1.27;;
22064;SDS011;11197;53.110;8.468;2022-08-21T14:30:17;3.88;;;1.40;;
22064;SDS011;11197;53.110;8.468;2022-08-21T14:32:52;4.25;;;1.58;;
22064;SDS011;11197;53.110;8.468;2022-08-21T14:35:18;6.38;;;1.70;;
22064;SDS011;11197;53.110;8.468;2022-08-21T14:37:46;4.40;;;1.63;;
22064;SDS011;11197;53.110;8.468;2022-08-21T14:40:15;4.18;;;1.45;;
22064;SDS011;11197;53.110;8.468;2022-08-21T14:42:43;4.03;;;1.60;;
22064;SDS011;11197;53.110;8.468;2022-08-21T14:45:15;6.18;;;1.40;;
22064;SDS011;11197;53.110;8.468;2022-08-21T14:47:43;5.97;;;1.60;;
22064;SDS011;11197;53.110;8.468;2022-08-21T14:50:10;3.88;;;1.48;;
22064;SDS011;11197;53.110;8.468;2022-08-21T14:52:38;4.25;;;1.38;;
22064;SDS011;11197;53.110;8.468;2022-08-21T14:55:06;5.43;;;1.20;;
22064;SDS011;11197;53.110;8.468;2022-08-21T14:57:33;4.53;;;1.33;;
22064;SDS011;11197;53.110;8.468;2022-08-21T15:00:00;4.88;;;1.30;;
22064;SDS011;11197;53.110;8.468;2022-08-21T15:02:26;3.95;;;1.10;;
22064;SDS011;11197;53.110;8.468;2022-08-21T15:04:53;2.70;;;1.17;;
22064;SDS011;11197;53.110;8.468;2022-08-21T15:07:20;4.13;;;1.35;;
22064;SDS011;11197;53.110;8.468;2022-08-21T15:09:46;3.55;;;1.00;;
22064;SDS011;11197;53.110;8.468;2022-08-21T15:12:12;4.28;;;0.98;;
22064;SDS011;11197;53.110;8.468;2022-08-21T15:14:40;4.45;;;1.30;;
22064;SDS011;11197;53.110;8.468;2022-08-21T15:17:07;2.75;;;0.95;;
22064;SDS011;11197;53.110;8.468;2022-08-21T15:19:35;4.05;;;1.20;;
22064;SDS011;11197;53.110;8.468;2022-08-21T15:22:04;4.03;;;1.08;;
22064;SDS011;11197;53.110;8.468;2022-08-21T15:24:31;2.90;;;1.00;;
22064;SDS011;11197;53.110;8.468;2022-08-21T15:26:59;2.33;;;1.02;;
22064;SDS011;11197;53.110;8.468;2022-08-21T15:29:28;3.75;;;0.98;;
22064;SDS011;11197;53.110;8.468;2022-08-21T15:31:56;4.70;;;1.17;;
22064;SDS011;11197;53.110;8.468;2022-08-21T15:34:29;3.28;;;1.20;;
22064;SDS011;11197;53.110;8.468;2022-08-21T15:36:57;3.78;;;1.20;;
22064;SDS011;11197;53.110;8.468;2022-08-21T15:39:24;5.53;;;1.13;;
22064;SDS011;11197;53.110;8.468;2022-08-21T15:41:52;3.17;;;0.82;;
22064;SDS011;11197;53.110;8.468;2022-08-21T15:44:18;3.45;;;1.02;;
22064;SDS011;11197;53.110;8.468;2022-08-21T15:46:46;2.55;;;0.98;;
22064;SDS011;11197;53.110;8.468;2022-08-21T15:49:14;2.58;;;0.82;;
22064;SDS011;11197;53.110;8.468;2022-08-21T15:51:41;4.32;;;1.10;;
22064;SDS011;11197;53.110;8.468;2022-08-21T15:54:08;2.47;;;0.90;;
22064;SDS011;11197;53.110;8.468;2022-08-21T15:56:36;3.08;;;1.10;;
22064;SDS011;11197;53.110;8.468;2022-08-21T15:59:09;2.85;;;1.02;;
22064;SDS011;11197;53.110;8.468;2022-08-21T16:01:40;3.15;;;1.20;;
22064;SDS011;11197;53.110;8.468;2022-08-21T16:04:07;4.40;;;1.08;;
22064;SDS011;11197;53.110;8.468;2022-08-21T16:06:34;2.60;;;1.17;;
22064;SDS011;11197;53.110;8.468;2022-08-21T16:09:01;3.35;;;1.23;;
22064;SDS011;11197;53.110;8.468;2022-08-21T16:11:27;3.80;;;1.20;;
22064;SDS011;11197;53.110;8.468;2022-08-21T16:13:53;3.85;;;1.27;;
22064;SDS011;11197;53.110;8.468;2022-08-21T16:16:20;4.32;;;1.27;;
22064;SDS011;11197;53.110;8.468;2022-08-21T16:18:49;2.75;;;1.10;;
22064;SDS011;11197;53.110;8.468;2022-08-21T16:21:18;4.22;;;1.15;;
22064;SDS011;11197;53.110;8.468;2022-08-21T16:23:46;3.33;;;1.30;;
22064;SDS011;11197;53.110;8.468;2022-08-21T16:26:12;2.75;;;1.20;;
22064;SDS011;11197;53.110;8.468;2022-08-21T16:28:40;3.40;;;1.20;;
22064;SDS011;11197;53.110;8.468;2022-08-21T16:31:08;2.90;;;1.00;;
22064;SDS011;11197;53.110;8.468;2022-08-21T16:33:36;3.17;;;0.80;;
22064;SDS011;11197;53.110;8.468;2022-08-21T16:36:06;3.65;;;1.20;;
22064;SDS011;11197;53.110;8.468;2022-08-21T16:38:33;3.60;;;1.08;;
22064;SDS011;11197;53.110;8.468;2022-08-21T16:41:06;3.72;;;1.17;;
22064;SDS011;11197;53.110;8.468;2022-08-21T16:43:36;3.17;;;1.20;;
22064;SDS011;11197;53.110;8.468;2022-08-21T16:46:05;5.05;;;1.40;;
22064;SDS011;11197;53.110;8.468;2022-08-21T16:48:33;4.25;;;1.30;;