sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66256;SDS011;53049;43.446;3.698;2023-08-08T00:00:22;4.80;;;1.60;;
66256;SDS011;53049;43.446;3.698;2023-08-08T00:02:48;3.10;;;1.58;;
66256;SDS011;53049;43.446;3.698;2023-08-08T00:05:14;2.28;;;1.60;;
66256;SDS011;53049;43.446;3.698;2023-08-08T00:07:39;2.50;;;1.63;;
66256;SDS011;53049;43.446;3.698;2023-08-08T00:10:05;2.70;;;1.60;;
66256;SDS011;53049;43.446;3.698;2023-08-08T00:12:31;2.22;;;1.45;;
66256;SDS011;53049;43.446;3.698;2023-08-08T00:14:57;1.75;;;1.40;;
66256;SDS011;53049;43.446;3.698;2023-08-08T00:17:23;2.53;;;1.50;;
66256;SDS011;53049;43.446;3.698;2023-08-08T00:19:48;5.00;;;1.60;;
66256;SDS011;53049;43.446;3.698;2023-08-08T00:22:14;4.43;;;1.65;;
66256;SDS011;53049;43.446;3.698;2023-08-08T00:24:40;2.15;;;1.52;;
66256;SDS011;53049;43.446;3.698;2023-08-08T00:27:05;3.88;;;1.45;;
66256;SDS011;53049;43.446;3.698;2023-08-08T00:29:31;3.42;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-08-08T00:31:56;2.53;;;1.63;;
66256;SDS011;53049;43.446;3.698;2023-08-08T00:34:22;2.15;;;1.50;;
66256;SDS011;53049;43.446;3.698;2023-08-08T00:36:48;2.28;;;1.48;;
66256;SDS011;53049;43.446;3.698;2023-08-08T00:39:13;3.72;;;1.65;;
66256;SDS011;53049;43.446;3.698;2023-08-08T00:41:39;2.33;;;1.52;;
66256;SDS011;53049;43.446;3.698;2023-08-08T00:44:04;1.65;;;1.25;;
66256;SDS011;53049;43.446;3.698;2023-08-08T00:46:30;3.38;;;1.20;;
66256;SDS011;53049;43.446;3.698;2023-08-08T00:48:56;3.65;;;1.40;;
66256;SDS011;53049;43.446;3.698;2023-08-08T00:51:22;2.13;;;1.50;;
66256;SDS011;53049;43.446;3.698;2023-08-08T00:53:49;1.70;;;1.20;;
66256;SDS011;53049;43.446;3.698;2023-08-08T00:56:15;1.08;;;0.98;;
66256;SDS011;53049;43.446;3.698;2023-08-08T00:58:42;3.38;;;1.50;;
66256;SDS011;53049;43.446;3.698;2023-08-08T01:01:11;2.45;;;1.65;;
66256;SDS011;53049;43.446;3.698;2023-08-08T01:03:37;4.35;;;1.40;;
66256;SDS011;53049;43.446;3.698;2023-08-08T01:06:11;1.75;;;1.30;;
66256;SDS011;53049;43.446;3.698;2023-08-08T01:11:48;2.42;;;1.40;;
66256;SDS011;53049;43.446;3.698;2023-08-08T01:14:15;4.57;;;1.35;;
66256;SDS011;53049;43.446;3.698;2023-08-08T01:16:43;3.67;;;1.35;;
66256;SDS011;53049;43.446;3.698;2023-08-08T01:19:12;4.28;;;1.58;;
66256;SDS011;53049;43.446;3.698;2023-08-08T01:21:41;4.18;;;1.30;;
66256;SDS011;53049;43.446;3.698;2023-08-08T01:24:19;1.85;;;1.20;;
66256;SDS011;53049;43.446;3.698;2023-08-08T01:26:45;3.03;;;1.40;;
66256;SDS011;53049;43.446;3.698;2023-08-08T01:29:11;3.72;;;1.75;;
66256;SDS011;53049;43.446;3.698;2023-08-08T01:31:37;1.33;;;1.23;;
66256;SDS011;53049;43.446;3.698;2023-08-08T01:34:03;3.63;;;1.40;;
66256;SDS011;53049;43.446;3.698;2023-08-08T01:36:30;2.38;;;1.30;;
66256;SDS011;53049;43.446;3.698;2023-08-08T01:39:03;2.50;;;1.33;;
66256;SDS011;53049;43.446;3.698;2023-08-08T01:41:36;3.22;;;1.85;;
66256;SDS011;53049;43.446;3.698;2023-08-08T01:44:04;3.50;;;1.35;;
66256;SDS011;53049;43.446;3.698;2023-08-08T01:46:31;2.20;;;1.35;;
66256;SDS011;53049;43.446;3.698;2023-08-08T01:48:58;2.88;;;1.73;;
66256;SDS011;53049;43.446;3.698;2023-08-08T01:51:24;2.88;;;1.50;;
66256;SDS011;53049;43.446;3.698;2023-08-08T01:53:51;2.40;;;1.50;;
66256;SDS011;53049;43.446;3.698;2023-08-08T01:56:17;4.13;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-08-08T01:58:42;3.00;;;1.55;;
66256;SDS011;53049;43.446;3.698;2023-08-08T02:01:08;2.67;;;1.52;;
66256;SDS011;53049;43.446;3.698;2023-08-08T02:03:34;2.30;;;1.50;;
66256;SDS011;53049;43.446;3.698;2023-08-08T02:05:59;2.03;;;1.45;;
66256;SDS011;53049;43.446;3.698;2023-08-08T02:08:25;3.33;;;1.55;;
66256;SDS011;53049;43.446;3.698;2023-08-08T02:10:50;2.28;;;1.58;;
66256;SDS011;53049;43.446;3.698;2023-08-08T02:13:16;3.10;;;1.50;;
66256;SDS011;53049;43.446;3.698;2023-08-08T02:15:42;2.25;;;1.35;;
66256;SDS011;53049;43.446;3.698;2023-08-08T02:18:07;2.78;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-08-08T02:20:35;2.92;;;1.77;;
66256;SDS011;53049;43.446;3.698;2023-08-08T02:23:00;3.17;;;1.60;;
66256;SDS011;53049;43.446;3.698;2023-08-08T02:25:26;2.45;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-08-08T02:27:52;3.53;;;1.50;;
66256;SDS011;53049;43.446;3.698;2023-08-08T02:30:17;2.35;;;1.52;;
66256;SDS011;53049;43.446;3.698;2023-08-08T02:32:43;2.95;;;1.60;;
66256;SDS011;53049;43.446;3.698;2023-08-08T02:35:08;1.80;;;1.27;;
66256;SDS011;53049;43.446;3.698;2023-08-08T02:37:34;3.25;;;1.65;;
66256;SDS011;53049;43.446;3.698;2023-08-08T02:40:00;2.05;;;1.27;;
66256;SDS011;53049;43.446;3.698;2023-08-08T02:42:25;2.38;;;1.48;;
66256;SDS011;53049;43.446;3.698;2023-08-08T02:44:51;1.60;;;1.38;;
66256;SDS011;53049;43.446;3.698;2023-08-08T02:47:17;2.50;;;1.50;;
66256;SDS011;53049;43.446;3.698;2023-08-08T02:49:42;4.03;;;1.63;;
66256;SDS011;53049;43.446;3.698;2023-08-08T02:52:08;2.42;;;1.63;;
66256;SDS011;53049;43.446;3.698;2023-08-08T02:54:34;1.73;;;1.30;;
66256;SDS011;53049;43.446;3.698;2023-08-08T02:57:00;2.28;;;1.52;;
66256;SDS011;53049;43.446;3.698;2023-08-08T02:59:25;4.95;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-08-08T03:01:51;3.05;;;1.83;;
66256;SDS011;53049;43.446;3.698;2023-08-08T03:04:17;3.03;;;1.63;;
66256;SDS011;53049;43.446;3.698;2023-08-08T03:06:42;3.75;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-08-08T03:09:08;3.47;;;1.83;;
66256;SDS011;53049;43.446;3.698;2023-08-08T03:11:34;2.75;;;1.58;;
66256;SDS011;53049;43.446;3.698;2023-08-08T03:13:59;3.55;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-08-08T03:16:25;2.25;;;1.77;;
66256;SDS011;53049;43.446;3.698;2023-08-08T03:18:50;6.68;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-08-08T03:21:16;4.03;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-08-08T03:23:42;2.85;;;1.50;;
66256;SDS011;53049;43.446;3.698;2023-08-08T03:26:09;2.92;;;1.52;;
66256;SDS011;53049;43.446;3.698;2023-08-08T03:28:34;4.47;;;2.05;;
66256;SDS011;53049;43.446;3.698;2023-08-08T03:31:00;4.40;;;1.65;;
66256;SDS011;53049;43.446;3.698;2023-08-08T03:33:27;2.45;;;1.42;;
66256;SDS011;53049;43.446;3.698;2023-08-08T03:35:52;3.17;;;1.60;;
66256;SDS011;53049;43.446;3.698;2023-08-08T03:38:18;3.03;;;1.65;;
66256;SDS011;53049;43.446;3.698;2023-08-08T03:40:44;2.35;;;1.58;;
66256;SDS011;53049;43.446;3.698;2023-08-08T03:43:09;3.22;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-08-08T03:45:35;3.67;;;1.75;;
66256;SDS011;53049;43.446;3.698;2023-08-08T03:48:00;4.00;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-08-08T03:50:26;2.78;;;1.63;;
66256;SDS011;53049;43.446;3.698;2023-08-08T03:52:52;4.15;;;1.98;;
66256;SDS011;53049;43.446;3.698;2023-08-08T03:55:18;3.53;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-08-08T03:57:43;2.70;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-08-08T04:00:09;4.32;;;1.77;;
66256;SDS011;53049;43.446;3.698;2023-08-08T04:02:36;5.20;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-08-08T04:05:02;4.13;;;2.10;;
66256;SDS011;53049;43.446;3.698;2023-08-08T04:07:28;3.10;;;1.88;;
66256;SDS011;53049;43.446;3.698;2023-08-08T04:09:53;5.10;;;1.75;;
66256;SDS011;53049;43.446;3.698;2023-08-08T04:12:19;2.97;;;1.75;;
66256;SDS011;53049;43.446;3.698;2023-08-08T04:14:44;2.72;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-08-08T04:17:10;3.53;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-08-08T04:19:35;6.47;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-08-08T04:22:01;3.13;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-08-08T04:24:27;4.20;;;1.95;;
66256;SDS011;53049;43.446;3.698;2023-08-08T04:26:52;3.75;;;1.88;;
66256;SDS011;53049;43.446;3.698;2023-08-08T04:29:18;3.03;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-08-08T04:31:44;4.60;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-08-08T04:34:09;7.07;;;2.20;;
66256;SDS011;53049;43.446;3.698;2023-08-08T04:36:35;3.35;;;1.67;;
66256;SDS011;53049;43.446;3.698;2023-08-08T04:39:00;3.25;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-08-08T04:41:26;4.65;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-08-08T04:43:52;4.55;;;2.28;;
66256;SDS011;53049;43.446;3.698;2023-08-08T04:46:17;4.25;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-08-08T04:48:43;2.75;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-08-08T04:51:09;5.13;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-08-08T04:53:35;5.18;;;2.30;;
66256;SDS011;53049;43.446;3.698;2023-08-08T04:56:00;2.85;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-08-08T04:58:26;7.40;;;1.92;;
66256;SDS011;53049;43.446;3.698;2023-08-08T05:00:51;4.13;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-08-08T05:03:17;6.00;;;1.77;;
66256;SDS011;53049;43.446;3.698;2023-08-08T05:05:43;4.78;;;1.75;;
66256;SDS011;53049;43.446;3.698;2023-08-08T05:08:12;5.20;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-08-08T05:10:38;3.42;;;1.98;;
66256;SDS011;53049;43.446;3.698;2023-08-08T05:13:04;3.70;;;1.85;;
66256;SDS011;53049;43.446;3.698;2023-08-08T05:15:30;4.90;;;1.95;;
66256;SDS011;53049;43.446;3.698;2023-08-08T05:17:55;5.47;;;2.03;;
66256;SDS011;53049;43.446;3.698;2023-08-08T05:20:21;4.88;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-08-08T05:22:47;4.93;;;2.03;;
66256;SDS011;53049;43.446;3.698;2023-08-08T05:25:13;4.18;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-08-08T05:27:39;4.50;;;2.10;;
66256;SDS011;53049;43.446;3.698;2023-08-08T05:30:05;3.30;;;1.60;;
66256;SDS011;53049;43.446;3.698;2023-08-08T05:32:31;2.80;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-08-08T05:34:57;4.32;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-08-08T05:37:23;3.30;;;1.85;;
66256;SDS011;53049;43.446;3.698;2023-08-08T05:39:49;3.13;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-08-08T05:42:15;3.67;;;1.98;;
66256;SDS011;53049;43.446;3.698;2023-08-08T05:44:40;3.15;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-08-08T05:47:10;4.32;;;2.13;;
66256;SDS011;53049;43.446;3.698;2023-08-08T05:49:35;3.65;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-08-08T05:52:01;6.13;;;1.83;;
66256;SDS011;53049;43.446;3.698;2023-08-08T05:54:27;3.92;;;1.85;;
66256;SDS011;53049;43.446;3.698;2023-08-08T05:56:53;3.88;;;2.03;;
66256;SDS011;53049;43.446;3.698;2023-08-08T05:59:19;4.72;;;2.17;;
66256;SDS011;53049;43.446;3.698;2023-08-08T06:01:45;4.35;;;2.13;;
66256;SDS011;53049;43.446;3.698;2023-08-08T06:04:11;4.07;;;2.38;;
66256;SDS011;53049;43.446;3.698;2023-08-08T06:06:37;7.60;;;2.25;;
66256;SDS011;53049;43.446;3.698;2023-08-08T06:09:03;4.18;;;1.92;;
66256;SDS011;53049;43.446;3.698;2023-08-08T06:11:28;6.45;;;2.20;;
66256;SDS011;53049;43.446;3.698;2023-08-08T06:13:54;6.18;;;2.20;;
66256;SDS011;53049;43.446;3.698;2023-08-08T06:16:20;6.20;;;2.50;;
66256;SDS011;53049;43.446;3.698;2023-08-08T06:18:45;7.47;;;2.55;;
66256;SDS011;53049;43.446;3.698;2023-08-08T06:21:11;8.15;;;2.17;;
66256;SDS011;53049;43.446;3.698;2023-08-08T06:23:37;5.32;;;2.33;;
66256;SDS011;53049;43.446;3.698;2023-08-08T06:26:02;6.43;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-08-08T06:28:28;3.92;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-08-08T06:30:55;4.53;;;1.92;;
66256;SDS011;53049;43.446;3.698;2023-08-08T06:33:22;5.95;;;2.20;;
66256;SDS011;53049;43.446;3.698;2023-08-08T06:35:48;3.63;;;2.10;;
66256;SDS011;53049;43.446;3.698;2023-08-08T06:38:14;5.30;;;2.05;;
66256;SDS011;53049;43.446;3.698;2023-08-08T06:40:40;6.75;;;2.15;;
66256;SDS011;53049;43.446;3.698;2023-08-08T06:43:05;3.92;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-08-08T06:45:31;7.45;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-08-08T06:47:57;5.40;;;2.20;;
66256;SDS011;53049;43.446;3.698;2023-08-08T06:50:22;10.10;;;2.15;;
66256;SDS011;53049;43.446;3.698;2023-08-08T06:52:49;5.40;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-08-08T06:55:15;7.30;;;2.15;;
66256;SDS011;53049;43.446;3.698;2023-08-08T06:57:41;8.18;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-08-08T07:00:07;12.13;;;2.20;;
66256;SDS011;53049;43.446;3.698;2023-08-08T07:02:33;8.60;;;2.20;;
66256;SDS011;53049;43.446;3.698;2023-08-08T07:05:00;6.88;;;2.10;;
66256;SDS011;53049;43.446;3.698;2023-08-08T07:07:25;5.65;;;2.10;;
66256;SDS011;53049;43.446;3.698;2023-08-08T07:09:51;5.20;;;2.15;;
66256;SDS011;53049;43.446;3.698;2023-08-08T07:12:17;3.40;;;1.60;;
66256;SDS011;53049;43.446;3.698;2023-08-08T07:14:42;3.28;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-08-08T07:17:08;3.75;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-08-08T07:19:35;5.20;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-08-08T07:22:01;8.65;;;2.15;;
66256;SDS011;53049;43.446;3.698;2023-08-08T07:24:27;3.60;;;1.83;;
66256;SDS011;53049;43.446;3.698;2023-08-08T07:26:54;4.80;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-08-08T07:29:21;2.60;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-08-08T07:31:46;4.25;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-08-08T07:34:12;5.15;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-08-08T07:36:37;3.42;;;1.77;;
66256;SDS011;53049;43.446;3.698;2023-08-08T07:39:03;4.65;;;2.10;;
66256;SDS011;53049;43.446;3.698;2023-08-08T07:41:29;6.35;;;1.98;;
66256;SDS011;53049;43.446;3.698;2023-08-08T07:43:55;4.22;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-08-08T07:46:21;6.10;;;2.13;;
66256;SDS011;53049;43.446;3.698;2023-08-08T07:48:47;3.60;;;1.85;;
66256;SDS011;53049;43.446;3.698;2023-08-08T07:51:13;2.67;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-08-08T07:53:39;2.45;;;1.67;;
66256;SDS011;53049;43.446;3.698;2023-08-08T07:56:04;4.07;;;1.75;;
66256;SDS011;53049;43.446;3.698;2023-08-08T07:58:31;2.63;;;2.10;;
66256;SDS011;53049;43.446;3.698;2023-08-08T08:00:57;3.75;;;1.73;;
66256;SDS011;53049;43.446;3.698;2023-08-08T08:03:24;4.15;;;1.85;;
66256;SDS011;53049;43.446;3.698;2023-08-08T08:05:50;3.35;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-08-08T08:08:16;2.53;;;1.88;;
66256;SDS011;53049;43.446;3.698;2023-08-08T08:10:42;2.75;;;1.88;;
66256;SDS011;53049;43.446;3.698;2023-08-08T08:13:08;3.55;;;2.10;;
66256;SDS011;53049;43.446;3.698;2023-08-08T08:15:35;2.38;;;1.63;;
66256;SDS011;53049;43.446;3.698;2023-08-08T08:18:01;2.63;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-08-08T08:20:27;3.60;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-08-08T08:22:52;4.63;;;2.15;;
66256;SDS011;53049;43.446;3.698;2023-08-08T08:25:18;5.00;;;2.10;;
66256;SDS011;53049;43.446;3.698;2023-08-08T08:27:44;4.28;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-08-08T08:30:09;2.65;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-08-08T08:32:35;3.30;;;2.13;;
66256;SDS011;53049;43.446;3.698;2023-08-08T08:35:02;3.22;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-08-08T08:37:29;3.03;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-08-08T08:39:55;3.95;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-08-08T08:42:21;3.90;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-08-08T08:44:47;3.08;;;1.75;;
66256;SDS011;53049;43.446;3.698;2023-08-08T08:47:14;5.60;;;2.10;;
66256;SDS011;53049;43.446;3.698;2023-08-08T08:49:44;3.58;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-08-08T08:52:11;3.17;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-08-08T08:54:37;2.75;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-08-08T08:57:03;5.63;;;1.65;;
66256;SDS011;53049;43.446;3.698;2023-08-08T08:59:29;4.97;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-08-08T09:01:55;3.63;;;2.08;;
66256;SDS011;53049;43.446;3.698;2023-08-08T09:04:22;4.53;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-08-08T09:06:48;4.90;;;1.85;;
66256;SDS011;53049;43.446;3.698;2023-08-08T09:09:15;6.15;;;2.20;;
66256;SDS011;53049;43.446;3.698;2023-08-08T09:11:44;5.80;;;1.98;;
66256;SDS011;53049;43.446;3.698;2023-08-08T09:14:16;6.80;;;2.47;;
66256;SDS011;53049;43.446;3.698;2023-08-08T09:16:46;5.22;;;2.35;;
66256;SDS011;53049;43.446;3.698;2023-08-08T09:19:13;3.25;;;1.92;;
66256;SDS011;53049;43.446;3.698;2023-08-08T09:21:39;5.60;;;2.08;;
66256;SDS011;53049;43.446;3.698;2023-08-08T09:24:04;4.90;;;2.20;;
66256;SDS011;53049;43.446;3.698;2023-08-08T09:26:31;5.20;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-08-08T09:28:57;3.50;;;1.95;;
66256;SDS011;53049;43.446;3.698;2023-08-08T09:31:26;4.55;;;2.13;;
66256;SDS011;53049;43.446;3.698;2023-08-08T09:33:58;9.27;;;2.13;;
66256;SDS011;53049;43.446;3.698;2023-08-08T09:36:25;4.03;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-08-08T09:38:51;4.10;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-08-08T09:41:18;5.43;;;2.20;;
66256;SDS011;53049;43.446;3.698;2023-08-08T09:43:47;4.97;;;2.28;;
66256;SDS011;53049;43.446;3.698;2023-08-08T09:46:13;5.00;;;2.10;;
66256;SDS011;53049;43.446;3.698;2023-08-08T09:48:40;3.60;;;1.92;;
66256;SDS011;53049;43.446;3.698;2023-08-08T09:51:06;5.95;;;1.92;;
66256;SDS011;53049;43.446;3.698;2023-08-08T09:53:34;2.92;;;1.92;;
66256;SDS011;53049;43.446;3.698;2023-08-08T09:56:00;2.92;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-08-08T09:58:28;3.42;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-08-08T10:00:54;5.95;;;2.15;;
66256;SDS011;53049;43.446;3.698;2023-08-08T10:03:20;2.88;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-08-08T10:05:47;5.82;;;2.33;;
66256;SDS011;53049;43.446;3.698;2023-08-08T10:08:16;2.72;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-08-08T10:10:44;2.95;;;1.75;;
66256;SDS011;53049;43.446;3.698;2023-08-08T10:13:21;3.90;;;1.92;;
66256;SDS011;53049;43.446;3.698;2023-08-08T10:15:48;3.08;;;1.85;;
66256;SDS011;53049;43.446;3.698;2023-08-08T10:18:14;1.77;;;1.65;;
66256;SDS011;53049;43.446;3.698;2023-08-08T10:20:44;3.78;;;1.98;;
66256;SDS011;53049;43.446;3.698;2023-08-08T10:23:14;3.38;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-08-08T10:25:48;3.88;;;2.05;;
66256;SDS011;53049;43.446;3.698;2023-08-08T10:28:17;6.18;;;1.92;;
66256;SDS011;53049;43.446;3.698;2023-08-08T10:33:19;4.07;;;2.03;;
66256;SDS011;53049;43.446;3.698;2023-08-08T10:35:59;4.38;;;2.10;;
66256;SDS011;53049;43.446;3.698;2023-08-08T10:38:26;6.05;;;1.85;;
66256;SDS011;53049;43.446;3.698;2023-08-08T10:41:05;4.13;;;2.20;;
66256;SDS011;53049;43.446;3.698;2023-08-08T10:43:33;5.75;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-08-08T10:46:02;4.65;;;2.17;;
66256;SDS011;53049;43.446;3.698;2023-08-08T10:48:29;4.97;;;2.13;;
66256;SDS011;53049;43.446;3.698;2023-08-08T10:50:57;7.35;;;2.65;;
66256;SDS011;53049;43.446;3.698;2023-08-08T10:53:27;5.00;;;2.03;;
66256;SDS011;53049;43.446;3.698;2023-08-08T10:56:00;4.97;;;2.10;;
66256;SDS011;53049;43.446;3.698;2023-08-08T10:58:40;4.88;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-08-08T11:01:11;3.20;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-08-08T11:03:38;3.13;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-08-08T11:06:08;4.28;;;1.88;;
66256;SDS011;53049;43.446;3.698;2023-08-08T11:08:34;4.22;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-08-08T11:11:03;4.18;;;1.75;;
66256;SDS011;53049;43.446;3.698;2023-08-08T11:13:29;4.88;;;2.13;;
66256;SDS011;53049;43.446;3.698;2023-08-08T11:15:55;4.60;;;1.95;;
66256;SDS011;53049;43.446;3.698;2023-08-08T11:18:22;5.18;;;2.05;;
66256;SDS011;53049;43.446;3.698;2023-08-08T11:20:48;3.65;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-08-08T11:23:14;4.78;;;2.05;;
66256;SDS011;53049;43.446;3.698;2023-08-08T11:25:41;6.25;;;1.85;;
66256;SDS011;53049;43.446;3.698;2023-08-08T11:28:08;3.80;;;1.95;;
66256;SDS011;53049;43.446;3.698;2023-08-08T11:30:37;3.50;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-08-08T11:33:05;5.35;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-08-08T11:35:31;5.40;;;2.25;;
66256;SDS011;53049;43.446;3.698;2023-08-08T11:37:59;3.15;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-08-08T11:40:26;3.95;;;2.33;;
66256;SDS011;53049;43.446;3.698;2023-08-08T11:42:53;5.97;;;2.10;;
66256;SDS011;53049;43.446;3.698;2023-08-08T11:45:20;4.43;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-08-08T11:47:50;6.15;;;1.92;;
66256;SDS011;53049;43.446;3.698;2023-08-08T11:50:18;6.50;;;1.98;;
66256;SDS011;53049;43.446;3.698;2023-08-08T11:52:45;7.38;;;2.20;;
66256;SDS011;53049;43.446;3.698;2023-08-08T11:55:12;4.28;;;2.15;;
66256;SDS011;53049;43.446;3.698;2023-08-08T11:57:38;4.15;;;2.10;;
66256;SDS011;53049;43.446;3.698;2023-08-08T12:00:06;3.88;;;1.98;;
66256;SDS011;53049;43.446;3.698;2023-08-08T12:02:34;4.78;;;2.10;;
66256;SDS011;53049;43.446;3.698;2023-08-08T12:05:06;3.00;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-08-08T12:07:34;3.22;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-08-08T12:10:02;6.00;;;1.92;;
66256;SDS011;53049;43.446;3.698;2023-08-08T12:12:29;4.25;;;2.10;;
66256;SDS011;53049;43.446;3.698;2023-08-08T12:14:59;6.13;;;2.60;;
66256;SDS011;53049;43.446;3.698;2023-08-08T12:17:31;5.93;;;2.67;;
66256;SDS011;53049;43.446;3.698;2023-08-08T12:20:00;5.63;;;2.25;;
66256;SDS011;53049;43.446;3.698;2023-08-08T12:22:26;3.85;;;2.10;;
66256;SDS011;53049;43.446;3.698;2023-08-08T12:24:51;5.45;;;2.35;;
66256;SDS011;53049;43.446;3.698;2023-08-08T12:27:17;3.03;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-08-08T12:29:43;4.75;;;2.38;;
66256;SDS011;53049;43.446;3.698;2023-08-08T12:32:09;3.95;;;2.10;;
66256;SDS011;53049;43.446;3.698;2023-08-08T12:34:35;4.50;;;2.50;;
66256;SDS011;53049;43.446;3.698;2023-08-08T12:37:01;3.85;;;1.92;;
66256;SDS011;53049;43.446;3.698;2023-08-08T12:39:27;3.90;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-08-08T12:41:53;3.70;;;2.40;;
66256;SDS011;53049;43.446;3.698;2023-08-08T12:44:19;3.53;;;2.10;;
66256;SDS011;53049;43.446;3.698;2023-08-08T12:46:45;3.20;;;1.95;;
66256;SDS011;53049;43.446;3.698;2023-08-08T12:49:10;2.70;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-08-08T12:51:36;6.07;;;1.88;;
66256;SDS011;53049;43.446;3.698;2023-08-08T12:54:02;2.97;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-08-08T12:56:28;3.22;;;1.77;;
66256;SDS011;53049;43.446;3.698;2023-08-08T12:58:54;3.67;;;2.08;;
66256;SDS011;53049;43.446;3.698;2023-08-08T13:01:19;3.92;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-08-08T13:03:45;8.25;;;2.13;;
66256;SDS011;53049;43.446;3.698;2023-08-08T13:06:11;4.70;;;2.15;;
66256;SDS011;53049;43.446;3.698;2023-08-08T13:08:38;3.33;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-08-08T13:11:04;3.75;;;2.13;;
66256;SDS011;53049;43.446;3.698;2023-08-08T13:13:30;5.78;;;2.38;;
66256;SDS011;53049;43.446;3.698;2023-08-08T13:15:56;4.07;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-08-08T13:18:22;4.40;;;2.10;;
66256;SDS011;53049;43.446;3.698;2023-08-08T13:20:47;4.72;;;2.20;;
66256;SDS011;53049;43.446;3.698;2023-08-08T13:23:13;4.38;;;2.08;;
66256;SDS011;53049;43.446;3.698;2023-08-08T13:25:39;3.60;;;1.92;;
66256;SDS011;53049;43.446;3.698;2023-08-08T13:28:05;4.43;;;2.10;;
66256;SDS011;53049;43.446;3.698;2023-08-08T13:30:31;5.97;;;2.22;;
66256;SDS011;53049;43.446;3.698;2023-08-08T13:32:58;5.43;;;2.40;;
66256;SDS011;53049;43.446;3.698;2023-08-08T13:35:24;5.53;;;2.20;;
66256;SDS011;53049;43.446;3.698;2023-08-08T13:37:50;4.45;;;2.13;;
66256;SDS011;53049;43.446;3.698;2023-08-08T13:40:17;4.50;;;2.33;;
66256;SDS011;53049;43.446;3.698;2023-08-08T13:42:43;4.95;;;2.60;;
66256;SDS011;53049;43.446;3.698;2023-08-08T13:45:12;4.40;;;2.20;;
66256;SDS011;53049;43.446;3.698;2023-08-08T13:47:39;6.05;;;2.13;;
66256;SDS011;53049;43.446;3.698;2023-08-08T13:50:04;4.82;;;2.25;;
66256;SDS011;53049;43.446;3.698;2023-08-08T13:52:31;4.47;;;2.45;;
66256;SDS011;53049;43.446;3.698;2023-08-08T13:54:58;4.55;;;2.50;;
66256;SDS011;53049;43.446;3.698;2023-08-08T13:57:23;5.15;;;2.20;;
66256;SDS011;53049;43.446;3.698;2023-08-08T13:59:49;6.07;;;2.17;;
66256;SDS011;53049;43.446;3.698;2023-08-08T14:02:14;7.50;;;2.60;;
66256;SDS011;53049;43.446;3.698;2023-08-08T14:04:43;3.63;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-08-08T14:07:11;3.75;;;2.10;;
66256;SDS011;53049;43.446;3.698;2023-08-08T14:09:37;4.15;;;2.03;;
66256;SDS011;53049;43.446;3.698;2023-08-08T14:12:03;7.75;;;2.33;;
66256;SDS011;53049;43.446;3.698;2023-08-08T14:14:29;3.70;;;2.35;;
66256;SDS011;53049;43.446;3.698;2023-08-08T14:16:55;4.28;;;2.38;;
66256;SDS011;53049;43.446;3.698;2023-08-08T14:19:20;5.15;;;2.30;;
66256;SDS011;53049;43.446;3.698;2023-08-08T14:21:46;4.60;;;2.15;;
66256;SDS011;53049;43.446;3.698;2023-08-08T14:24:12;4.68;;;2.30;;
66256;SDS011;53049;43.446;3.698;2023-08-08T14:26:37;5.43;;;2.33;;
66256;SDS011;53049;43.446;3.698;2023-08-08T14:29:03;6.32;;;2.47;;
66256;SDS011;53049;43.446;3.698;2023-08-08T14:31:29;3.83;;;2.15;;
66256;SDS011;53049;43.446;3.698;2023-08-08T14:33:56;3.13;;;2.10;;
66256;SDS011;53049;43.446;3.698;2023-08-08T14:36:21;4.03;;;2.20;;
66256;SDS011;53049;43.446;3.698;2023-08-08T14:38:47;7.93;;;2.33;;
66256;SDS011;53049;43.446;3.698;2023-08-08T14:41:13;2.72;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-08-08T14:43:38;4.65;;;2.60;;
66256;SDS011;53049;43.446;3.698;2023-08-08T14:46:04;5.70;;;2.47;;
66256;SDS011;53049;43.446;3.698;2023-08-08T14:48:30;6.80;;;2.40;;