sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73136;SDS011;61329;45.638;11.714;2022-07-29T00:00:07;5.93;;;2.50;;
73136;SDS011;61329;45.638;11.714;2022-07-29T00:02:34;4.43;;;2.33;;
73136;SDS011;61329;45.638;11.714;2022-07-29T00:05:00;5.10;;;2.10;;
73136;SDS011;61329;45.638;11.714;2022-07-29T00:07:27;4.70;;;2.22;;
73136;SDS011;61329;45.638;11.714;2022-07-29T00:09:53;6.25;;;2.40;;
73136;SDS011;61329;45.638;11.714;2022-07-29T00:12:20;4.57;;;2.17;;
73136;SDS011;61329;45.638;11.714;2022-07-29T00:14:47;4.88;;;2.20;;
73136;SDS011;61329;45.638;11.714;2022-07-29T00:17:14;5.25;;;2.10;;
73136;SDS011;61329;45.638;11.714;2022-07-29T00:19:40;5.35;;;2.30;;
73136;SDS011;61329;45.638;11.714;2022-07-29T00:22:06;4.80;;;1.93;;
73136;SDS011;61329;45.638;11.714;2022-07-29T00:24:32;4.93;;;2.17;;
73136;SDS011;61329;45.638;11.714;2022-07-29T00:26:57;5.57;;;2.50;;
73136;SDS011;61329;45.638;11.714;2022-07-29T00:29:23;4.40;;;2.10;;
73136;SDS011;61329;45.638;11.714;2022-07-29T00:31:49;6.03;;;2.88;;
73136;SDS011;61329;45.638;11.714;2022-07-29T00:34:16;5.70;;;2.20;;
73136;SDS011;61329;45.638;11.714;2022-07-29T00:37:00;4.40;;;2.00;;
73136;SDS011;61329;45.638;11.714;2022-07-29T00:39:26;6.07;;;2.30;;
73136;SDS011;61329;45.638;11.714;2022-07-29T00:41:52;5.63;;;2.20;;
73136;SDS011;61329;45.638;11.714;2022-07-29T00:44:18;5.05;;;2.30;;
73136;SDS011;61329;45.638;11.714;2022-07-29T00:46:44;5.00;;;2.10;;
73136;SDS011;61329;45.638;11.714;2022-07-29T00:49:10;5.10;;;1.65;;
73136;SDS011;61329;45.638;11.714;2022-07-29T00:51:36;4.43;;;1.60;;
73136;SDS011;61329;45.638;11.714;2022-07-29T00:54:03;3.78;;;1.70;;
73136;SDS011;61329;45.638;11.714;2022-07-29T00:56:30;4.57;;;1.52;;
73136;SDS011;61329;45.638;11.714;2022-07-29T00:58:57;3.90;;;1.77;;
73136;SDS011;61329;45.638;11.714;2022-07-29T01:01:24;4.43;;;1.75;;
73136;SDS011;61329;45.638;11.714;2022-07-29T01:03:50;5.05;;;1.90;;
73136;SDS011;61329;45.638;11.714;2022-07-29T01:06:16;3.55;;;1.70;;
73136;SDS011;61329;45.638;11.714;2022-07-29T01:08:43;4.87;;;2.00;;
73136;SDS011;61329;45.638;11.714;2022-07-29T01:11:12;3.83;;;1.40;;
73136;SDS011;61329;45.638;11.714;2022-07-29T01:13:39;4.45;;;1.48;;
73136;SDS011;61329;45.638;11.714;2022-07-29T01:16:13;3.95;;;1.70;;
73136;SDS011;61329;45.638;11.714;2022-07-29T01:18:46;3.33;;;1.55;;
73136;SDS011;61329;45.638;11.714;2022-07-29T01:26:49;5.30;;;1.70;;
73136;SDS011;61329;45.638;11.714;2022-07-29T01:29:30;3.30;;;1.38;;
73136;SDS011;61329;45.638;11.714;2022-07-29T01:37:18;4.68;;;1.80;;
73136;SDS011;61329;45.638;11.714;2022-07-29T01:39:52;3.28;;;1.40;;
73136;SDS011;61329;45.638;11.714;2022-07-29T01:45:03;3.83;;;1.50;;
73136;SDS011;61329;45.638;11.714;2022-07-29T01:47:40;3.10;;;1.47;;
73136;SDS011;61329;45.638;11.714;2022-07-29T01:50:31;3.95;;;1.40;;
73136;SDS011;61329;45.638;11.714;2022-07-29T01:53:00;4.15;;;1.73;;
73136;SDS011;61329;45.638;11.714;2022-07-29T01:55:31;4.57;;;1.50;;
73136;SDS011;61329;45.638;11.714;2022-07-29T01:58:00;3.70;;;1.60;;
73136;SDS011;61329;45.638;11.714;2022-07-29T02:00:28;4.13;;;1.50;;
73136;SDS011;61329;45.638;11.714;2022-07-29T02:02:56;4.10;;;1.52;;
73136;SDS011;61329;45.638;11.714;2022-07-29T02:05:25;3.67;;;1.42;;
73136;SDS011;61329;45.638;11.714;2022-07-29T02:07:53;4.10;;;1.67;;
73136;SDS011;61329;45.638;11.714;2022-07-29T02:10:21;4.18;;;1.65;;
73136;SDS011;61329;45.638;11.714;2022-07-29T02:12:53;3.40;;;1.50;;
73136;SDS011;61329;45.638;11.714;2022-07-29T02:15:22;4.03;;;1.60;;
73136;SDS011;61329;45.638;11.714;2022-07-29T02:17:51;3.70;;;1.52;;
73136;SDS011;61329;45.638;11.714;2022-07-29T02:20:25;4.15;;;1.60;;
73136;SDS011;61329;45.638;11.714;2022-07-29T02:22:52;3.35;;;1.30;;
73136;SDS011;61329;45.638;11.714;2022-07-29T02:25:21;2.83;;;1.30;;
73136;SDS011;61329;45.638;11.714;2022-07-29T02:27:49;3.55;;;1.45;;
73136;SDS011;61329;45.638;11.714;2022-07-29T02:30:16;3.08;;;1.50;;
73136;SDS011;61329;45.638;11.714;2022-07-29T02:32:45;3.65;;;1.35;;
73136;SDS011;61329;45.638;11.714;2022-07-29T02:35:12;3.42;;;1.45;;
73136;SDS011;61329;45.638;11.714;2022-07-29T02:37:40;3.70;;;1.47;;
73136;SDS011;61329;45.638;11.714;2022-07-29T02:40:08;3.97;;;1.70;;
73136;SDS011;61329;45.638;11.714;2022-07-29T02:42:36;3.65;;;1.52;;
73136;SDS011;61329;45.638;11.714;2022-07-29T02:45:06;3.67;;;1.50;;
73136;SDS011;61329;45.638;11.714;2022-07-29T02:47:38;3.75;;;1.48;;
73136;SDS011;61329;45.638;11.714;2022-07-29T02:50:19;4.27;;;1.50;;
73136;SDS011;61329;45.638;11.714;2022-07-29T02:52:52;2.85;;;1.40;;
73136;SDS011;61329;45.638;11.714;2022-07-29T02:56:06;4.25;;;1.33;;
73136;SDS011;61329;45.638;11.714;2022-07-29T02:58:18;5.90;;;1.73;;
73136;SDS011;61329;45.638;11.714;2022-07-29T03:00:53;3.47;;;1.45;;
73136;SDS011;61329;45.638;11.714;2022-07-29T03:03:22;4.73;;;1.70;;
73136;SDS011;61329;45.638;11.714;2022-07-29T03:05:55;3.63;;;1.52;;
73136;SDS011;61329;45.638;11.714;2022-07-29T03:08:23;3.70;;;1.40;;
73136;SDS011;61329;45.638;11.714;2022-07-29T03:10:49;4.38;;;1.70;;
73136;SDS011;61329;45.638;11.714;2022-07-29T03:13:17;3.72;;;1.77;;
73136;SDS011;61329;45.638;11.714;2022-07-29T03:15:44;5.63;;;1.63;;
73136;SDS011;61329;45.638;11.714;2022-07-29T03:18:10;3.90;;;1.40;;
73136;SDS011;61329;45.638;11.714;2022-07-29T03:20:37;2.72;;;1.40;;
73136;SDS011;61329;45.638;11.714;2022-07-29T03:23:04;4.28;;;1.55;;
73136;SDS011;61329;45.638;11.714;2022-07-29T03:25:30;3.60;;;1.40;;
73136;SDS011;61329;45.638;11.714;2022-07-29T03:27:56;4.07;;;1.60;;
73136;SDS011;61329;45.638;11.714;2022-07-29T03:30:22;3.08;;;1.35;;
73136;SDS011;61329;45.638;11.714;2022-07-29T03:32:49;3.95;;;1.60;;
73136;SDS011;61329;45.638;11.714;2022-07-29T03:35:15;3.42;;;1.58;;
73136;SDS011;61329;45.638;11.714;2022-07-29T03:37:44;3.20;;;1.33;;
73136;SDS011;61329;45.638;11.714;2022-07-29T03:40:12;4.05;;;1.88;;
73136;SDS011;61329;45.638;11.714;2022-07-29T03:42:42;4.38;;;1.40;;
73136;SDS011;61329;45.638;11.714;2022-07-29T03:45:11;4.30;;;1.55;;
73136;SDS011;61329;45.638;11.714;2022-07-29T03:47:42;3.80;;;1.70;;
73136;SDS011;61329;45.638;11.714;2022-07-29T03:50:14;4.73;;;1.50;;
73136;SDS011;61329;45.638;11.714;2022-07-29T03:52:41;3.38;;;1.60;;
73136;SDS011;61329;45.638;11.714;2022-07-29T03:55:07;6.25;;;1.67;;
73136;SDS011;61329;45.638;11.714;2022-07-29T03:57:34;3.65;;;1.50;;
73136;SDS011;61329;45.638;11.714;2022-07-29T04:00:03;4.63;;;1.60;;
73136;SDS011;61329;45.638;11.714;2022-07-29T04:02:30;3.43;;;1.50;;
73136;SDS011;61329;45.638;11.714;2022-07-29T04:04:57;4.20;;;1.63;;
73136;SDS011;61329;45.638;11.714;2022-07-29T04:07:23;3.80;;;1.58;;
73136;SDS011;61329;45.638;11.714;2022-07-29T04:09:49;5.53;;;1.73;;
73136;SDS011;61329;45.638;11.714;2022-07-29T04:12:15;6.30;;;1.70;;
73136;SDS011;61329;45.638;11.714;2022-07-29T04:14:41;5.38;;;1.25;;
73136;SDS011;61329;45.638;11.714;2022-07-29T04:17:06;3.65;;;1.30;;
73136;SDS011;61329;45.638;11.714;2022-07-29T04:19:32;3.60;;;1.50;;
73136;SDS011;61329;45.638;11.714;2022-07-29T04:21:59;5.45;;;1.50;;
73136;SDS011;61329;45.638;11.714;2022-07-29T04:24:26;5.57;;;1.58;;
73136;SDS011;61329;45.638;11.714;2022-07-29T04:26:52;3.35;;;1.42;;
73136;SDS011;61329;45.638;11.714;2022-07-29T04:29:19;3.50;;;1.40;;
73136;SDS011;61329;45.638;11.714;2022-07-29T04:31:45;3.70;;;1.60;;
73136;SDS011;61329;45.638;11.714;2022-07-29T04:34:11;5.72;;;1.67;;
73136;SDS011;61329;45.638;11.714;2022-07-29T04:36:37;3.85;;;1.40;;
73136;SDS011;61329;45.638;11.714;2022-07-29T04:39:03;4.97;;;1.38;;
73136;SDS011;61329;45.638;11.714;2022-07-29T04:41:29;4.63;;;1.50;;
73136;SDS011;61329;45.638;11.714;2022-07-29T04:43:56;3.60;;;1.53;;
73136;SDS011;61329;45.638;11.714;2022-07-29T04:46:21;2.90;;;1.45;;
73136;SDS011;61329;45.638;11.714;2022-07-29T04:48:47;4.10;;;1.80;;
73136;SDS011;61329;45.638;11.714;2022-07-29T04:51:15;4.80;;;1.98;;
73136;SDS011;61329;45.638;11.714;2022-07-29T04:53:41;4.03;;;1.70;;
73136;SDS011;61329;45.638;11.714;2022-07-29T04:56:07;4.45;;;1.67;;
73136;SDS011;61329;45.638;11.714;2022-07-29T04:58:36;4.38;;;1.67;;
73136;SDS011;61329;45.638;11.714;2022-07-29T05:01:02;4.20;;;1.70;;
73136;SDS011;61329;45.638;11.714;2022-07-29T05:03:29;4.78;;;1.55;;
73136;SDS011;61329;45.638;11.714;2022-07-29T05:05:55;4.75;;;1.73;;
73136;SDS011;61329;45.638;11.714;2022-07-29T05:08:21;3.78;;;1.63;;
73136;SDS011;61329;45.638;11.714;2022-07-29T05:10:47;3.90;;;1.70;;
73136;SDS011;61329;45.638;11.714;2022-07-29T05:13:12;4.15;;;1.65;;
73136;SDS011;61329;45.638;11.714;2022-07-29T05:15:38;4.07;;;1.80;;
73136;SDS011;61329;45.638;11.714;2022-07-29T05:18:05;3.95;;;1.63;;
73136;SDS011;61329;45.638;11.714;2022-07-29T05:20:31;5.35;;;2.13;;
73136;SDS011;61329;45.638;11.714;2022-07-29T05:22:59;5.27;;;1.80;;
73136;SDS011;61329;45.638;11.714;2022-07-29T05:25:26;4.28;;;1.60;;
73136;SDS011;61329;45.638;11.714;2022-07-29T05:27:53;3.90;;;1.73;;
73136;SDS011;61329;45.638;11.714;2022-07-29T05:30:20;4.28;;;1.83;;
73136;SDS011;61329;45.638;11.714;2022-07-29T05:32:46;5.78;;;1.63;;
73136;SDS011;61329;45.638;11.714;2022-07-29T05:35:12;4.43;;;1.77;;
73136;SDS011;61329;45.638;11.714;2022-07-29T05:37:39;5.03;;;1.83;;
73136;SDS011;61329;45.638;11.714;2022-07-29T05:40:05;3.60;;;1.80;;
73136;SDS011;61329;45.638;11.714;2022-07-29T05:42:32;4.70;;;1.90;;
73136;SDS011;61329;45.638;11.714;2022-07-29T05:44:58;4.33;;;1.70;;
73136;SDS011;61329;45.638;11.714;2022-07-29T05:47:25;4.35;;;1.80;;
73136;SDS011;61329;45.638;11.714;2022-07-29T05:49:51;4.18;;;1.98;;
73136;SDS011;61329;45.638;11.714;2022-07-29T05:52:17;4.20;;;2.00;;
73136;SDS011;61329;45.638;11.714;2022-07-29T05:54:43;4.88;;;2.15;;
73136;SDS011;61329;45.638;11.714;2022-07-29T05:57:19;5.60;;;2.10;;
73136;SDS011;61329;45.638;11.714;2022-07-29T05:59:46;5.53;;;2.30;;
73136;SDS011;61329;45.638;11.714;2022-07-29T06:02:12;5.95;;;2.25;;
73136;SDS011;61329;45.638;11.714;2022-07-29T06:04:38;4.47;;;1.92;;
73136;SDS011;61329;45.638;11.714;2022-07-29T06:07:05;4.97;;;2.07;;
73136;SDS011;61329;45.638;11.714;2022-07-29T06:09:31;4.60;;;2.00;;
73136;SDS011;61329;45.638;11.714;2022-07-29T06:12:01;4.03;;;1.90;;
73136;SDS011;61329;45.638;11.714;2022-07-29T06:14:29;5.10;;;2.10;;
73136;SDS011;61329;45.638;11.714;2022-07-29T06:16:58;6.93;;;1.90;;
73136;SDS011;61329;45.638;11.714;2022-07-29T06:19:26;4.82;;;1.80;;
73136;SDS011;61329;45.638;11.714;2022-07-29T06:21:53;4.93;;;2.03;;
73136;SDS011;61329;45.638;11.714;2022-07-29T06:24:22;3.80;;;1.88;;
73136;SDS011;61329;45.638;11.714;2022-07-29T06:26:48;5.88;;;2.15;;
73136;SDS011;61329;45.638;11.714;2022-07-29T06:29:14;5.10;;;2.03;;
73136;SDS011;61329;45.638;11.714;2022-07-29T06:31:40;4.85;;;1.83;;
73136;SDS011;61329;45.638;11.714;2022-07-29T06:34:06;4.40;;;2.00;;
73136;SDS011;61329;45.638;11.714;2022-07-29T06:36:35;4.80;;;2.00;;
73136;SDS011;61329;45.638;11.714;2022-07-29T06:39:05;5.03;;;1.80;;
73136;SDS011;61329;45.638;11.714;2022-07-29T06:41:34;4.30;;;2.13;;
73136;SDS011;61329;45.638;11.714;2022-07-29T06:44:05;3.83;;;1.77;;
73136;SDS011;61329;45.638;11.714;2022-07-29T06:46:33;6.20;;;1.92;;
73136;SDS011;61329;45.638;11.714;2022-07-29T06:49:04;4.25;;;1.90;;
73136;SDS011;61329;45.638;11.714;2022-07-29T06:51:30;6.20;;;2.20;;
73136;SDS011;61329;45.638;11.714;2022-07-29T06:53:55;3.72;;;1.88;;
73136;SDS011;61329;45.638;11.714;2022-07-29T06:56:25;4.90;;;1.88;;
73136;SDS011;61329;45.638;11.714;2022-07-29T06:58:51;5.05;;;1.80;;
73136;SDS011;61329;45.638;11.714;2022-07-29T07:01:17;4.10;;;2.07;;
73136;SDS011;61329;45.638;11.714;2022-07-29T07:03:43;5.70;;;1.90;;
73136;SDS011;61329;45.638;11.714;2022-07-29T07:06:09;4.90;;;2.00;;
73136;SDS011;61329;45.638;11.714;2022-07-29T07:08:35;6.87;;;2.30;;
73136;SDS011;61329;45.638;11.714;2022-07-29T07:11:00;15.57;;;2.65;;
73136;SDS011;61329;45.638;11.714;2022-07-29T07:13:26;3.70;;;1.80;;
73136;SDS011;61329;45.638;11.714;2022-07-29T07:15:56;4.07;;;1.87;;
73136;SDS011;61329;45.638;11.714;2022-07-29T07:18:22;3.05;;;1.50;;
73136;SDS011;61329;45.638;11.714;2022-07-29T07:20:47;3.22;;;1.67;;
73136;SDS011;61329;45.638;11.714;2022-07-29T07:23:13;5.00;;;1.90;;
73136;SDS011;61329;45.638;11.714;2022-07-29T07:25:39;4.07;;;1.80;;
73136;SDS011;61329;45.638;11.714;2022-07-29T07:28:05;5.38;;;1.90;;
73136;SDS011;61329;45.638;11.714;2022-07-29T07:30:31;3.77;;;1.70;;
73136;SDS011;61329;45.638;11.714;2022-07-29T07:32:57;3.72;;;1.90;;
73136;SDS011;61329;45.638;11.714;2022-07-29T07:35:24;4.32;;;1.80;;
73136;SDS011;61329;45.638;11.714;2022-07-29T07:37:52;3.60;;;1.75;;
73136;SDS011;61329;45.638;11.714;2022-07-29T07:40:19;4.43;;;1.75;;
73136;SDS011;61329;45.638;11.714;2022-07-29T07:42:44;4.47;;;1.87;;
73136;SDS011;61329;45.638;11.714;2022-07-29T07:45:11;4.43;;;1.80;;
73136;SDS011;61329;45.638;11.714;2022-07-29T07:47:37;3.67;;;1.80;;
73136;SDS011;61329;45.638;11.714;2022-07-29T07:50:04;3.40;;;1.60;;
73136;SDS011;61329;45.638;11.714;2022-07-29T07:52:31;3.25;;;1.70;;
73136;SDS011;61329;45.638;11.714;2022-07-29T07:54:57;3.25;;;1.77;;
73136;SDS011;61329;45.638;11.714;2022-07-29T07:57:23;3.55;;;1.80;;
73136;SDS011;61329;45.638;11.714;2022-07-29T07:59:49;4.53;;;2.00;;
73136;SDS011;61329;45.638;11.714;2022-07-29T08:02:15;3.78;;;1.92;;
73136;SDS011;61329;45.638;11.714;2022-07-29T08:04:41;4.20;;;1.85;;
73136;SDS011;61329;45.638;11.714;2022-07-29T08:07:08;3.60;;;1.80;;
73136;SDS011;61329;45.638;11.714;2022-07-29T08:09:35;4.93;;;2.27;;
73136;SDS011;61329;45.638;11.714;2022-07-29T08:12:01;3.30;;;1.83;;
73136;SDS011;61329;45.638;11.714;2022-07-29T08:14:29;5.20;;;2.00;;
73136;SDS011;61329;45.638;11.714;2022-07-29T08:16:55;3.80;;;2.00;;
73136;SDS011;61329;45.638;11.714;2022-07-29T08:19:21;3.10;;;1.75;;
73136;SDS011;61329;45.638;11.714;2022-07-29T08:21:47;3.80;;;2.10;;
73136;SDS011;61329;45.638;11.714;2022-07-29T08:24:13;4.68;;;2.00;;
73136;SDS011;61329;45.638;11.714;2022-07-29T08:26:57;4.90;;;1.90;;
73136;SDS011;61329;45.638;11.714;2022-07-29T08:29:23;4.43;;;1.90;;
73136;SDS011;61329;45.638;11.714;2022-07-29T08:31:49;4.20;;;1.83;;
73136;SDS011;61329;45.638;11.714;2022-07-29T08:34:15;4.20;;;2.00;;
73136;SDS011;61329;45.638;11.714;2022-07-29T08:36:42;5.70;;;2.03;;
73136;SDS011;61329;45.638;11.714;2022-07-29T08:39:12;4.18;;;1.88;;
73136;SDS011;61329;45.638;11.714;2022-07-29T08:41:44;4.30;;;1.73;;
73136;SDS011;61329;45.638;11.714;2022-07-29T08:44:13;5.93;;;2.30;;
73136;SDS011;61329;45.638;11.714;2022-07-29T08:46:43;5.88;;;2.22;;
73136;SDS011;61329;45.638;11.714;2022-07-29T08:49:09;4.23;;;1.80;;
73136;SDS011;61329;45.638;11.714;2022-07-29T08:51:36;5.15;;;2.30;;
73136;SDS011;61329;45.638;11.714;2022-07-29T08:54:05;6.25;;;2.45;;
73136;SDS011;61329;45.638;11.714;2022-07-29T08:56:33;5.38;;;2.20;;
73136;SDS011;61329;45.638;11.714;2022-07-29T08:59:02;5.18;;;2.40;;
73136;SDS011;61329;45.638;11.714;2022-07-29T09:01:30;4.43;;;1.87;;
73136;SDS011;61329;45.638;11.714;2022-07-29T09:03:58;5.43;;;2.10;;
73136;SDS011;61329;45.638;11.714;2022-07-29T09:06:28;4.80;;;2.20;;
73136;SDS011;61329;45.638;11.714;2022-07-29T09:08:59;5.32;;;2.20;;
73136;SDS011;61329;45.638;11.714;2022-07-29T09:11:25;5.35;;;2.20;;
73136;SDS011;61329;45.638;11.714;2022-07-29T09:13:52;5.20;;;2.30;;
73136;SDS011;61329;45.638;11.714;2022-07-29T09:16:18;4.50;;;1.85;;
73136;SDS011;61329;45.638;11.714;2022-07-29T09:18:44;4.88;;;2.10;;
73136;SDS011;61329;45.638;11.714;2022-07-29T09:21:15;5.50;;;2.47;;
73136;SDS011;61329;45.638;11.714;2022-07-29T09:26:37;5.10;;;2.57;;
73136;SDS011;61329;45.638;11.714;2022-07-29T09:29:09;4.57;;;2.17;;
73136;SDS011;61329;45.638;11.714;2022-07-29T09:31:46;4.88;;;2.25;;
73136;SDS011;61329;45.638;11.714;2022-07-29T09:34:14;4.90;;;2.13;;
73136;SDS011;61329;45.638;11.714;2022-07-29T09:36:44;5.10;;;2.10;;
73136;SDS011;61329;45.638;11.714;2022-07-29T09:39:12;4.60;;;2.10;;
73136;SDS011;61329;45.638;11.714;2022-07-29T09:41:49;5.65;;;2.00;;
73136;SDS011;61329;45.638;11.714;2022-07-29T09:44:19;4.30;;;2.40;;
73136;SDS011;61329;45.638;11.714;2022-07-29T09:47:19;8.90;;;2.10;;
73136;SDS011;61329;45.638;11.714;2022-07-29T09:49:56;4.57;;;2.33;;
73136;SDS011;61329;45.638;11.714;2022-07-29T09:52:26;4.57;;;2.20;;
73136;SDS011;61329;45.638;11.714;2022-07-29T09:55:16;4.80;;;2.30;;
73136;SDS011;61329;45.638;11.714;2022-07-29T09:57:40;5.80;;;2.40;;
73136;SDS011;61329;45.638;11.714;2022-07-29T10:02:35;4.53;;;2.25;;
73136;SDS011;61329;45.638;11.714;2022-07-29T10:05:04;5.63;;;2.23;;
73136;SDS011;61329;45.638;11.714;2022-07-29T10:07:44;5.07;;;2.53;;
73136;SDS011;61329;45.638;11.714;2022-07-29T10:10:21;5.10;;;2.40;;
73136;SDS011;61329;45.638;11.714;2022-07-29T10:12:52;4.55;;;2.40;;
73136;SDS011;61329;45.638;11.714;2022-07-29T10:15:23;5.03;;;2.30;;
73136;SDS011;61329;45.638;11.714;2022-07-29T10:17:51;4.67;;;2.33;;
73136;SDS011;61329;45.638;11.714;2022-07-29T10:20:18;4.20;;;2.00;;
73136;SDS011;61329;45.638;11.714;2022-07-29T10:22:45;5.45;;;2.30;;
73136;SDS011;61329;45.638;11.714;2022-07-29T10:25:12;4.90;;;2.38;;
73136;SDS011;61329;45.638;11.714;2022-07-29T10:27:39;5.30;;;2.22;;
73136;SDS011;61329;45.638;11.714;2022-07-29T10:30:05;5.87;;;2.13;;
73136;SDS011;61329;45.638;11.714;2022-07-29T10:43:21;6.80;;;2.30;;
73136;SDS011;61329;45.638;11.714;2022-07-29T10:45:56;4.68;;;2.28;;
73136;SDS011;61329;45.638;11.714;2022-07-29T10:48:24;8.40;;;2.75;;
73136;SDS011;61329;45.638;11.714;2022-07-29T10:50:54;8.25;;;2.38;;
73136;SDS011;61329;45.638;11.714;2022-07-29T10:53:24;5.03;;;1.97;;
73136;SDS011;61329;45.638;11.714;2022-07-29T10:56:43;4.35;;;2.00;;
73136;SDS011;61329;45.638;11.714;2022-07-29T10:59:45;4.68;;;2.20;;
73136;SDS011;61329;45.638;11.714;2022-07-29T11:01:53;5.43;;;2.33;;
73136;SDS011;61329;45.638;11.714;2022-07-29T11:05:19;4.70;;;1.95;;
73136;SDS011;61329;45.638;11.714;2022-07-29T11:07:15;3.77;;;1.60;;
73136;SDS011;61329;45.638;11.714;2022-07-29T11:09:41;5.90;;;1.98;;
73136;SDS011;61329;45.638;11.714;2022-07-29T11:12:52;3.35;;;1.80;;
73136;SDS011;61329;45.638;11.714;2022-07-29T11:15:20;6.65;;;2.00;;
73136;SDS011;61329;45.638;11.714;2022-07-29T11:20:32;4.77;;;1.80;;
73136;SDS011;61329;45.638;11.714;2022-07-29T11:23:23;5.30;;;1.70;;
73136;SDS011;61329;45.638;11.714;2022-07-29T11:28:49;3.67;;;1.50;;
73136;SDS011;61329;45.638;11.714;2022-07-29T11:34:32;4.20;;;1.90;;
73136;SDS011;61329;45.638;11.714;2022-07-29T11:39:35;3.78;;;1.60;;
73136;SDS011;61329;45.638;11.714;2022-07-29T11:45:02;3.85;;;1.60;;
73136;SDS011;61329;45.638;11.714;2022-07-29T11:47:35;6.27;;;2.10;;
73136;SDS011;61329;45.638;11.714;2022-07-29T11:50:07;4.07;;;2.00;;
73136;SDS011;61329;45.638;11.714;2022-07-29T11:52:35;5.68;;;1.70;;
73136;SDS011;61329;45.638;11.714;2022-07-29T11:55:08;4.00;;;1.70;;
73136;SDS011;61329;45.638;11.714;2022-07-29T11:57:35;3.13;;;1.50;;
73136;SDS011;61329;45.638;11.714;2022-07-29T12:00:24;3.97;;;1.63;;
73136;SDS011;61329;45.638;11.714;2022-07-29T12:03:13;4.68;;;1.90;;
73136;SDS011;61329;45.638;11.714;2022-07-29T12:05:50;3.85;;;1.70;;
73136;SDS011;61329;45.638;11.714;2022-07-29T12:08:22;3.78;;;1.60;;
73136;SDS011;61329;45.638;11.714;2022-07-29T12:10:52;5.10;;;1.67;;
73136;SDS011;61329;45.638;11.714;2022-07-29T12:13:21;3.83;;;1.70;;
73136;SDS011;61329;45.638;11.714;2022-07-29T12:16:14;5.40;;;1.90;;
73136;SDS011;61329;45.638;11.714;2022-07-29T12:18:54;4.30;;;1.95;;
73136;SDS011;61329;45.638;11.714;2022-07-29T12:21:24;3.80;;;1.55;;
73136;SDS011;61329;45.638;11.714;2022-07-29T12:23:53;4.28;;;1.83;;
73136;SDS011;61329;45.638;11.714;2022-07-29T12:26:21;3.27;;;1.50;;
73136;SDS011;61329;45.638;11.714;2022-07-29T12:28:47;3.47;;;1.67;;
73136;SDS011;61329;45.638;11.714;2022-07-29T12:31:14;5.35;;;1.50;;
73136;SDS011;61329;45.638;11.714;2022-07-29T12:33:41;3.28;;;1.40;;
73136;SDS011;61329;45.638;11.714;2022-07-29T12:36:07;3.92;;;1.70;;
73136;SDS011;61329;45.638;11.714;2022-07-29T12:38:34;4.07;;;1.63;;
73136;SDS011;61329;45.638;11.714;2022-07-29T12:41:12;3.58;;;1.48;;
73136;SDS011;61329;45.638;11.714;2022-07-29T12:43:54;3.03;;;1.40;;
73136;SDS011;61329;45.638;11.714;2022-07-29T12:46:32;3.28;;;1.48;;
73136;SDS011;61329;45.638;11.714;2022-07-29T12:49:22;2.95;;;1.42;;
73136;SDS011;61329;45.638;11.714;2022-07-29T12:51:53;3.10;;;1.53;;
73136;SDS011;61329;45.638;11.714;2022-07-29T12:54:21;3.30;;;1.60;;
73136;SDS011;61329;45.638;11.714;2022-07-29T12:56:47;3.45;;;1.52;;
73136;SDS011;61329;45.638;11.714;2022-07-29T12:59:24;3.67;;;1.42;;
73136;SDS011;61329;45.638;11.714;2022-07-29T13:01:51;4.97;;;1.63;;
73136;SDS011;61329;45.638;11.714;2022-07-29T13:04:24;7.53;;;1.92;;
73136;SDS011;61329;45.638;11.714;2022-07-29T13:06:57;3.30;;;1.40;;
73136;SDS011;61329;45.638;11.714;2022-07-29T13:09:35;3.90;;;1.65;;
73136;SDS011;61329;45.638;11.714;2022-07-29T13:12:05;4.53;;;1.55;;
73136;SDS011;61329;45.638;11.714;2022-07-29T13:14:34;3.13;;;1.50;;
73136;SDS011;61329;45.638;11.714;2022-07-29T13:19:47;4.15;;;1.55;;
73136;SDS011;61329;45.638;11.714;2022-07-29T13:22:22;4.38;;;1.60;;
73136;SDS011;61329;45.638;11.714;2022-07-29T13:24:56;8.50;;;1.70;;
73136;SDS011;61329;45.638;11.714;2022-07-29T13:27:24;3.17;;;1.47;;
73136;SDS011;61329;45.638;11.714;2022-07-29T13:29:53;3.35;;;1.48;;
73136;SDS011;61329;45.638;11.714;2022-07-29T13:32:27;2.97;;;1.50;;
73136;SDS011;61329;45.638;11.714;2022-07-29T13:34:55;4.55;;;2.22;;
73136;SDS011;61329;45.638;11.714;2022-07-29T13:37:22;3.40;;;1.30;;
73136;SDS011;61329;45.638;11.714;2022-07-29T13:39:47;3.20;;;1.50;;
73136;SDS011;61329;45.638;11.714;2022-07-29T13:42:14;4.78;;;1.70;;
73136;SDS011;61329;45.638;11.714;2022-07-29T13:44:40;4.13;;;1.70;;
73136;SDS011;61329;45.638;11.714;2022-07-29T13:47:07;3.47;;;1.70;;
73136;SDS011;61329;45.638;11.714;2022-07-29T13:49:35;3.20;;;1.50;;
73136;SDS011;61329;45.638;11.714;2022-07-29T13:52:02;3.33;;;1.57;;
73136;SDS011;61329;45.638;11.714;2022-07-29T13:54:28;3.83;;;1.50;;
73136;SDS011;61329;45.638;11.714;2022-07-29T13:56:54;3.28;;;1.50;;
73136;SDS011;61329;45.638;11.714;2022-07-29T13:59:20;4.15;;;1.40;;
73136;SDS011;61329;45.638;11.714;2022-07-29T14:01:46;3.50;;;1.53;;
73136;SDS011;61329;45.638;11.714;2022-07-29T14:04:12;4.03;;;1.88;;
73136;SDS011;61329;45.638;11.714;2022-07-29T14:06:38;3.67;;;1.55;;
73136;SDS011;61329;45.638;11.714;2022-07-29T14:09:04;3.37;;;1.70;;
73136;SDS011;61329;45.638;11.714;2022-07-29T14:11:36;5.63;;;1.70;;
73136;SDS011;61329;45.638;11.714;2022-07-29T14:14:03;2.90;;;1.30;;
73136;SDS011;61329;45.638;11.714;2022-07-29T14:16:29;3.33;;;1.50;;
73136;SDS011;61329;45.638;11.714;2022-07-29T14:18:55;3.58;;;1.63;;
73136;SDS011;61329;45.638;11.714;2022-07-29T14:21:21;3.97;;;1.70;;
73136;SDS011;61329;45.638;11.714;2022-07-29T14:23:47;4.85;;;1.40;;
73136;SDS011;61329;45.638;11.714;2022-07-29T14:26:13;3.90;;;1.60;;
73136;SDS011;61329;45.638;11.714;2022-07-29T14:28:39;3.47;;;1.53;;
73136;SDS011;61329;45.638;11.714;2022-07-29T14:31:05;8.38;;;1.40;;
73136;SDS011;61329;45.638;11.714;2022-07-29T14:33:30;4.55;;;1.45;;
73136;SDS011;61329;45.638;11.714;2022-07-29T14:35:56;4.23;;;1.30;;
73136;SDS011;61329;45.638;11.714;2022-07-29T14:38:22;3.47;;;1.50;;
73136;SDS011;61329;45.638;11.714;2022-07-29T14:40:48;3.17;;;1.60;;
73136;SDS011;61329;45.638;11.714;2022-07-29T14:43:14;4.10;;;1.73;;
73136;SDS011;61329;45.638;11.714;2022-07-29T14:45:40;2.90;;;1.40;;
73136;SDS011;61329;45.638;11.714;2022-07-29T14:48:06;3.28;;;1.38;;
73136;SDS011;61329;45.638;11.714;2022-07-29T14:50:32;5.03;;;1.60;;
73136;SDS011;61329;45.638;11.714;2022-07-29T14:52:59;3.70;;;1.80;;
73136;SDS011;61329;45.638;11.714;2022-07-29T14:55:25;3.77;;;1.70;;
73136;SDS011;61329;45.638;11.714;2022-07-29T14:57:51;3.88;;;1.42;;
73136;SDS011;61329;45.638;11.714;2022-07-29T15:00:18;4.35;;;1.80;;
73136;SDS011;61329;45.638;11.714;2022-07-29T15:02:45;3.58;;;1.40;;
73136;SDS011;61329;45.638;11.714;2022-07-29T15:05:12;3.25;;;1.50;;
73136;SDS011;61329;45.638;11.714;2022-07-29T15:07:38;4.67;;;1.77;;
73136;SDS011;61329;45.638;11.714;2022-07-29T15:10:04;3.75;;;1.60;;
73136;SDS011;61329;45.638;11.714;2022-07-29T15:12:31;5.22;;;1.75;;
73136;SDS011;61329;45.638;11.714;2022-07-29T15:14:57;3.90;;;1.50;;
73136;SDS011;61329;45.638;11.714;2022-07-29T15:17:23;5.43;;;1.92;;
73136;SDS011;61329;45.638;11.714;2022-07-29T15:19:49;5.50;;;1.83;;
73136;SDS011;61329;45.638;11.714;2022-07-29T15:22:15;3.42;;;1.63;;
73136;SDS011;61329;45.638;11.714;2022-07-29T15:24:40;4.23;;;1.90;;
73136;SDS011;61329;45.638;11.714;2022-07-29T15:27:06;3.40;;;1.57;;
73136;SDS011;61329;45.638;11.714;2022-07-29T15:29:38;4.07;;;2.00;;