sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52266;SDS011;38223;50.940;4.034;2023-05-29T00:01:06;15.90;;;9.90;;
52266;SDS011;38223;50.940;4.034;2023-05-29T00:03:39;12.68;;;9.43;;
52266;SDS011;38223;50.940;4.034;2023-05-29T00:06:09;13.65;;;9.30;;
52266;SDS011;38223;50.940;4.034;2023-05-29T00:08:45;14.90;;;9.53;;
52266;SDS011;38223;50.940;4.034;2023-05-29T00:11:15;18.35;;;9.58;;
52266;SDS011;38223;50.940;4.034;2023-05-29T00:13:48;12.45;;;8.78;;
52266;SDS011;38223;50.940;4.034;2023-05-29T00:16:19;13.22;;;9.15;;
52266;SDS011;38223;50.940;4.034;2023-05-29T00:18:52;18.92;;;10.13;;
52266;SDS011;38223;50.940;4.034;2023-05-29T00:21:22;13.90;;;9.38;;
52266;SDS011;38223;50.940;4.034;2023-05-29T00:23:57;12.85;;;8.83;;
52266;SDS011;38223;50.940;4.034;2023-05-29T00:26:27;15.60;;;9.25;;
52266;SDS011;38223;50.940;4.034;2023-05-29T00:29:01;14.25;;;8.85;;
52266;SDS011;38223;50.940;4.034;2023-05-29T00:31:32;12.63;;;9.10;;
52266;SDS011;38223;50.940;4.034;2023-05-29T00:34:05;13.45;;;9.43;;
52266;SDS011;38223;50.940;4.034;2023-05-29T00:36:35;15.98;;;9.70;;
52266;SDS011;38223;50.940;4.034;2023-05-29T00:39:04;19.15;;;9.28;;
52266;SDS011;38223;50.940;4.034;2023-05-29T00:41:38;11.40;;;9.00;;
52266;SDS011;38223;50.940;4.034;2023-05-29T00:44:08;11.40;;;8.28;;
52266;SDS011;38223;50.940;4.034;2023-05-29T00:46:40;14.78;;;8.75;;
52266;SDS011;38223;50.940;4.034;2023-05-29T00:49:14;17.32;;;8.68;;
52266;SDS011;38223;50.940;4.034;2023-05-29T00:51:44;11.93;;;9.45;;
52266;SDS011;38223;50.940;4.034;2023-05-29T00:54:18;14.23;;;8.65;;
52266;SDS011;38223;50.940;4.034;2023-05-29T00:56:48;12.18;;;9.23;;
52266;SDS011;38223;50.940;4.034;2023-05-29T00:59:23;14.50;;;9.33;;
52266;SDS011;38223;50.940;4.034;2023-05-29T01:01:57;10.65;;;9.35;;
52266;SDS011;38223;50.940;4.034;2023-05-29T01:04:27;13.32;;;9.13;;
52266;SDS011;38223;50.940;4.034;2023-05-29T01:07:03;18.02;;;9.25;;
52266;SDS011;38223;50.940;4.034;2023-05-29T01:09:37;14.87;;;9.28;;
52266;SDS011;38223;50.940;4.034;2023-05-29T01:12:32;14.55;;;10.20;;
52266;SDS011;38223;50.940;4.034;2023-05-29T01:15:04;14.53;;;9.45;;
52266;SDS011;38223;50.940;4.034;2023-05-29T01:20:44;13.25;;;8.28;;
52266;SDS011;38223;50.940;4.034;2023-05-29T01:23:31;11.25;;;8.15;;
52266;SDS011;38223;50.940;4.034;2023-05-29T01:28:58;8.75;;;7.85;;
52266;SDS011;38223;50.940;4.034;2023-05-29T01:31:30;11.63;;;7.37;;
52266;SDS011;38223;50.940;4.034;2023-05-29T01:34:06;11.80;;;8.20;;
52266;SDS011;38223;50.940;4.034;2023-05-29T01:36:36;9.18;;;7.55;;
52266;SDS011;38223;50.940;4.034;2023-05-29T01:39:10;10.15;;;8.15;;
52266;SDS011;38223;50.940;4.034;2023-05-29T01:41:41;14.65;;;8.10;;
52266;SDS011;38223;50.940;4.034;2023-05-29T01:44:17;11.63;;;8.00;;
52266;SDS011;38223;50.940;4.034;2023-05-29T01:46:49;12.60;;;7.90;;
52266;SDS011;38223;50.940;4.034;2023-05-29T01:49:24;13.35;;;7.70;;
52266;SDS011;38223;50.940;4.034;2023-05-29T01:51:56;16.35;;;7.42;;
52266;SDS011;38223;50.940;4.034;2023-05-29T01:54:30;15.38;;;7.67;;
52266;SDS011;38223;50.940;4.034;2023-05-29T01:57:00;11.85;;;6.62;;
52266;SDS011;38223;50.940;4.034;2023-05-29T01:59:37;13.38;;;6.20;;
52266;SDS011;38223;50.940;4.034;2023-05-29T02:02:15;15.80;;;6.47;;
52266;SDS011;38223;50.940;4.034;2023-05-29T02:05:07;9.88;;;5.08;;
52266;SDS011;38223;50.940;4.034;2023-05-29T02:07:44;12.37;;;5.60;;
52266;SDS011;38223;50.940;4.034;2023-05-29T02:10:21;9.28;;;5.70;;
52266;SDS011;38223;50.940;4.034;2023-05-29T02:13:05;7.83;;;4.85;;
52266;SDS011;38223;50.940;4.034;2023-05-29T02:15:43;11.83;;;4.80;;
52266;SDS011;38223;50.940;4.034;2023-05-29T02:18:29;15.85;;;4.95;;
52266;SDS011;38223;50.940;4.034;2023-05-29T02:21:01;11.12;;;5.20;;
52266;SDS011;38223;50.940;4.034;2023-05-29T02:23:35;15.80;;;4.42;;
52266;SDS011;38223;50.940;4.034;2023-05-29T02:26:11;15.48;;;4.75;;
52266;SDS011;38223;50.940;4.034;2023-05-29T02:31:31;18.85;;;4.67;;
52266;SDS011;38223;50.940;4.034;2023-05-29T02:34:14;15.63;;;4.97;;
52266;SDS011;38223;50.940;4.034;2023-05-29T02:36:47;9.85;;;4.45;;
52266;SDS011;38223;50.940;4.034;2023-05-29T02:39:22;12.88;;;4.87;;
52266;SDS011;38223;50.940;4.034;2023-05-29T02:42:00;12.33;;;4.40;;
52266;SDS011;38223;50.940;4.034;2023-05-29T02:44:37;11.50;;;4.72;;
52266;SDS011;38223;50.940;4.034;2023-05-29T02:47:08;8.33;;;3.72;;
52266;SDS011;38223;50.940;4.034;2023-05-29T02:49:47;18.73;;;4.90;;
52266;SDS011;38223;50.940;4.034;2023-05-29T02:52:27;12.15;;;4.35;;
52266;SDS011;38223;50.940;4.034;2023-05-29T02:55:03;9.45;;;4.53;;
52266;SDS011;38223;50.940;4.034;2023-05-29T02:57:46;15.10;;;4.35;;
52266;SDS011;38223;50.940;4.034;2023-05-29T03:00:23;16.17;;;4.70;;
52266;SDS011;38223;50.940;4.034;2023-05-29T03:03:01;16.60;;;4.58;;
52266;SDS011;38223;50.940;4.034;2023-05-29T03:05:36;17.67;;;4.55;;
52266;SDS011;38223;50.940;4.034;2023-05-29T03:08:15;7.85;;;3.22;;
52266;SDS011;38223;50.940;4.034;2023-05-29T03:10:48;12.58;;;4.03;;
52266;SDS011;38223;50.940;4.034;2023-05-29T03:13:26;14.90;;;4.45;;
52266;SDS011;38223;50.940;4.034;2023-05-29T03:16:03;9.93;;;3.72;;
52266;SDS011;38223;50.940;4.034;2023-05-29T03:18:42;11.08;;;3.83;;
52266;SDS011;38223;50.940;4.034;2023-05-29T03:21:18;15.80;;;4.42;;
52266;SDS011;38223;50.940;4.034;2023-05-29T03:23:51;11.50;;;4.03;;
52266;SDS011;38223;50.940;4.034;2023-05-29T03:26:31;18.23;;;4.12;;
52266;SDS011;38223;50.940;4.034;2023-05-29T03:34:26;15.10;;;3.98;;
52266;SDS011;38223;50.940;4.034;2023-05-29T03:39:50;13.65;;;4.00;;
52266;SDS011;38223;50.940;4.034;2023-05-29T03:45:06;17.60;;;3.95;;
52266;SDS011;38223;50.940;4.034;2023-05-29T03:47:45;12.30;;;3.42;;
52266;SDS011;38223;50.940;4.034;2023-05-29T03:50:26;11.83;;;3.40;;
52266;SDS011;38223;50.940;4.034;2023-05-29T03:52:56;16.70;;;3.70;;
52266;SDS011;38223;50.940;4.034;2023-05-29T03:55:29;12.15;;;3.52;;
52266;SDS011;38223;50.940;4.034;2023-05-29T03:58:02;14.53;;;3.67;;
52266;SDS011;38223;50.940;4.034;2023-05-29T04:00:43;16.65;;;3.52;;
52266;SDS011;38223;50.940;4.034;2023-05-29T04:03:19;14.98;;;3.35;;
52266;SDS011;38223;50.940;4.034;2023-05-29T04:05:57;16.25;;;3.42;;
52266;SDS011;38223;50.940;4.034;2023-05-29T04:08:30;11.03;;;3.25;;
52266;SDS011;38223;50.940;4.034;2023-05-29T04:11:14;11.65;;;3.33;;
52266;SDS011;38223;50.940;4.034;2023-05-29T04:13:48;6.80;;;3.00;;
52266;SDS011;38223;50.940;4.034;2023-05-29T04:16:29;17.32;;;3.40;;
52266;SDS011;38223;50.940;4.034;2023-05-29T04:19:01;11.48;;;3.90;;
52266;SDS011;38223;50.940;4.034;2023-05-29T04:22:07;10.82;;;3.92;;
52266;SDS011;38223;50.940;4.034;2023-05-29T04:24:42;14.28;;;3.65;;
52266;SDS011;38223;50.940;4.034;2023-05-29T04:27:17;13.30;;;3.75;;
52266;SDS011;38223;50.940;4.034;2023-05-29T04:29:50;14.45;;;3.50;;
52266;SDS011;38223;50.940;4.034;2023-05-29T04:32:40;16.02;;;3.70;;
52266;SDS011;38223;50.940;4.034;2023-05-29T04:35:22;10.95;;;3.22;;
52266;SDS011;38223;50.940;4.034;2023-05-29T04:37:57;10.03;;;2.77;;
52266;SDS011;38223;50.940;4.034;2023-05-29T04:40:39;14.13;;;3.62;;
52266;SDS011;38223;50.940;4.034;2023-05-29T04:43:15;10.50;;;3.33;;
52266;SDS011;38223;50.940;4.034;2023-05-29T04:45:49;10.68;;;3.15;;
52266;SDS011;38223;50.940;4.034;2023-05-29T04:48:23;10.38;;;2.98;;
52266;SDS011;38223;50.940;4.034;2023-05-29T04:50:56;12.20;;;3.33;;
52266;SDS011;38223;50.940;4.034;2023-05-29T04:53:33;10.82;;;3.00;;
52266;SDS011;38223;50.940;4.034;2023-05-29T04:56:04;11.25;;;3.22;;
52266;SDS011;38223;50.940;4.034;2023-05-29T04:58:44;12.47;;;3.65;;
52266;SDS011;38223;50.940;4.034;2023-05-29T05:03:51;11.73;;;3.47;;
52266;SDS011;38223;50.940;4.034;2023-05-29T05:06:30;15.78;;;3.08;;
52266;SDS011;38223;50.940;4.034;2023-05-29T05:09:04;10.93;;;3.20;;
52266;SDS011;38223;50.940;4.034;2023-05-29T05:11:41;14.78;;;3.45;;
52266;SDS011;38223;50.940;4.034;2023-05-29T05:14:11;9.15;;;3.45;;
52266;SDS011;38223;50.940;4.034;2023-05-29T05:16:46;20.20;;;3.98;;
52266;SDS011;38223;50.940;4.034;2023-05-29T05:19:20;12.98;;;3.35;;
52266;SDS011;38223;50.940;4.034;2023-05-29T05:21:53;17.62;;;3.67;;
52266;SDS011;38223;50.940;4.034;2023-05-29T05:24:21;15.13;;;3.42;;
52266;SDS011;38223;50.940;4.034;2023-05-29T05:26:54;18.12;;;3.98;;
52266;SDS011;38223;50.940;4.034;2023-05-29T05:29:29;10.95;;;3.30;;
52266;SDS011;38223;50.940;4.034;2023-05-29T05:32:02;14.95;;;4.28;;
52266;SDS011;38223;50.940;4.034;2023-05-29T05:34:36;9.85;;;2.98;;
52266;SDS011;38223;50.940;4.034;2023-05-29T05:37:09;10.38;;;2.87;;
52266;SDS011;38223;50.940;4.034;2023-05-29T05:39:43;14.93;;;3.15;;
52266;SDS011;38223;50.940;4.034;2023-05-29T05:42:13;14.90;;;3.55;;
52266;SDS011;38223;50.940;4.034;2023-05-29T05:44:48;16.37;;;3.40;;
52266;SDS011;38223;50.940;4.034;2023-05-29T05:47:18;12.33;;;3.10;;
52266;SDS011;38223;50.940;4.034;2023-05-29T05:49:55;12.75;;;3.47;;
52266;SDS011;38223;50.940;4.034;2023-05-29T05:52:25;16.20;;;3.70;;
52266;SDS011;38223;50.940;4.034;2023-05-29T05:54:58;12.98;;;3.20;;
52266;SDS011;38223;50.940;4.034;2023-05-29T05:57:28;14.20;;;3.58;;
52266;SDS011;38223;50.940;4.034;2023-05-29T06:00:07;15.95;;;3.33;;
52266;SDS011;38223;50.940;4.034;2023-05-29T06:02:39;14.00;;;3.23;;
52266;SDS011;38223;50.940;4.034;2023-05-29T06:05:17;10.78;;;3.27;;
52266;SDS011;38223;50.940;4.034;2023-05-29T06:07:46;14.87;;;3.55;;
52266;SDS011;38223;50.940;4.034;2023-05-29T06:10:19;18.62;;;3.60;;
52266;SDS011;38223;50.940;4.034;2023-05-29T06:12:50;13.03;;;3.00;;
52266;SDS011;38223;50.940;4.034;2023-05-29T06:15:20;13.68;;;3.42;;
52266;SDS011;38223;50.940;4.034;2023-05-29T06:17:50;13.00;;;3.12;;
52266;SDS011;38223;50.940;4.034;2023-05-29T06:20:22;13.18;;;3.58;;
52266;SDS011;38223;50.940;4.034;2023-05-29T06:22:55;13.03;;;2.85;;
52266;SDS011;38223;50.940;4.034;2023-05-29T06:25:25;10.50;;;2.65;;
52266;SDS011;38223;50.940;4.034;2023-05-29T06:28:00;11.35;;;2.65;;
52266;SDS011;38223;50.940;4.034;2023-05-29T06:30:31;8.95;;;2.92;;
52266;SDS011;38223;50.940;4.034;2023-05-29T06:33:02;10.05;;;3.08;;
52266;SDS011;38223;50.940;4.034;2023-05-29T06:35:33;11.50;;;3.00;;
52266;SDS011;38223;50.940;4.034;2023-05-29T06:38:03;9.50;;;2.70;;
52266;SDS011;38223;50.940;4.034;2023-05-29T06:43:02;10.68;;;3.33;;
52266;SDS011;38223;50.940;4.034;2023-05-29T06:45:32;13.08;;;2.90;;
52266;SDS011;38223;50.940;4.034;2023-05-29T06:48:03;13.25;;;2.65;;
52266;SDS011;38223;50.940;4.034;2023-05-29T06:50:31;12.58;;;3.00;;
52266;SDS011;38223;50.940;4.034;2023-05-29T06:53:04;11.68;;;2.83;;
52266;SDS011;38223;50.940;4.034;2023-05-29T06:55:33;8.38;;;2.40;;
52266;SDS011;38223;50.940;4.034;2023-05-29T06:58:03;7.33;;;2.55;;
52266;SDS011;38223;50.940;4.034;2023-05-29T07:00:38;9.90;;;2.67;;
52266;SDS011;38223;50.940;4.034;2023-05-29T07:03:11;11.65;;;2.90;;
52266;SDS011;38223;50.940;4.034;2023-05-29T07:05:40;11.18;;;2.95;;
52266;SDS011;38223;50.940;4.034;2023-05-29T07:08:17;15.60;;;3.25;;
52266;SDS011;38223;50.940;4.034;2023-05-29T07:10:47;11.70;;;3.30;;
52266;SDS011;38223;50.940;4.034;2023-05-29T07:13:20;6.28;;;2.35;;
52266;SDS011;38223;50.940;4.034;2023-05-29T07:15:50;12.40;;;3.37;;
52266;SDS011;38223;50.940;4.034;2023-05-29T07:18:23;11.80;;;2.52;;
52266;SDS011;38223;50.940;4.034;2023-05-29T07:20:59;11.73;;;3.02;;
52266;SDS011;38223;50.940;4.034;2023-05-29T07:23:30;12.33;;;3.05;;
52266;SDS011;38223;50.940;4.034;2023-05-29T07:25:58;12.80;;;3.08;;
52266;SDS011;38223;50.940;4.034;2023-05-29T07:30:57;9.90;;;2.52;;
52266;SDS011;38223;50.940;4.034;2023-05-29T07:33:31;13.20;;;3.05;;
52266;SDS011;38223;50.940;4.034;2023-05-29T07:36:00;17.82;;;3.37;;
52266;SDS011;38223;50.940;4.034;2023-05-29T07:38:32;10.50;;;2.35;;
52266;SDS011;38223;50.940;4.034;2023-05-29T07:41:02;17.00;;;2.75;;
52266;SDS011;38223;50.940;4.034;2023-05-29T07:43:30;11.35;;;2.90;;
52266;SDS011;38223;50.940;4.034;2023-05-29T07:46:03;11.10;;;2.55;;
52266;SDS011;38223;50.940;4.034;2023-05-29T07:48:36;12.28;;;2.87;;
52266;SDS011;38223;50.940;4.034;2023-05-29T07:51:09;9.70;;;3.25;;
52266;SDS011;38223;50.940;4.034;2023-05-29T07:53:40;12.20;;;3.12;;
52266;SDS011;38223;50.940;4.034;2023-05-29T07:56:10;10.88;;;3.00;;
52266;SDS011;38223;50.940;4.034;2023-05-29T07:58:42;12.13;;;2.80;;
52266;SDS011;38223;50.940;4.034;2023-05-29T08:01:10;11.33;;;3.33;;
52266;SDS011;38223;50.940;4.034;2023-05-29T08:03:47;7.67;;;2.33;;
52266;SDS011;38223;50.940;4.034;2023-05-29T08:06:16;11.85;;;3.12;;
52266;SDS011;38223;50.940;4.034;2023-05-29T08:08:46;8.05;;;2.25;;
52266;SDS011;38223;50.940;4.034;2023-05-29T08:11:17;13.00;;;2.87;;
52266;SDS011;38223;50.940;4.034;2023-05-29T08:13:50;8.38;;;2.37;;
52266;SDS011;38223;50.940;4.034;2023-05-29T08:16:20;11.45;;;3.15;;
52266;SDS011;38223;50.940;4.034;2023-05-29T08:18:50;9.00;;;2.70;;
52266;SDS011;38223;50.940;4.034;2023-05-29T08:21:21;9.05;;;2.83;;
52266;SDS011;38223;50.940;4.034;2023-05-29T08:23:50;11.95;;;3.30;;
52266;SDS011;38223;50.940;4.034;2023-05-29T08:26:25;11.28;;;3.05;;
52266;SDS011;38223;50.940;4.034;2023-05-29T08:28:54;10.03;;;2.40;;
52266;SDS011;38223;50.940;4.034;2023-05-29T08:31:26;7.83;;;2.60;;
52266;SDS011;38223;50.940;4.034;2023-05-29T08:33:56;8.88;;;2.72;;
52266;SDS011;38223;50.940;4.034;2023-05-29T08:36:34;11.50;;;3.08;;
52266;SDS011;38223;50.940;4.034;2023-05-29T08:39:01;12.37;;;2.83;;
52266;SDS011;38223;50.940;4.034;2023-05-29T08:41:38;12.05;;;3.27;;
52266;SDS011;38223;50.940;4.034;2023-05-29T08:44:13;7.92;;;2.80;;
52266;SDS011;38223;50.940;4.034;2023-05-29T08:46:50;9.65;;;2.70;;
52266;SDS011;38223;50.940;4.034;2023-05-29T08:49:23;11.78;;;3.55;;
52266;SDS011;38223;50.940;4.034;2023-05-29T08:52:06;10.08;;;2.92;;
52266;SDS011;38223;50.940;4.034;2023-05-29T08:54:31;11.70;;;3.33;;
52266;SDS011;38223;50.940;4.034;2023-05-29T08:57:06;11.57;;;3.08;;
52266;SDS011;38223;50.940;4.034;2023-05-29T08:59:40;7.42;;;2.67;;
52266;SDS011;38223;50.940;4.034;2023-05-29T09:02:12;8.93;;;2.80;;
52266;SDS011;38223;50.940;4.034;2023-05-29T09:04:43;10.35;;;2.85;;
52266;SDS011;38223;50.940;4.034;2023-05-29T09:07:15;11.80;;;2.85;;
52266;SDS011;38223;50.940;4.034;2023-05-29T09:09:45;9.08;;;2.67;;
52266;SDS011;38223;50.940;4.034;2023-05-29T09:12:19;9.15;;;2.12;;
52266;SDS011;38223;50.940;4.034;2023-05-29T09:14:50;7.50;;;2.70;;
52266;SDS011;38223;50.940;4.034;2023-05-29T09:17:23;10.90;;;2.15;;
52266;SDS011;38223;50.940;4.034;2023-05-29T09:19:55;12.15;;;3.00;;
52266;SDS011;38223;50.940;4.034;2023-05-29T09:22:24;13.10;;;2.90;;
52266;SDS011;38223;50.940;4.034;2023-05-29T09:24:55;11.38;;;3.33;;
52266;SDS011;38223;50.940;4.034;2023-05-29T09:29:52;9.50;;;2.58;;
52266;SDS011;38223;50.940;4.034;2023-05-29T09:32:23;14.40;;;3.70;;
52266;SDS011;38223;50.940;4.034;2023-05-29T09:34:56;12.85;;;3.22;;
52266;SDS011;38223;50.940;4.034;2023-05-29T09:37:26;13.15;;;2.52;;
52266;SDS011;38223;50.940;4.034;2023-05-29T09:39:55;8.20;;;2.77;;
52266;SDS011;38223;50.940;4.034;2023-05-29T09:42:29;10.45;;;3.67;;
52266;SDS011;38223;50.940;4.034;2023-05-29T09:45:01;9.68;;;2.50;;
52266;SDS011;38223;50.940;4.034;2023-05-29T09:47:32;11.48;;;3.55;;
52266;SDS011;38223;50.940;4.034;2023-05-29T09:50:05;10.70;;;3.22;;
52266;SDS011;38223;50.940;4.034;2023-05-29T09:52:46;10.08;;;2.90;;
52266;SDS011;38223;50.940;4.034;2023-05-29T09:55:16;16.23;;;3.15;;
52266;SDS011;38223;50.940;4.034;2023-05-29T09:57:51;12.28;;;3.15;;
52266;SDS011;38223;50.940;4.034;2023-05-29T10:00:42;13.72;;;3.12;;
52266;SDS011;38223;50.940;4.034;2023-05-29T10:03:13;11.70;;;3.47;;
52266;SDS011;38223;50.940;4.034;2023-05-29T10:05:42;12.93;;;2.75;;
52266;SDS011;38223;50.940;4.034;2023-05-29T10:08:18;13.68;;;3.42;;
52266;SDS011;38223;50.940;4.034;2023-05-29T10:13:34;11.03;;;2.85;;
52266;SDS011;38223;50.940;4.034;2023-05-29T10:16:07;12.30;;;3.02;;
52266;SDS011;38223;50.940;4.034;2023-05-29T10:18:42;10.75;;;3.02;;
52266;SDS011;38223;50.940;4.034;2023-05-29T10:21:17;9.50;;;2.70;;
52266;SDS011;38223;50.940;4.034;2023-05-29T10:23:48;11.33;;;2.75;;
52266;SDS011;38223;50.940;4.034;2023-05-29T10:26:26;8.13;;;2.85;;
52266;SDS011;38223;50.940;4.034;2023-05-29T10:29:05;8.25;;;2.25;;
52266;SDS011;38223;50.940;4.034;2023-05-29T10:31:43;9.70;;;2.92;;
52266;SDS011;38223;50.940;4.034;2023-05-29T10:40:14;12.58;;;2.83;;
52266;SDS011;38223;50.940;4.034;2023-05-29T10:42:51;8.15;;;2.65;;
52266;SDS011;38223;50.940;4.034;2023-05-29T10:50:52;7.40;;;2.00;;
52266;SDS011;38223;50.940;4.034;2023-05-29T10:53:31;10.85;;;2.87;;
52266;SDS011;38223;50.940;4.034;2023-05-29T10:56:03;11.08;;;3.22;;
52266;SDS011;38223;50.940;4.034;2023-05-29T10:58:31;10.08;;;2.77;;
52266;SDS011;38223;50.940;4.034;2023-05-29T11:00:59;10.88;;;2.90;;
52266;SDS011;38223;50.940;4.034;2023-05-29T11:03:30;7.12;;;2.47;;
52266;SDS011;38223;50.940;4.034;2023-05-29T11:06:06;10.40;;;3.08;;
52266;SDS011;38223;50.940;4.034;2023-05-29T11:14:02;11.08;;;2.50;;
52266;SDS011;38223;50.940;4.034;2023-05-29T11:19:03;9.35;;;2.62;;
52266;SDS011;38223;50.940;4.034;2023-05-29T11:24:27;10.32;;;3.33;;
52266;SDS011;38223;50.940;4.034;2023-05-29T11:27:01;10.68;;;2.60;;
52266;SDS011;38223;50.940;4.034;2023-05-29T11:29:37;10.43;;;3.05;;
52266;SDS011;38223;50.940;4.034;2023-05-29T11:32:06;13.85;;;2.42;;
52266;SDS011;38223;50.940;4.034;2023-05-29T11:34:54;12.98;;;2.50;;
52266;SDS011;38223;50.940;4.034;2023-05-29T11:37:25;8.08;;;2.58;;
52266;SDS011;38223;50.940;4.034;2023-05-29T11:39:52;10.05;;;2.62;;
52266;SDS011;38223;50.940;4.034;2023-05-29T11:42:20;12.20;;;2.87;;
52266;SDS011;38223;50.940;4.034;2023-05-29T11:44:48;9.68;;;2.70;;
52266;SDS011;38223;50.940;4.034;2023-05-29T11:47:22;7.67;;;2.17;;
52266;SDS011;38223;50.940;4.034;2023-05-29T11:49:55;8.05;;;2.92;;
52266;SDS011;38223;50.940;4.034;2023-05-29T11:52:26;8.70;;;2.65;;
52266;SDS011;38223;50.940;4.034;2023-05-29T11:54:54;8.55;;;2.80;;
52266;SDS011;38223;50.940;4.034;2023-05-29T11:57:27;8.93;;;2.55;;
52266;SDS011;38223;50.940;4.034;2023-05-29T11:59:55;8.85;;;2.77;;
52266;SDS011;38223;50.940;4.034;2023-05-29T12:02:24;6.95;;;2.45;;
52266;SDS011;38223;50.940;4.034;2023-05-29T12:05:03;10.77;;;3.53;;
52266;SDS011;38223;50.940;4.034;2023-05-29T12:07:33;7.60;;;2.92;;
52266;SDS011;38223;50.940;4.034;2023-05-29T12:10:11;7.12;;;2.17;;
52266;SDS011;38223;50.940;4.034;2023-05-29T12:12:53;10.98;;;2.83;;
52266;SDS011;38223;50.940;4.034;2023-05-29T12:15:25;7.22;;;2.42;;
52266;SDS011;38223;50.940;4.034;2023-05-29T12:17:55;12.93;;;2.67;;
52266;SDS011;38223;50.940;4.034;2023-05-29T12:20:29;9.00;;;2.92;;
52266;SDS011;38223;50.940;4.034;2023-05-29T12:23:03;7.95;;;2.55;;
52266;SDS011;38223;50.940;4.034;2023-05-29T12:25:36;6.43;;;2.43;;
52266;SDS011;38223;50.940;4.034;2023-05-29T12:28:03;10.28;;;2.70;;
52266;SDS011;38223;50.940;4.034;2023-05-29T12:30:36;6.25;;;2.62;;
52266;SDS011;38223;50.940;4.034;2023-05-29T12:33:05;9.30;;;2.60;;
52266;SDS011;38223;50.940;4.034;2023-05-29T12:35:38;10.25;;;2.85;;
52266;SDS011;38223;50.940;4.034;2023-05-29T12:38:11;6.70;;;3.47;;
52266;SDS011;38223;50.940;4.034;2023-05-29T12:40:47;8.73;;;2.83;;
52266;SDS011;38223;50.940;4.034;2023-05-29T12:43:18;7.78;;;2.92;;
52266;SDS011;38223;50.940;4.034;2023-05-29T12:45:56;7.62;;;3.20;;
52266;SDS011;38223;50.940;4.034;2023-05-29T12:48:27;12.95;;;2.87;;
52266;SDS011;38223;50.940;4.034;2023-05-29T12:51:04;9.68;;;3.08;;
52266;SDS011;38223;50.940;4.034;2023-05-29T12:53:35;8.73;;;3.02;;
52266;SDS011;38223;50.940;4.034;2023-05-29T12:56:05;11.20;;;3.47;;
52266;SDS011;38223;50.940;4.034;2023-05-29T12:58:34;8.25;;;3.00;;
52266;SDS011;38223;50.940;4.034;2023-05-29T13:01:01;13.32;;;3.42;;
52266;SDS011;38223;50.940;4.034;2023-05-29T13:03:29;8.88;;;2.95;;
52266;SDS011;38223;50.940;4.034;2023-05-29T13:05:56;9.95;;;2.80;;
52266;SDS011;38223;50.940;4.034;2023-05-29T13:08:30;7.85;;;3.15;;
52266;SDS011;38223;50.940;4.034;2023-05-29T13:11:02;7.85;;;2.65;;
52266;SDS011;38223;50.940;4.034;2023-05-29T13:13:32;10.23;;;2.98;;
52266;SDS011;38223;50.940;4.034;2023-05-29T13:16:02;12.98;;;3.22;;
52266;SDS011;38223;50.940;4.034;2023-05-29T13:18:30;8.35;;;2.72;;
52266;SDS011;38223;50.940;4.034;2023-05-29T13:20:59;14.87;;;3.10;;
52266;SDS011;38223;50.940;4.034;2023-05-29T13:23:27;9.15;;;3.45;;
52266;SDS011;38223;50.940;4.034;2023-05-29T13:25:54;11.78;;;3.55;;
52266;SDS011;38223;50.940;4.034;2023-05-29T13:28:22;8.53;;;3.27;;
52266;SDS011;38223;50.940;4.034;2023-05-29T13:30:50;6.25;;;2.90;;
52266;SDS011;38223;50.940;4.034;2023-05-29T13:33:17;11.40;;;3.40;;
52266;SDS011;38223;50.940;4.034;2023-05-29T13:35:45;11.05;;;3.05;;
52266;SDS011;38223;50.940;4.034;2023-05-29T13:38:13;5.53;;;2.90;;
52266;SDS011;38223;50.940;4.034;2023-05-29T13:40:41;11.08;;;3.35;;
52266;SDS011;38223;50.940;4.034;2023-05-29T13:43:11;8.85;;;3.00;;
52266;SDS011;38223;50.940;4.034;2023-05-29T13:45:39;9.38;;;3.37;;
52266;SDS011;38223;50.940;4.034;2023-05-29T13:48:06;8.40;;;3.10;;
52266;SDS011;38223;50.940;4.034;2023-05-29T13:50:34;7.35;;;2.90;;
52266;SDS011;38223;50.940;4.034;2023-05-29T13:53:02;9.88;;;3.17;;
52266;SDS011;38223;50.940;4.034;2023-05-29T13:55:29;9.65;;;3.05;;
52266;SDS011;38223;50.940;4.034;2023-05-29T14:00:27;9.38;;;3.00;;
52266;SDS011;38223;50.940;4.034;2023-05-29T14:03:04;11.15;;;3.02;;
52266;SDS011;38223;50.940;4.034;2023-05-29T14:05:39;16.12;;;3.45;;
52266;SDS011;38223;50.940;4.034;2023-05-29T14:08:11;7.20;;;2.92;;
52266;SDS011;38223;50.940;4.034;2023-05-29T14:10:38;9.08;;;2.80;;
52266;SDS011;38223;50.940;4.034;2023-05-29T14:13:26;5.10;;;2.80;;
52266;SDS011;38223;50.940;4.034;2023-05-29T14:15:54;7.70;;;3.15;;
52266;SDS011;38223;50.940;4.034;2023-05-29T14:18:22;6.72;;;3.00;;
52266;SDS011;38223;50.940;4.034;2023-05-29T14:20:50;11.33;;;3.85;;
52266;SDS011;38223;50.940;4.034;2023-05-29T14:23:19;7.20;;;3.13;;
52266;SDS011;38223;50.940;4.034;2023-05-29T14:25:51;10.98;;;3.12;;
52266;SDS011;38223;50.940;4.034;2023-05-29T14:28:20;6.40;;;2.67;;
52266;SDS011;38223;50.940;4.034;2023-05-29T14:30:54;5.47;;;2.77;;
52266;SDS011;38223;50.940;4.034;2023-05-29T14:33:24;7.78;;;2.98;;
52266;SDS011;38223;50.940;4.034;2023-05-29T14:35:56;6.30;;;2.58;;
52266;SDS011;38223;50.940;4.034;2023-05-29T14:38:25;7.33;;;2.85;;
52266;SDS011;38223;50.940;4.034;2023-05-29T14:40:52;6.97;;;3.00;;
52266;SDS011;38223;50.940;4.034;2023-05-29T14:43:26;9.00;;;3.25;;
52266;SDS011;38223;50.940;4.034;2023-05-29T14:45:54;7.20;;;3.33;;
52266;SDS011;38223;50.940;4.034;2023-05-29T14:48:21;7.35;;;2.87;;
52266;SDS011;38223;50.940;4.034;2023-05-29T14:50:49;5.83;;;2.92;;
52266;SDS011;38223;50.940;4.034;2023-05-29T14:53:19;9.27;;;2.70;;
52266;SDS011;38223;50.940;4.034;2023-05-29T14:58:15;9.13;;;3.30;;
52266;SDS011;38223;50.940;4.034;2023-05-29T15:03:12;10.30;;;2.70;;
52266;SDS011;38223;50.940;4.034;2023-05-29T15:05:40;6.20;;;2.85;;
52266;SDS011;38223;50.940;4.034;2023-05-29T15:08:16;6.12;;;2.62;;
52266;SDS011;38223;50.940;4.034;2023-05-29T15:10:49;7.70;;;2.92;;
52266;SDS011;38223;50.940;4.034;2023-05-29T15:13:22;4.87;;;2.50;;
52266;SDS011;38223;50.940;4.034;2023-05-29T15:15:51;7.60;;;2.02;;
52266;SDS011;38223;50.940;4.034;2023-05-29T15:18:24;5.17;;;2.20;;
52266;SDS011;38223;50.940;4.034;2023-05-29T15:20:56;5.67;;;2.52;;
52266;SDS011;38223;50.940;4.034;2023-05-29T15:23:30;5.62;;;2.08;;
52266;SDS011;38223;50.940;4.034;2023-05-29T15:26:00;5.50;;;2.05;;
52266;SDS011;38223;50.940;4.034;2023-05-29T15:28:34;5.95;;;1.87;;
52266;SDS011;38223;50.940;4.034;2023-05-29T15:31:02;8.05;;;2.60;;
52266;SDS011;38223;50.940;4.034;2023-05-29T15:33:29;4.67;;;2.33;;
52266;SDS011;38223;50.940;4.034;2023-05-29T15:35:57;6.10;;;2.25;;
52266;SDS011;38223;50.940;4.034;2023-05-29T15:38:24;7.62;;;2.40;;
52266;SDS011;38223;50.940;4.034;2023-05-29T15:40:52;9.18;;;2.50;;
52266;SDS011;38223;50.940;4.034;2023-05-29T15:43:26;7.17;;;2.75;;
52266;SDS011;38223;50.940;4.034;2023-05-29T15:45:53;7.50;;;2.08;;
52266;SDS011;38223;50.940;4.034;2023-05-29T15:48:21;5.83;;;2.40;;
52266;SDS011;38223;50.940;4.034;2023-05-29T15:50:53;8.78;;;2.33;;
52266;SDS011;38223;50.940;4.034;2023-05-29T15:53:21;6.20;;;2.20;;
52266;SDS011;38223;50.940;4.034;2023-05-29T15:55:50;6.40;;;2.77;;
52266;SDS011;38223;50.940;4.034;2023-05-29T15:58:17;8.60;;;2.37;;
52266;SDS011;38223;50.940;4.034;2023-05-29T16:00:45;7.45;;;2.45;;
52266;SDS011;38223;50.940;4.034;2023-05-29T16:03:13;7.65;;;2.55;;
52266;SDS011;38223;50.940;4.034;2023-05-29T16:05:41;11.53;;;2.75;;
52266;SDS011;38223;50.940;4.034;2023-05-29T16:08:08;5.67;;;2.20;;
52266;SDS011;38223;50.940;4.034;2023-05-29T16:10:37;4.75;;;1.90;;
52266;SDS011;38223;50.940;4.034;2023-05-29T16:13:08;4.72;;;2.27;;