sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47961;DHT22;33721;48.852;9.936;2023-04-21T00:00:57;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T00:03:24;5.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T00:05:52;5.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T00:08:18;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T00:10:44;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T00:13:11;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T00:15:37;5.00;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T00:18:02;4.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T00:20:29;4.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T00:22:55;4.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T00:25:22;4.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T00:27:47;4.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T00:30:13;4.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T00:32:39;4.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T00:35:05;4.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T00:37:31;4.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T00:39:57;4.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T00:42:23;4.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T00:44:49;4.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T00:47:15;4.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T00:49:40;4.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T00:52:06;4.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T00:54:34;4.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T00:57:01;4.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T00:59:28;4.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T01:01:54;4.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T01:04:20;4.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T01:06:45;4.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T01:09:12;4.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T01:11:38;4.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T01:14:04;5.00;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T01:16:30;5.00;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T01:18:58;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T01:21:25;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T01:23:51;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T01:26:20;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T01:28:47;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T01:31:14;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T01:33:40;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T01:36:06;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T01:38:32;5.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T01:40:58;5.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T01:43:24;5.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T01:45:50;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T01:48:16;5.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T01:50:42;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T01:53:07;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T01:55:33;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T01:57:59;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T02:00:25;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T02:02:51;5.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T02:05:17;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T02:07:43;5.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T02:10:09;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T02:12:36;5.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T02:15:02;5.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T02:17:28;5.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T02:19:53;5.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T02:22:19;5.30;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T02:24:46;5.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T02:27:12;5.30;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T02:29:37;5.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T02:32:03;5.30;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T02:34:29;5.30;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T02:36:54;5.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T02:39:20;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T02:41:46;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T02:44:11;5.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T02:46:40;5.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T02:49:06;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T02:51:32;5.00;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T02:53:57;5.00;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T02:56:23;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T02:58:49;5.00;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T03:01:14;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T03:03:40;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T03:06:06;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T03:08:32;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T03:10:57;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T03:13:23;5.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T03:15:49;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T03:18:15;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T03:20:41;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T03:23:07;5.00;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T03:25:33;5.00;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T03:27:59;4.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T03:30:24;4.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T03:32:51;4.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T03:35:17;4.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T03:37:43;4.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T03:40:09;4.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T03:42:35;4.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T03:45:05;4.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T03:47:31;4.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T03:49:57;4.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T03:52:23;4.70;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T03:54:49;4.70;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T03:57:14;4.70;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T03:59:40;4.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T04:02:06;4.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T04:04:31;4.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T04:06:57;4.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T04:09:23;4.50;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T04:11:49;4.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T04:14:14;4.50;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T04:16:40;4.50;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T04:19:06;4.50;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T04:21:32;4.50;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T04:23:58;4.50;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T04:26:24;4.50;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T04:28:50;4.50;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T04:31:17;4.50;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T04:33:43;4.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T04:36:09;4.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T04:38:38;4.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T04:41:04;4.50;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T04:43:30;4.50;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T04:46:01;4.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T04:48:27;4.70;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T04:50:53;4.70;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T04:53:18;4.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T04:55:44;4.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T04:58:11;4.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T05:00:37;4.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T05:03:03;4.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T05:05:29;4.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T05:07:55;4.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T05:10:21;4.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T05:12:47;4.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T05:15:13;4.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T05:17:39;4.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T05:20:05;4.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T05:22:36;4.70;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T05:25:02;4.70;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T05:27:28;4.70;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T05:29:53;4.70;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T05:32:19;4.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T05:34:45;4.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T05:37:13;4.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T05:39:39;4.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T05:42:05;4.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T05:44:31;4.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T05:46:56;4.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T05:49:22;5.00;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T05:51:48;5.00;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T05:54:13;5.00;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T05:56:40;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T05:59:06;5.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T06:01:32;5.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T06:03:58;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T06:06:25;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T06:08:51;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T06:11:17;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T06:13:42;5.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T06:16:08;5.30;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T06:18:34;5.30;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T06:20:59;5.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T06:23:25;5.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T06:26:04;5.50;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T06:28:32;5.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T06:30:58;5.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T06:33:24;5.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T06:35:51;5.50;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T06:38:17;5.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T06:40:43;5.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T06:43:08;5.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T06:45:34;5.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T06:48:00;5.70;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T06:50:25;5.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T06:52:51;5.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T06:55:17;6.00;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T06:57:42;6.00;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T07:00:08;6.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T07:02:34;6.30;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T07:05:00;6.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T07:07:26;6.50;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T07:09:51;6.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T07:12:17;6.70;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T07:14:43;6.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T07:17:08;6.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T07:19:34;7.00;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T07:21:59;7.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T07:24:25;7.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T07:26:51;7.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T07:29:16;7.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T07:31:42;7.70;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T07:34:07;7.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T07:36:34;7.70;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T07:39:00;7.70;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T07:41:26;7.70;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T07:43:52;7.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T07:46:17;7.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T07:48:43;7.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T07:51:10;7.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T07:53:36;8.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T07:56:01;8.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T07:58:27;8.30;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T08:00:53;8.50;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T08:03:19;8.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T08:05:44;8.70;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T08:08:10;8.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T08:10:35;8.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T08:13:01;8.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T08:15:31;9.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T08:17:56;9.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T08:20:22;9.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T08:22:48;9.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T08:25:13;9.30;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T08:27:39;9.30;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T08:30:05;9.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T08:32:31;9.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T08:34:57;9.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T08:37:22;9.70;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T08:39:48;9.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T08:42:18;9.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T08:44:44;10.00;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T08:47:11;10.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T08:49:38;10.30;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T08:52:05;10.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T08:54:32;10.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T08:56:58;11.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T08:59:23;11.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T09:02:20;11.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T09:04:47;11.50;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T09:07:35;11.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T09:10:02;11.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T09:12:29;11.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T09:14:55;11.70;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T09:17:28;11.70;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T09:22:37;11.30;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T09:25:03;11.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T09:27:29;11.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T09:29:54;11.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T09:32:26;11.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T09:34:52;11.70;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T09:37:27;11.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T09:39:56;12.00;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T09:42:28;12.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T09:44:54;12.50;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T09:47:20;12.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T09:49:46;13.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T09:52:17;13.30;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T09:54:51;13.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T09:57:24;13.70;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T09:59:55;13.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T10:02:25;13.70;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T10:04:54;13.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T10:07:20;13.70;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T10:09:49;14.00;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T10:12:17;14.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T10:14:43;14.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T10:17:10;14.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T10:19:37;14.30;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T10:22:09;13.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T10:24:39;13.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T10:27:09;13.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T10:29:35;14.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T10:32:02;14.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T10:34:36;14.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T10:39:31;14.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T10:44:50;14.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T10:47:44;14.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T10:52:54;15.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T10:55:20;15.00;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T10:57:47;14.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T11:00:21;14.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T11:02:58;15.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T11:05:39;15.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T11:08:07;15.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T11:10:49;15.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T11:13:16;15.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T11:16:04;15.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T11:18:42;15.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T11:21:12;15.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T11:23:51;16.00;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T11:26:17;16.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T11:28:47;16.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T11:31:14;16.50;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T11:33:40;16.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T11:36:06;16.50;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T11:38:50;16.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T11:41:23;16.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T11:43:49;16.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T11:46:23;16.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T11:49:00;15.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T11:51:35;16.30;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T11:54:03;16.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T11:56:33;16.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T11:58:58;16.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T12:01:26;16.50;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T12:03:55;16.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T12:06:25;16.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T12:08:54;16.50;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T12:11:23;16.50;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T12:13:49;17.00;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T12:16:14;17.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T12:18:41;17.70;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T12:21:07;17.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T12:23:32;17.50;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T12:25:58;17.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T12:28:25;17.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T12:30:50;17.00;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T12:33:16;17.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T12:35:42;17.70;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T12:38:08;17.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T12:40:34;17.70;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T12:43:00;17.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T12:45:25;18.00;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T12:47:51;18.30;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T12:50:19;18.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T12:52:45;17.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T12:55:11;18.00;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T12:57:38;18.30;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T13:00:04;18.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T13:02:30;18.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T13:05:01;18.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T13:07:29;18.70;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T13:09:56;18.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T13:12:22;18.30;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T13:14:47;18.50;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T13:17:14;18.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T13:19:40;18.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T13:22:06;18.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T13:24:32;18.50;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T13:26:59;18.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T13:29:26;18.30;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T13:31:55;18.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T13:34:21;18.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T13:36:47;19.00;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T13:39:15;18.70;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T13:41:41;18.50;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T13:44:07;18.50;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T13:46:32;18.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T13:48:58;18.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T13:51:24;18.70;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T13:53:49;18.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T13:56:16;18.50;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T13:58:42;18.70;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T14:01:08;18.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T14:03:34;18.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T14:05:59;18.70;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T14:08:25;18.50;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T14:10:51;18.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T14:13:16;18.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T14:15:42;19.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T14:18:08;19.00;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T14:20:34;18.70;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T14:22:59;18.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T14:25:25;18.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T14:27:51;18.70;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T14:30:16;18.50;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T14:32:42;18.50;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T14:35:10;18.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T14:37:36;18.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T14:40:02;18.80;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T14:42:28;18.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T14:44:54;19.00;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T14:47:20;18.90;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T14:49:46;18.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T14:52:14;18.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T14:54:40;18.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T14:57:05;18.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T14:59:31;18.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T15:01:57;18.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T15:04:22;18.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T15:06:48;18.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T15:09:14;18.20;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T15:11:39;18.00;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T15:14:05;18.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T15:16:31;18.30;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T15:18:57;18.50;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T15:21:22;18.50;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T15:23:48;18.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T15:26:14;18.60;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T15:28:39;18.50;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T15:31:05;18.40;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T15:33:31;18.30;98.80
47961;DHT22;33721;48.852;9.936;2023-04-21T15:35:57;18.30;99.30
47961;DHT22;33721;48.852;9.936;2023-04-21T15:38:23;18.20;99.00
47961;DHT22;33721;48.852;9.936;2023-04-21T15:40:48;18.30;99.60
47961;DHT22;33721;48.852;9.936;2023-04-21T15:43:14;18.10;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T15:45:39;18.00;99.90
47961;DHT22;33721;48.852;9.936;2023-04-21T15:48:06;17.90;99.90