sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31786;SDS011;18356;52.380;9.820;2022-10-16T00:01:53;6.05;;;0.80;;
31786;SDS011;18356;52.380;9.820;2022-10-16T00:04:19;3.78;;;0.90;;
31786;SDS011;18356;52.380;9.820;2022-10-16T00:06:45;2.17;;;0.77;;
31786;SDS011;18356;52.380;9.820;2022-10-16T00:09:11;3.45;;;0.95;;
31786;SDS011;18356;52.380;9.820;2022-10-16T00:11:37;5.00;;;0.95;;
31786;SDS011;18356;52.380;9.820;2022-10-16T00:14:05;2.63;;;0.93;;
31786;SDS011;18356;52.380;9.820;2022-10-16T00:16:31;5.78;;;1.20;;
31786;SDS011;18356;52.380;9.820;2022-10-16T00:18:58;3.40;;;0.75;;
31786;SDS011;18356;52.380;9.820;2022-10-16T00:21:25;3.67;;;1.00;;
31786;SDS011;18356;52.380;9.820;2022-10-16T00:23:55;4.13;;;1.08;;
31786;SDS011;18356;52.380;9.820;2022-10-16T00:26:22;3.22;;;1.02;;
31786;SDS011;18356;52.380;9.820;2022-10-16T00:28:49;6.00;;;0.85;;
31786;SDS011;18356;52.380;9.820;2022-10-16T00:31:16;3.70;;;0.95;;
31786;SDS011;18356;52.380;9.820;2022-10-16T00:33:43;3.08;;;0.80;;
31786;SDS011;18356;52.380;9.820;2022-10-16T00:36:10;3.53;;;0.98;;
31786;SDS011;18356;52.380;9.820;2022-10-16T00:38:36;5.60;;;1.33;;
31786;SDS011;18356;52.380;9.820;2022-10-16T00:41:03;4.22;;;1.00;;
31786;SDS011;18356;52.380;9.820;2022-10-16T00:43:42;5.57;;;1.08;;
31786;SDS011;18356;52.380;9.820;2022-10-16T00:46:13;3.75;;;0.82;;
31786;SDS011;18356;52.380;9.820;2022-10-16T00:48:40;2.97;;;1.02;;
31786;SDS011;18356;52.380;9.820;2022-10-16T00:51:07;5.68;;;0.93;;
31786;SDS011;18356;52.380;9.820;2022-10-16T00:53:34;3.22;;;1.10;;
31786;SDS011;18356;52.380;9.820;2022-10-16T00:56:00;3.92;;;1.13;;
31786;SDS011;18356;52.380;9.820;2022-10-16T00:58:26;4.78;;;1.48;;
31786;SDS011;18356;52.380;9.820;2022-10-16T01:00:53;5.23;;;1.10;;
31786;SDS011;18356;52.380;9.820;2022-10-16T01:03:27;8.98;;;1.70;;
31786;SDS011;18356;52.380;9.820;2022-10-16T01:05:59;1.60;;;1.00;;
31786;SDS011;18356;52.380;9.820;2022-10-16T01:08:39;4.82;;;1.50;;
31786;SDS011;18356;52.380;9.820;2022-10-16T01:11:17;5.78;;;1.20;;
31786;SDS011;18356;52.380;9.820;2022-10-16T01:13:46;3.80;;;1.55;;
31786;SDS011;18356;52.380;9.820;2022-10-16T01:16:20;4.03;;;1.20;;
31786;SDS011;18356;52.380;9.820;2022-10-16T01:18:57;6.07;;;1.33;;
31786;SDS011;18356;52.380;9.820;2022-10-16T01:21:29;3.00;;;1.30;;
31786;SDS011;18356;52.380;9.820;2022-10-16T01:29:07;4.17;;;1.53;;
31786;SDS011;18356;52.380;9.820;2022-10-16T01:31:34;2.97;;;1.40;;
31786;SDS011;18356;52.380;9.820;2022-10-16T01:34:03;3.87;;;1.20;;
31786;SDS011;18356;52.380;9.820;2022-10-16T01:36:34;3.00;;;1.20;;
31786;SDS011;18356;52.380;9.820;2022-10-16T01:39:01;6.10;;;1.50;;
31786;SDS011;18356;52.380;9.820;2022-10-16T01:41:30;5.40;;;1.20;;
31786;SDS011;18356;52.380;9.820;2022-10-16T01:44:01;5.43;;;1.48;;
31786;SDS011;18356;52.380;9.820;2022-10-16T01:46:28;4.40;;;1.33;;
31786;SDS011;18356;52.380;9.820;2022-10-16T01:48:56;7.27;;;2.17;;
31786;SDS011;18356;52.380;9.820;2022-10-16T01:51:23;2.63;;;1.33;;
31786;SDS011;18356;52.380;9.820;2022-10-16T01:53:54;3.53;;;1.20;;
31786;SDS011;18356;52.380;9.820;2022-10-16T01:56:21;4.20;;;1.30;;
31786;SDS011;18356;52.380;9.820;2022-10-16T01:58:58;2.87;;;1.40;;
31786;SDS011;18356;52.380;9.820;2022-10-16T02:01:26;3.80;;;1.40;;
31786;SDS011;18356;52.380;9.820;2022-10-16T02:03:54;3.37;;;1.50;;
31786;SDS011;18356;52.380;9.820;2022-10-16T02:06:22;3.90;;;1.50;;
31786;SDS011;18356;52.380;9.820;2022-10-16T02:08:48;3.50;;;1.60;;
31786;SDS011;18356;52.380;9.820;2022-10-16T02:11:15;7.30;;;1.87;;
31786;SDS011;18356;52.380;9.820;2022-10-16T02:13:46;5.93;;;1.47;;
31786;SDS011;18356;52.380;9.820;2022-10-16T02:16:14;4.70;;;1.53;;
31786;SDS011;18356;52.380;9.820;2022-10-16T02:18:40;5.27;;;1.60;;
31786;SDS011;18356;52.380;9.820;2022-10-16T02:21:10;4.10;;;1.50;;
31786;SDS011;18356;52.380;9.820;2022-10-16T02:23:49;6.47;;;1.90;;
31786;SDS011;18356;52.380;9.820;2022-10-16T02:26:21;3.47;;;1.50;;
31786;SDS011;18356;52.380;9.820;2022-10-16T02:28:52;4.10;;;1.77;;
31786;SDS011;18356;52.380;9.820;2022-10-16T02:31:22;3.00;;;1.50;;
31786;SDS011;18356;52.380;9.820;2022-10-16T02:33:52;8.03;;;1.80;;
31786;SDS011;18356;52.380;9.820;2022-10-16T02:36:19;3.13;;;1.60;;
31786;SDS011;18356;52.380;9.820;2022-10-16T02:38:46;4.33;;;1.57;;
31786;SDS011;18356;52.380;9.820;2022-10-16T02:41:12;4.37;;;1.90;;
31786;SDS011;18356;52.380;9.820;2022-10-16T02:43:38;3.40;;;1.80;;
31786;SDS011;18356;52.380;9.820;2022-10-16T02:46:04;3.00;;;1.67;;
31786;SDS011;18356;52.380;9.820;2022-10-16T02:48:31;3.53;;;1.63;;
31786;SDS011;18356;52.380;9.820;2022-10-16T02:50:57;5.03;;;1.90;;
31786;SDS011;18356;52.380;9.820;2022-10-16T02:53:23;5.27;;;1.97;;
31786;SDS011;18356;52.380;9.820;2022-10-16T02:55:49;3.70;;;2.10;;
31786;SDS011;18356;52.380;9.820;2022-10-16T02:58:15;7.60;;;1.83;;
31786;SDS011;18356;52.380;9.820;2022-10-16T03:00:41;6.23;;;1.90;;
31786;SDS011;18356;52.380;9.820;2022-10-16T03:03:07;6.13;;;1.80;;
31786;SDS011;18356;52.380;9.820;2022-10-16T03:05:33;4.60;;;2.00;;
31786;SDS011;18356;52.380;9.820;2022-10-16T03:07:59;7.67;;;2.20;;
31786;SDS011;18356;52.380;9.820;2022-10-16T03:10:26;11.37;;;2.40;;
31786;SDS011;18356;52.380;9.820;2022-10-16T03:12:52;7.37;;;2.23;;
31786;SDS011;18356;52.380;9.820;2022-10-16T03:15:18;8.00;;;2.63;;
31786;SDS011;18356;52.380;9.820;2022-10-16T03:17:44;4.47;;;2.33;;
31786;SDS011;18356;52.380;9.820;2022-10-16T03:20:10;6.00;;;2.30;;
31786;SDS011;18356;52.380;9.820;2022-10-16T03:22:36;7.20;;;2.43;;
31786;SDS011;18356;52.380;9.820;2022-10-16T03:25:02;7.13;;;3.33;;
31786;SDS011;18356;52.380;9.820;2022-10-16T03:27:28;8.83;;;2.50;;
31786;SDS011;18356;52.380;9.820;2022-10-16T03:29:54;7.40;;;2.60;;
31786;SDS011;18356;52.380;9.820;2022-10-16T03:32:20;8.67;;;2.70;;
31786;SDS011;18356;52.380;9.820;2022-10-16T03:34:47;7.90;;;2.30;;
31786;SDS011;18356;52.380;9.820;2022-10-16T03:37:13;6.90;;;2.47;;
31786;SDS011;18356;52.380;9.820;2022-10-16T03:39:39;7.37;;;2.40;;
31786;SDS011;18356;52.380;9.820;2022-10-16T03:42:05;6.83;;;2.70;;
31786;SDS011;18356;52.380;9.820;2022-10-16T03:44:31;8.50;;;2.80;;
31786;SDS011;18356;52.380;9.820;2022-10-16T03:46:57;3.47;;;2.20;;
31786;SDS011;18356;52.380;9.820;2022-10-16T03:49:23;6.77;;;2.57;;
31786;SDS011;18356;52.380;9.820;2022-10-16T03:51:49;9.47;;;2.53;;
31786;SDS011;18356;52.380;9.820;2022-10-16T03:54:15;6.10;;;2.53;;
31786;SDS011;18356;52.380;9.820;2022-10-16T03:56:41;9.37;;;2.80;;
31786;SDS011;18356;52.380;9.820;2022-10-16T03:59:07;6.27;;;2.30;;
31786;SDS011;18356;52.380;9.820;2022-10-16T04:01:34;9.27;;;2.70;;
31786;SDS011;18356;52.380;9.820;2022-10-16T04:04:00;4.77;;;2.27;;
31786;SDS011;18356;52.380;9.820;2022-10-16T04:06:26;10.37;;;3.00;;
31786;SDS011;18356;52.380;9.820;2022-10-16T04:08:52;6.80;;;2.33;;
31786;SDS011;18356;52.380;9.820;2022-10-16T04:11:18;4.97;;;2.53;;
31786;SDS011;18356;52.380;9.820;2022-10-16T04:13:44;9.23;;;2.63;;
31786;SDS011;18356;52.380;9.820;2022-10-16T04:16:10;4.50;;;2.20;;
31786;SDS011;18356;52.380;9.820;2022-10-16T04:18:36;8.87;;;2.60;;
31786;SDS011;18356;52.380;9.820;2022-10-16T04:21:03;7.10;;;2.80;;
31786;SDS011;18356;52.380;9.820;2022-10-16T04:23:29;6.77;;;2.83;;
31786;SDS011;18356;52.380;9.820;2022-10-16T04:25:56;7.07;;;2.80;;
31786;SDS011;18356;52.380;9.820;2022-10-16T04:28:22;10.43;;;2.80;;
31786;SDS011;18356;52.380;9.820;2022-10-16T04:30:48;7.27;;;2.90;;
31786;SDS011;18356;52.380;9.820;2022-10-16T04:33:14;4.73;;;2.43;;
31786;SDS011;18356;52.380;9.820;2022-10-16T04:35:40;7.20;;;2.43;;
31786;SDS011;18356;52.380;9.820;2022-10-16T04:38:06;7.33;;;2.70;;
31786;SDS011;18356;52.380;9.820;2022-10-16T04:40:32;7.10;;;2.83;;
31786;SDS011;18356;52.380;9.820;2022-10-16T04:43:00;7.33;;;2.60;;
31786;SDS011;18356;52.380;9.820;2022-10-16T04:45:27;4.83;;;2.50;;
31786;SDS011;18356;52.380;9.820;2022-10-16T04:47:56;6.20;;;2.53;;
31786;SDS011;18356;52.380;9.820;2022-10-16T04:50:22;7.90;;;2.27;;
31786;SDS011;18356;52.380;9.820;2022-10-16T04:52:48;6.50;;;2.30;;
31786;SDS011;18356;52.380;9.820;2022-10-16T04:55:14;10.63;;;3.00;;
31786;SDS011;18356;52.380;9.820;2022-10-16T04:57:40;5.17;;;2.40;;
31786;SDS011;18356;52.380;9.820;2022-10-16T05:00:07;8.10;;;3.33;;
31786;SDS011;18356;52.380;9.820;2022-10-16T05:02:33;7.47;;;3.27;;
31786;SDS011;18356;52.380;9.820;2022-10-16T05:04:59;6.13;;;2.90;;
31786;SDS011;18356;52.380;9.820;2022-10-16T05:07:25;9.23;;;4.10;;
31786;SDS011;18356;52.380;9.820;2022-10-16T05:09:51;10.77;;;5.30;;
31786;SDS011;18356;52.380;9.820;2022-10-16T05:12:18;16.23;;;7.60;;
31786;SDS011;18356;52.380;9.820;2022-10-16T05:14:44;12.83;;;7.73;;
31786;SDS011;18356;52.380;9.820;2022-10-16T05:17:10;21.57;;;9.03;;
31786;SDS011;18356;52.380;9.820;2022-10-16T05:19:36;17.37;;;7.87;;
31786;SDS011;18356;52.380;9.820;2022-10-16T05:22:02;17.50;;;8.10;;
31786;SDS011;18356;52.380;9.820;2022-10-16T05:24:28;13.03;;;7.17;;
31786;SDS011;18356;52.380;9.820;2022-10-16T05:26:54;11.63;;;5.73;;
31786;SDS011;18356;52.380;9.820;2022-10-16T05:29:21;10.23;;;5.73;;
31786;SDS011;18356;52.380;9.820;2022-10-16T05:31:49;10.83;;;5.20;;
31786;SDS011;18356;52.380;9.820;2022-10-16T05:34:15;10.30;;;4.77;;
31786;SDS011;18356;52.380;9.820;2022-10-16T05:36:41;9.70;;;4.23;;
31786;SDS011;18356;52.380;9.820;2022-10-16T05:39:10;9.03;;;4.40;;
31786;SDS011;18356;52.380;9.820;2022-10-16T05:41:36;8.83;;;4.60;;
31786;SDS011;18356;52.380;9.820;2022-10-16T05:44:05;7.57;;;3.70;;
31786;SDS011;18356;52.380;9.820;2022-10-16T05:46:32;8.17;;;4.23;;
31786;SDS011;18356;52.380;9.820;2022-10-16T05:48:58;8.47;;;4.00;;
31786;SDS011;18356;52.380;9.820;2022-10-16T05:51:24;14.27;;;3.93;;
31786;SDS011;18356;52.380;9.820;2022-10-16T05:53:51;9.77;;;3.80;;
31786;SDS011;18356;52.380;9.820;2022-10-16T05:56:17;11.20;;;4.47;;
31786;SDS011;18356;52.380;9.820;2022-10-16T05:58:43;7.60;;;3.80;;
31786;SDS011;18356;52.380;9.820;2022-10-16T06:01:10;8.83;;;4.07;;
31786;SDS011;18356;52.380;9.820;2022-10-16T06:03:37;8.80;;;3.43;;
31786;SDS011;18356;52.380;9.820;2022-10-16T06:06:10;10.43;;;3.57;;
31786;SDS011;18356;52.380;9.820;2022-10-16T06:08:36;8.00;;;3.63;;
31786;SDS011;18356;52.380;9.820;2022-10-16T06:11:03;8.20;;;3.70;;
31786;SDS011;18356;52.380;9.820;2022-10-16T06:13:30;9.47;;;3.57;;
31786;SDS011;18356;52.380;9.820;2022-10-16T06:15:59;10.90;;;3.50;;
31786;SDS011;18356;52.380;9.820;2022-10-16T06:18:26;7.20;;;3.10;;
31786;SDS011;18356;52.380;9.820;2022-10-16T06:20:52;6.47;;;3.20;;
31786;SDS011;18356;52.380;9.820;2022-10-16T06:23:18;8.87;;;3.47;;
31786;SDS011;18356;52.380;9.820;2022-10-16T06:25:45;6.70;;;3.07;;
31786;SDS011;18356;52.380;9.820;2022-10-16T06:28:11;9.00;;;2.90;;
31786;SDS011;18356;52.380;9.820;2022-10-16T06:30:37;5.97;;;2.60;;
31786;SDS011;18356;52.380;9.820;2022-10-16T06:33:03;6.95;;;3.25;;
31786;SDS011;18356;52.380;9.820;2022-10-16T06:35:29;5.37;;;2.60;;
31786;SDS011;18356;52.380;9.820;2022-10-16T06:37:56;6.50;;;2.80;;
31786;SDS011;18356;52.380;9.820;2022-10-16T06:40:23;6.05;;;2.90;;
31786;SDS011;18356;52.380;9.820;2022-10-16T06:42:49;4.87;;;2.40;;
31786;SDS011;18356;52.380;9.820;2022-10-16T06:45:17;4.25;;;2.35;;
31786;SDS011;18356;52.380;9.820;2022-10-16T06:47:43;4.97;;;2.30;;
31786;SDS011;18356;52.380;9.820;2022-10-16T06:50:09;4.20;;;2.60;;
31786;SDS011;18356;52.380;9.820;2022-10-16T06:52:35;5.13;;;2.22;;
31786;SDS011;18356;52.380;9.820;2022-10-16T06:55:01;4.43;;;2.35;;
31786;SDS011;18356;52.380;9.820;2022-10-16T06:57:28;6.63;;;2.20;;
31786;SDS011;18356;52.380;9.820;2022-10-16T06:59:54;5.25;;;2.03;;
31786;SDS011;18356;52.380;9.820;2022-10-16T07:02:20;5.07;;;2.65;;
31786;SDS011;18356;52.380;9.820;2022-10-16T07:04:46;3.20;;;2.00;;
31786;SDS011;18356;52.380;9.820;2022-10-16T07:07:12;3.92;;;2.00;;
31786;SDS011;18356;52.380;9.820;2022-10-16T07:09:38;7.18;;;1.92;;
31786;SDS011;18356;52.380;9.820;2022-10-16T07:12:04;3.15;;;1.55;;
31786;SDS011;18356;52.380;9.820;2022-10-16T07:14:30;3.22;;;1.70;;
31786;SDS011;18356;52.380;9.820;2022-10-16T07:16:56;3.10;;;1.63;;
31786;SDS011;18356;52.380;9.820;2022-10-16T07:19:22;6.13;;;1.60;;
31786;SDS011;18356;52.380;9.820;2022-10-16T07:21:50;3.45;;;1.50;;
31786;SDS011;18356;52.380;9.820;2022-10-16T07:24:16;5.25;;;1.88;;
31786;SDS011;18356;52.380;9.820;2022-10-16T07:26:43;3.20;;;1.75;;
31786;SDS011;18356;52.380;9.820;2022-10-16T07:29:13;5.95;;;1.75;;
31786;SDS011;18356;52.380;9.820;2022-10-16T07:31:40;3.92;;;1.73;;
31786;SDS011;18356;52.380;9.820;2022-10-16T07:34:06;3.95;;;1.63;;
31786;SDS011;18356;52.380;9.820;2022-10-16T07:36:32;4.70;;;1.52;;
31786;SDS011;18356;52.380;9.820;2022-10-16T07:38:59;5.32;;;1.40;;
31786;SDS011;18356;52.380;9.820;2022-10-16T07:41:25;4.95;;;1.23;;
31786;SDS011;18356;52.380;9.820;2022-10-16T07:43:51;4.72;;;1.40;;
31786;SDS011;18356;52.380;9.820;2022-10-16T07:46:19;4.45;;;1.30;;
31786;SDS011;18356;52.380;9.820;2022-10-16T07:48:46;6.38;;;1.40;;
31786;SDS011;18356;52.380;9.820;2022-10-16T07:51:17;2.20;;;1.00;;
31786;SDS011;18356;52.380;9.820;2022-10-16T07:53:43;4.60;;;1.10;;
31786;SDS011;18356;52.380;9.820;2022-10-16T07:56:10;5.43;;;1.30;;
31786;SDS011;18356;52.380;9.820;2022-10-16T07:58:36;2.53;;;1.10;;
31786;SDS011;18356;52.380;9.820;2022-10-16T08:01:03;4.72;;;1.20;;
31786;SDS011;18356;52.380;9.820;2022-10-16T08:03:29;2.75;;;0.90;;
31786;SDS011;18356;52.380;9.820;2022-10-16T08:05:56;3.22;;;0.90;;
31786;SDS011;18356;52.380;9.820;2022-10-16T08:08:22;2.35;;;0.90;;
31786;SDS011;18356;52.380;9.820;2022-10-16T08:10:48;2.90;;;0.90;;
31786;SDS011;18356;52.380;9.820;2022-10-16T08:13:14;3.42;;;0.80;;
31786;SDS011;18356;52.380;9.820;2022-10-16T08:15:41;4.47;;;1.08;;
31786;SDS011;18356;52.380;9.820;2022-10-16T08:18:09;4.43;;;0.98;;
31786;SDS011;18356;52.380;9.820;2022-10-16T08:20:35;5.43;;;0.90;;
31786;SDS011;18356;52.380;9.820;2022-10-16T08:23:01;4.57;;;1.00;;
31786;SDS011;18356;52.380;9.820;2022-10-16T08:25:27;2.83;;;0.88;;
31786;SDS011;18356;52.380;9.820;2022-10-16T08:27:53;2.90;;;0.80;;
31786;SDS011;18356;52.380;9.820;2022-10-16T08:30:20;2.42;;;0.70;;
31786;SDS011;18356;52.380;9.820;2022-10-16T08:32:46;1.35;;;0.60;;
31786;SDS011;18356;52.380;9.820;2022-10-16T08:35:13;2.53;;;0.90;;
31786;SDS011;18356;52.380;9.820;2022-10-16T08:37:40;2.13;;;0.80;;
31786;SDS011;18356;52.380;9.820;2022-10-16T08:40:07;5.32;;;0.95;;
31786;SDS011;18356;52.380;9.820;2022-10-16T08:42:54;4.72;;;0.80;;
31786;SDS011;18356;52.380;9.820;2022-10-16T08:50:38;3.40;;;1.10;;
31786;SDS011;18356;52.380;9.820;2022-10-16T08:53:04;1.50;;;0.70;;
31786;SDS011;18356;52.380;9.820;2022-10-16T08:58:10;1.83;;;0.65;;
31786;SDS011;18356;52.380;9.820;2022-10-16T09:00:36;2.55;;;0.70;;
31786;SDS011;18356;52.380;9.820;2022-10-16T09:05:44;4.25;;;1.00;;
31786;SDS011;18356;52.380;9.820;2022-10-16T09:08:46;2.90;;;0.80;;
31786;SDS011;18356;52.380;9.820;2022-10-16T09:11:23;2.42;;;0.70;;
31786;SDS011;18356;52.380;9.820;2022-10-16T09:16:38;3.80;;;0.82;;
31786;SDS011;18356;52.380;9.820;2022-10-16T09:19:15;2.60;;;0.70;;
31786;SDS011;18356;52.380;9.820;2022-10-16T09:21:46;4.32;;;0.90;;
31786;SDS011;18356;52.380;9.820;2022-10-16T09:24:23;2.45;;;0.85;;
31786;SDS011;18356;52.380;9.820;2022-10-16T09:26:50;1.65;;;0.60;;
31786;SDS011;18356;52.380;9.820;2022-10-16T09:29:18;2.30;;;0.60;;
31786;SDS011;18356;52.380;9.820;2022-10-16T09:31:45;3.58;;;0.70;;
31786;SDS011;18356;52.380;9.820;2022-10-16T09:34:33;3.75;;;0.82;;
31786;SDS011;18356;52.380;9.820;2022-10-16T09:36:58;2.75;;;0.80;;
31786;SDS011;18356;52.380;9.820;2022-10-16T09:39:25;3.25;;;0.60;;
31786;SDS011;18356;52.380;9.820;2022-10-16T09:41:51;3.28;;;0.70;;
31786;SDS011;18356;52.380;9.820;2022-10-16T09:46:43;3.50;;;0.63;;
31786;SDS011;18356;52.380;9.820;2022-10-16T09:49:20;2.17;;;0.70;;
31786;SDS011;18356;52.380;9.820;2022-10-16T09:51:47;3.05;;;0.50;;
31786;SDS011;18356;52.380;9.820;2022-10-16T09:54:15;5.05;;;0.80;;
31786;SDS011;18356;52.380;9.820;2022-10-16T09:56:41;4.18;;;0.75;;
31786;SDS011;18356;52.380;9.820;2022-10-16T09:59:17;1.20;;;0.50;;
31786;SDS011;18356;52.380;9.820;2022-10-16T10:01:50;1.52;;;0.60;;
31786;SDS011;18356;52.380;9.820;2022-10-16T10:04:20;4.55;;;0.68;;
31786;SDS011;18356;52.380;9.820;2022-10-16T10:06:47;1.95;;;0.50;;
31786;SDS011;18356;52.380;9.820;2022-10-16T10:11:53;2.80;;;0.60;;
31786;SDS011;18356;52.380;9.820;2022-10-16T10:16:45;2.47;;;0.70;;
31786;SDS011;18356;52.380;9.820;2022-10-16T10:19:15;3.60;;;0.98;;
31786;SDS011;18356;52.380;9.820;2022-10-16T10:21:42;5.15;;;0.88;;
31786;SDS011;18356;52.380;9.820;2022-10-16T10:24:11;2.60;;;0.70;;
31786;SDS011;18356;52.380;9.820;2022-10-16T10:26:37;3.53;;;0.60;;
31786;SDS011;18356;52.380;9.820;2022-10-16T10:36:45;2.13;;;0.50;;
31786;SDS011;18356;52.380;9.820;2022-10-16T10:39:17;2.72;;;0.90;;
31786;SDS011;18356;52.380;9.820;2022-10-16T10:42:05;4.95;;;0.80;;
31786;SDS011;18356;52.380;9.820;2022-10-16T10:54:43;7.03;;;0.93;;
31786;SDS011;18356;52.380;9.820;2022-10-16T11:00:01;4.63;;;0.82;;
31786;SDS011;18356;52.380;9.820;2022-10-16T11:02:37;5.63;;;0.60;;
31786;SDS011;18356;52.380;9.820;2022-10-16T11:05:20;5.97;;;0.80;;
31786;SDS011;18356;52.380;9.820;2022-10-16T11:07:49;3.63;;;0.60;;
31786;SDS011;18356;52.380;9.820;2022-10-16T11:10:25;3.00;;;0.60;;
31786;SDS011;18356;52.380;9.820;2022-10-16T11:12:55;3.17;;;0.60;;
31786;SDS011;18356;52.380;9.820;2022-10-16T11:15:35;4.25;;;0.70;;
31786;SDS011;18356;52.380;9.820;2022-10-16T11:18:06;3.13;;;0.70;;
31786;SDS011;18356;52.380;9.820;2022-10-16T11:20:37;4.10;;;0.90;;
31786;SDS011;18356;52.380;9.820;2022-10-16T11:23:11;2.92;;;0.70;;
31786;SDS011;18356;52.380;9.820;2022-10-16T11:25:40;4.47;;;0.80;;
31786;SDS011;18356;52.380;9.820;2022-10-16T11:28:11;4.05;;;0.80;;
31786;SDS011;18356;52.380;9.820;2022-10-16T11:30:49;4.78;;;0.65;;
31786;SDS011;18356;52.380;9.820;2022-10-16T11:35:50;1.80;;;0.70;;
31786;SDS011;18356;52.380;9.820;2022-10-16T11:41:03;4.97;;;0.90;;
31786;SDS011;18356;52.380;9.820;2022-10-16T11:45:58;5.70;;;0.60;;
31786;SDS011;18356;52.380;9.820;2022-10-16T11:50:53;2.20;;;0.43;;
31786;SDS011;18356;52.380;9.820;2022-10-16T11:56:04;2.60;;;0.73;;
31786;SDS011;18356;52.380;9.820;2022-10-16T12:08:40;5.15;;;0.80;;
31786;SDS011;18356;52.380;9.820;2022-10-16T12:11:20;3.58;;;0.50;;
31786;SDS011;18356;52.380;9.820;2022-10-16T12:13:46;3.05;;;0.73;;
31786;SDS011;18356;52.380;9.820;2022-10-16T12:18:40;3.42;;;0.63;;
31786;SDS011;18356;52.380;9.820;2022-10-16T12:21:06;3.10;;;0.80;;
31786;SDS011;18356;52.380;9.820;2022-10-16T12:23:33;2.88;;;0.68;;
31786;SDS011;18356;52.380;9.820;2022-10-16T12:26:02;2.28;;;0.50;;
31786;SDS011;18356;52.380;9.820;2022-10-16T12:28:29;4.63;;;0.88;;
31786;SDS011;18356;52.380;9.820;2022-10-16T12:33:33;2.65;;;0.60;;
31786;SDS011;18356;52.380;9.820;2022-10-16T12:36:00;4.35;;;0.70;;
31786;SDS011;18356;52.380;9.820;2022-10-16T12:41:29;3.72;;;0.60;;
31786;SDS011;18356;52.380;9.820;2022-10-16T12:43:56;2.42;;;0.63;;
31786;SDS011;18356;52.380;9.820;2022-10-16T12:49:05;2.90;;;0.55;;
31786;SDS011;18356;52.380;9.820;2022-10-16T13:01:48;4.38;;;0.50;;
31786;SDS011;18356;52.380;9.820;2022-10-16T13:06:51;1.95;;;0.40;;
31786;SDS011;18356;52.380;9.820;2022-10-16T13:11:54;2.17;;;0.45;;
31786;SDS011;18356;52.380;9.820;2022-10-16T13:17:22;3.88;;;0.60;;
31786;SDS011;18356;52.380;9.820;2022-10-16T13:19:54;2.05;;;0.40;;
31786;SDS011;18356;52.380;9.820;2022-10-16T13:22:42;3.58;;;0.50;;
31786;SDS011;18356;52.380;9.820;2022-10-16T13:25:26;3.80;;;0.52;;
31786;SDS011;18356;52.380;9.820;2022-10-16T13:27:58;2.70;;;0.50;;
31786;SDS011;18356;52.380;9.820;2022-10-16T13:30:26;2.83;;;0.40;;
31786;SDS011;18356;52.380;9.820;2022-10-16T13:33:54;3.80;;;0.55;;
31786;SDS011;18356;52.380;9.820;2022-10-16T13:35:52;2.35;;;0.40;;
31786;SDS011;18356;52.380;9.820;2022-10-16T13:38:22;3.13;;;0.40;;
31786;SDS011;18356;52.380;9.820;2022-10-16T13:43:22;2.45;;;0.50;;
31786;SDS011;18356;52.380;9.820;2022-10-16T13:45:56;4.07;;;0.85;;
31786;SDS011;18356;52.380;9.820;2022-10-16T13:48:22;2.40;;;0.50;;
31786;SDS011;18356;52.380;9.820;2022-10-16T13:50:58;1.50;;;0.45;;
31786;SDS011;18356;52.380;9.820;2022-10-16T13:53:24;2.40;;;0.47;;
31786;SDS011;18356;52.380;9.820;2022-10-16T13:55:50;5.05;;;0.60;;
31786;SDS011;18356;52.380;9.820;2022-10-16T13:58:16;2.80;;;0.50;;
31786;SDS011;18356;52.380;9.820;2022-10-16T14:03:20;1.92;;;0.43;;
31786;SDS011;18356;52.380;9.820;2022-10-16T14:05:47;1.70;;;0.50;;
31786;SDS011;18356;52.380;9.820;2022-10-16T14:08:14;2.88;;;0.60;;
31786;SDS011;18356;52.380;9.820;2022-10-16T14:10:40;3.75;;;0.55;;
31786;SDS011;18356;52.380;9.820;2022-10-16T14:13:07;2.65;;;0.50;;
31786;SDS011;18356;52.380;9.820;2022-10-16T14:15:34;5.43;;;0.73;;
31786;SDS011;18356;52.380;9.820;2022-10-16T14:18:01;2.35;;;0.65;;
31786;SDS011;18356;52.380;9.820;2022-10-16T14:20:29;2.17;;;0.63;;
31786;SDS011;18356;52.380;9.820;2022-10-16T14:23:18;6.07;;;0.50;;
31786;SDS011;18356;52.380;9.820;2022-10-16T14:25:45;3.13;;;0.82;;
31786;SDS011;18356;52.380;9.820;2022-10-16T14:28:15;4.85;;;0.90;;
31786;SDS011;18356;52.380;9.820;2022-10-16T14:30:58;2.70;;;0.73;;
31786;SDS011;18356;52.380;9.820;2022-10-16T14:36:10;4.05;;;0.55;;
31786;SDS011;18356;52.380;9.820;2022-10-16T14:38:38;2.75;;;0.50;;
31786;SDS011;18356;52.380;9.820;2022-10-16T14:41:04;3.78;;;0.50;;
31786;SDS011;18356;52.380;9.820;2022-10-16T14:43:32;2.72;;;0.63;;
31786;SDS011;18356;52.380;9.820;2022-10-16T14:45:59;2.13;;;0.60;;
31786;SDS011;18356;52.380;9.820;2022-10-16T14:48:25;6.68;;;0.65;;
31786;SDS011;18356;52.380;9.820;2022-10-16T14:50:51;3.20;;;0.40;;
31786;SDS011;18356;52.380;9.820;2022-10-16T14:53:18;1.77;;;0.52;;
31786;SDS011;18356;52.380;9.820;2022-10-16T14:55:44;4.70;;;0.70;;
31786;SDS011;18356;52.380;9.820;2022-10-16T14:58:17;3.75;;;0.50;;
31786;SDS011;18356;52.380;9.820;2022-10-16T15:00:43;3.30;;;0.55;;
31786;SDS011;18356;52.380;9.820;2022-10-16T15:03:10;3.83;;;0.57;;
31786;SDS011;18356;52.380;9.820;2022-10-16T15:05:36;4.65;;;0.82;;
31786;SDS011;18356;52.380;9.820;2022-10-16T15:08:02;1.70;;;0.40;;
31786;SDS011;18356;52.380;9.820;2022-10-16T15:10:29;6.93;;;0.73;;
31786;SDS011;18356;52.380;9.820;2022-10-16T15:12:57;3.70;;;0.80;;
31786;SDS011;18356;52.380;9.820;2022-10-16T15:17:50;1.83;;;0.50;;
31786;SDS011;18356;52.380;9.820;2022-10-16T15:20:22;3.88;;;0.68;;
31786;SDS011;18356;52.380;9.820;2022-10-16T15:22:48;3.80;;;0.60;;
31786;SDS011;18356;52.380;9.820;2022-10-16T15:27:59;3.28;;;0.52;;
31786;SDS011;18356;52.380;9.820;2022-10-16T15:30:26;1.40;;;0.50;;
31786;SDS011;18356;52.380;9.820;2022-10-16T15:32:52;2.67;;;0.55;;
31786;SDS011;18356;52.380;9.820;2022-10-16T15:35:18;4.32;;;0.60;;
31786;SDS011;18356;52.380;9.820;2022-10-16T15:37:45;2.50;;;0.50;;
31786;SDS011;18356;52.380;9.820;2022-10-16T15:40:12;1.88;;;0.63;;
31786;SDS011;18356;52.380;9.820;2022-10-16T15:42:38;1.55;;;0.40;;
31786;SDS011;18356;52.380;9.820;2022-10-16T15:45:04;6.03;;;0.90;;
31786;SDS011;18356;52.380;9.820;2022-10-16T15:47:31;2.97;;;0.60;;
31786;SDS011;18356;52.380;9.820;2022-10-16T15:49:57;2.08;;;0.68;;
31786;SDS011;18356;52.380;9.820;2022-10-16T15:52:24;1.83;;;0.70;;
31786;SDS011;18356;52.380;9.820;2022-10-16T15:54:50;4.85;;;1.02;;
31786;SDS011;18356;52.380;9.820;2022-10-16T15:57:16;3.17;;;0.88;;
31786;SDS011;18356;52.380;9.820;2022-10-16T15:59:42;5.97;;;0.82;;
31786;SDS011;18356;52.380;9.820;2022-10-16T16:02:09;4.38;;;1.00;;
31786;SDS011;18356;52.380;9.820;2022-10-16T16:04:35;5.80;;;0.68;;
31786;SDS011;18356;52.380;9.820;2022-10-16T16:07:01;3.75;;;0.80;;
31786;SDS011;18356;52.380;9.820;2022-10-16T16:09:30;2.88;;;0.82;;
31786;SDS011;18356;52.380;9.820;2022-10-16T16:11:56;4.30;;;0.77;;
31786;SDS011;18356;52.380;9.820;2022-10-16T16:14:25;4.05;;;0.90;;
31786;SDS011;18356;52.380;9.820;2022-10-16T16:16:53;4.70;;;0.95;;
31786;SDS011;18356;52.380;9.820;2022-10-16T16:19:19;4.88;;;1.08;;
31786;SDS011;18356;52.380;9.820;2022-10-16T16:21:46;6.35;;;1.20;;
31786;SDS011;18356;52.380;9.820;2022-10-16T16:24:12;2.88;;;1.13;;
31786;SDS011;18356;52.380;9.820;2022-10-16T16:26:38;5.05;;;1.30;;
31786;SDS011;18356;52.380;9.820;2022-10-16T16:29:08;3.67;;;1.40;;
31786;SDS011;18356;52.380;9.820;2022-10-16T16:31:35;6.88;;;1.27;;
31786;SDS011;18356;52.380;9.820;2022-10-16T16:34:02;4.35;;;1.35;;
31786;SDS011;18356;52.380;9.820;2022-10-16T16:36:28;4.75;;;1.20;;
31786;SDS011;18356;52.380;9.820;2022-10-16T16:38:54;3.42;;;1.42;;
31786;SDS011;18356;52.380;9.820;2022-10-16T16:41:20;5.15;;;1.75;;
31786;SDS011;18356;52.380;9.820;2022-10-16T16:43:47;7.90;;;1.63;;
31786;SDS011;18356;52.380;9.820;2022-10-16T16:46:14;6.25;;;1.40;;