sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21592;DHT22;10958;50.892;3.992;2024-01-30T00:01:31;10.20;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T00:03:57;10.20;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T00:06:23;10.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T00:08:49;10.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T00:11:18;10.20;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T00:13:46;10.10;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T00:16:22;10.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T00:18:52;10.20;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T00:21:18;10.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T00:23:44;10.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T00:26:10;10.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T00:28:43;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T00:31:11;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T00:33:39;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T00:36:08;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T00:38:35;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T00:41:00;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T00:43:27;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T00:45:53;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T00:48:21;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T00:50:49;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T00:53:17;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T00:55:43;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T00:58:09;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T01:00:35;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T01:03:03;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T01:05:29;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T01:07:54;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T01:10:20;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T01:12:47;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T01:15:13;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T01:17:39;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T01:20:06;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T01:22:32;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T01:24:59;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T01:27:27;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T01:29:53;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T01:32:19;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T01:34:45;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T01:37:13;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T01:39:39;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T01:42:04;10.60;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T01:44:30;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T01:46:56;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T01:49:27;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T01:51:55;10.70;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T01:54:25;10.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T01:56:55;10.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T01:59:22;10.70;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T02:01:52;10.70;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T02:04:21;10.60;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T02:06:49;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T02:09:15;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T02:11:41;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T02:14:07;10.60;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T02:16:32;10.70;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T02:18:58;10.60;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T02:21:24;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T02:23:50;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T02:26:20;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T02:28:46;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T02:31:12;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T02:33:40;10.60;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T02:36:06;10.60;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T02:38:34;10.70;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T02:40:59;10.60;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T02:43:25;10.70;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T02:45:51;10.70;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T02:48:16;10.70;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T02:50:42;10.70;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T02:53:08;10.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T02:55:33;10.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T02:57:59;10.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T03:00:25;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T03:02:53;10.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T03:05:18;10.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T03:07:46;10.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T03:10:14;10.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T03:12:40;10.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T03:15:05;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T03:17:31;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T03:19:57;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T03:22:25;10.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T03:24:51;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T03:27:17;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T03:29:42;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T03:32:08;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T03:34:33;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T03:36:59;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T03:39:27;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T03:41:55;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T03:44:21;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T03:46:47;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T03:49:13;10.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T03:51:38;10.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T03:54:04;10.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T03:56:30;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T03:58:58;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T04:01:25;11.00;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T04:03:50;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T04:06:18;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T04:08:46;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T04:11:12;11.00;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T04:13:37;11.00;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T04:16:03;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T04:18:29;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T04:20:55;10.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T04:23:24;10.70;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T04:25:49;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T04:28:17;10.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T04:30:43;10.70;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T04:33:09;10.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T04:35:36;10.70;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T04:38:04;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T04:40:29;10.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T04:42:55;10.70;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T04:45:20;10.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T04:47:46;10.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T04:50:13;10.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T04:52:38;10.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T04:55:04;10.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T04:57:30;10.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T04:59:57;10.70;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T05:02:22;10.70;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T05:04:48;10.60;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T05:07:16;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T05:09:42;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T05:12:07;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T05:14:33;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T05:16:59;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T05:19:24;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T05:21:50;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T05:24:18;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T05:26:44;10.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T05:29:12;10.20;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T05:31:37;10.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T05:34:03;10.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T05:36:31;10.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T05:38:57;10.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T05:41:23;10.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T05:43:53;10.20;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T05:46:19;10.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T05:48:47;10.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T05:51:13;10.20;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T05:53:40;10.20;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T05:56:06;10.10;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T05:58:34;10.10;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T06:01:06;10.10;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T06:03:32;10.20;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T06:05:57;10.20;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T06:08:26;10.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T06:10:51;10.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T06:13:17;10.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T06:15:43;10.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T06:18:09;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T06:20:34;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T06:23:01;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T06:25:26;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T06:27:52;10.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T06:30:18;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T06:32:46;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T06:35:12;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T06:37:40;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T06:40:06;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T06:42:32;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T06:44:58;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T06:47:23;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T06:49:49;10.60;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T06:52:14;10.70;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T06:54:40;10.70;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T06:57:06;10.70;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T06:59:37;10.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T07:02:09;10.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T07:04:39;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T07:07:06;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T07:09:37;11.00;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T07:12:03;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T07:14:28;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T07:16:54;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T07:19:20;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T07:21:45;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T07:24:11;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T07:26:37;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T07:29:03;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T07:31:31;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T07:33:57;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T07:36:22;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T07:38:50;11.00;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T07:41:19;11.00;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T07:43:45;11.00;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T07:46:11;11.00;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T07:48:36;11.10;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T07:51:02;11.00;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T07:53:30;11.00;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T07:55:56;11.00;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T07:58:21;11.00;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T08:00:49;11.00;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T08:03:17;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T08:05:43;11.00;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T08:08:09;11.00;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T08:10:35;11.00;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T08:13:01;11.00;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T08:15:27;11.00;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T08:17:53;11.10;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T08:20:25;11.10;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T08:22:51;11.20;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T08:25:19;11.20;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T08:27:47;11.20;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T08:30:14;11.20;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T08:32:39;11.20;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T08:35:05;11.20;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T08:37:34;11.10;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T08:40:00;11.20;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T08:42:27;11.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T08:44:53;11.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T08:47:21;11.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T08:49:47;11.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T08:52:13;11.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T08:54:38;11.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T08:57:04;11.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T08:59:30;11.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T09:01:56;11.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T09:04:23;11.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T09:06:49;11.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T09:09:17;11.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T09:11:43;11.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T09:14:09;11.20;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T09:16:35;11.20;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T09:19:01;11.20;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T09:21:26;11.20;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T09:23:54;11.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T09:26:20;11.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T09:28:48;11.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T09:31:14;11.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T09:33:39;11.60;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T09:36:05;11.60;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T09:38:31;11.60;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T09:41:01;11.60;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T09:43:32;11.60;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T09:46:00;11.60;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T09:48:30;11.60;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T09:50:57;11.70;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T09:53:25;11.70;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T09:55:54;11.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T09:58:20;11.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T10:00:48;11.70;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T10:03:13;11.70;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T10:05:40;11.70;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T10:08:09;11.70;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T10:10:35;11.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T10:13:01;11.70;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T10:15:28;11.60;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T10:17:54;11.60;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T10:20:20;11.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T10:22:50;11.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T10:25:16;11.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T10:27:42;11.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T10:30:08;11.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T10:32:34;11.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T10:35:00;11.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T10:37:26;11.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T10:39:56;11.20;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T10:42:28;11.20;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T10:45:10;11.10;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T10:47:40;11.20;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T10:50:08;11.20;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T10:52:34;11.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T10:55:00;11.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T10:57:26;11.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T10:59:57;11.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T11:03:34;11.60;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T11:06:04;11.60;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T11:08:40;11.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T11:11:27;11.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T11:13:54;11.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T11:16:20;11.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T11:18:50;11.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T11:21:19;11.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T11:23:45;11.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T11:26:14;11.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T11:28:42;11.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T11:31:08;11.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T11:33:35;11.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T11:36:01;11.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T11:38:28;11.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T11:40:55;11.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T11:43:22;11.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T11:45:49;11.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T11:48:15;11.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T11:50:41;11.70;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T11:53:10;11.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T11:55:36;11.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T11:58:04;11.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T12:00:30;11.70;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T12:03:00;11.70;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T12:05:28;11.60;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T12:07:54;11.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T12:10:24;11.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T12:12:50;11.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T12:15:18;11.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T12:17:44;11.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T12:20:12;11.60;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T12:22:48;11.60;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T12:25:16;11.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T12:27:49;11.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T12:30:18;11.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T12:32:45;11.20;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T12:35:13;11.20;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T12:37:39;11.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T12:40:07;11.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T12:42:38;11.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T12:45:05;11.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T12:47:31;11.20;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T12:49:57;11.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T12:52:25;11.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T12:54:52;11.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T12:57:18;11.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T12:59:44;11.20;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T13:02:11;11.20;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T13:04:37;11.00;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T13:07:06;11.00;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T13:09:32;11.00;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T13:11:58;10.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T13:14:25;10.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T13:16:51;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T13:19:17;10.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T13:21:43;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T13:24:09;10.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T13:26:35;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T13:29:01;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T13:31:29;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T13:33:55;10.90;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T13:36:22;10.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T13:38:50;10.80;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T13:41:18;10.70;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T13:43:46;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T13:46:12;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T13:48:38;10.60;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T13:51:04;10.60;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T13:53:30;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T13:55:56;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T13:58:21;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T14:00:47;10.60;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T14:03:13;10.60;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T14:05:39;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T14:08:08;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T14:10:34;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T14:12:59;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T14:15:25;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T14:17:51;10.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T14:20:17;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T14:22:42;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T14:25:09;10.20;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T14:27:35;10.20;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T14:30:01;10.20;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T14:32:28;10.20;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T14:34:54;10.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T14:37:22;10.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T14:39:50;10.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T14:42:16;10.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T14:44:42;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T14:47:08;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T14:49:34;10.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T14:52:00;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T14:54:26;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T14:56:53;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T14:59:19;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T15:01:44;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T15:04:11;10.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T15:06:37;10.30;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T15:09:03;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T15:11:29;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T15:13:56;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T15:16:24;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T15:18:50;10.50;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T15:21:18;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T15:23:50;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T15:26:16;10.40;99.90
21592;DHT22;10958;50.892;3.992;2024-01-30T15:28:42;10.40;99.90