sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23149;DHT22;11743;51.228;22.498;2022-07-23T00:00:11;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:00:33;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:00:59;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:01:22;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:01:48;22.60;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:02:10;22.60;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:02:32;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:02:54;22.60;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:03:16;22.60;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:03:38;22.60;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:04:00;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:04:22;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:04:45;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:05:07;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:05:29;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:05:52;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:06:14;22.10;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:06:36;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:06:57;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:07:20;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:07:42;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:08:05;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:08:34;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:08:56;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:09:18;22.30;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:09:42;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:10:04;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:10:26;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:10:48;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:11:10;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:11:32;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:11:54;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:12:16;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:12:38;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:13:12;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:13:34;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:13:56;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:14:20;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:14:42;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:15:05;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:15:27;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:15:49;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:16:11;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:16:33;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:16:55;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:17:17;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:17:39;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:18:01;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:18:23;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:18:47;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:19:08;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:19:30;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:19:54;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:20:17;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:20:39;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:21:00;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:21:22;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:21:44;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:22:06;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:22:28;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:22:53;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:23:16;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:23:38;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:24:00;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:24:22;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:24:44;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:25:26;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:25:51;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:26:13;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:26:36;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:26:58;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:27:19;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:27:42;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:28:05;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:28:27;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:28:49;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:29:10;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:29:32;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:29:54;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:30:16;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:30:38;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:31:00;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:31:22;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:31:44;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:32:08;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:32:30;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:33:12;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:33:34;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:33:56;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:34:19;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:34:41;22.30;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:35:03;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:35:28;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:35:50;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:36:12;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:36:35;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:36:57;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:37:19;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:37:41;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:38:04;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:38:27;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:38:49;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:39:11;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:39:33;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:39:55;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:40:17;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:40:39;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:41:01;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:41:23;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:41:45;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:42:07;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:42:31;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:42:53;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:43:15;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:43:37;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:44:37;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:45:07;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:45:29;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:45:51;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:46:18;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:46:49;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:47:11;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:47:33;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:47:55;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:48:18;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:48:40;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:49:02;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:49:27;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:49:50;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:50:12;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:50:34;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:50:56;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:51:18;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:51:41;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:52:03;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:52:26;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:52:48;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:53:10;22.40;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:53:33;22.30;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:53:56;22.30;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:54:19;22.30;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:54:41;22.30;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:55:04;22.30;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:55:26;22.30;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:55:48;22.30;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:56:11;22.30;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:56:34;22.30;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:56:56;22.30;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:57:18;22.30;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:57:41;22.30;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:58:03;22.30;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:58:27;22.30;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:58:49;22.30;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:59:11;22.30;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:59:33;22.30;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T00:59:55;22.20;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:00:17;22.20;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:00:39;22.20;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:01:01;22.20;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:01:23;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:01:45;22.20;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:02:10;22.20;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:02:33;22.20;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:02:56;22.20;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:03:17;22.20;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:03:39;22.20;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:04:02;22.20;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:04:24;22.20;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:04:46;22.20;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:05:08;22.20;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:05:30;22.20;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:05:53;22.20;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:06:15;22.20;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:06:38;22.20;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:07:00;22.20;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:07:22;22.10;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:07:45;22.20;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:08:08;22.20;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:08:30;22.20;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:08:53;22.10;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:09:15;22.20;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:09:37;22.10;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:10:00;22.10;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:10:23;22.10;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:10:54;22.10;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:11:17;22.10;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:11:41;22.10;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:12:03;22.10;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:12:25;22.10;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:12:47;22.10;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:13:10;22.10;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:13:32;22.00;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:13:55;22.00;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:14:18;22.00;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:14:40;22.00;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:15:02;22.00;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:15:25;22.00;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:15:47;22.00;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:16:09;22.00;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:16:32;22.00;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:16:54;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:17:16;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:17:39;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:18:03;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:18:25;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:18:47;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:19:09;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:19:31;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:19:53;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:20:15;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:20:37;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:20:59;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:21:22;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:21:46;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:22:10;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:22:32;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:22:53;22.00;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:23:15;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:23:37;22.00;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:23:59;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:24:21;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:24:43;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:25:06;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:25:27;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:25:52;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:26:15;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:26:41;22.00;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:27:04;22.00;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:27:27;22.00;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:27:48;22.00;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:28:11;22.00;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:28:33;22.00;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:28:55;22.00;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:29:17;22.00;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:29:40;22.00;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:30:03;22.00;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:30:26;22.00;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:30:48;22.00;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:31:10;22.00;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:31:32;22.00;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:31:55;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:32:17;22.00;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:32:39;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:33:00;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:33:22;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:33:44;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:34:06;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:34:28;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:34:50;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:35:12;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:35:34;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:35:56;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:36:18;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:36:40;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:37:02;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:37:24;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:37:45;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:38:07;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:38:30;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:38:54;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:39:16;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:39:39;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:40:01;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:40:23;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:40:45;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:41:13;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:41:36;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:41:58;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:42:19;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:42:42;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:43:05;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:43:28;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:43:50;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:44:12;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:44:34;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:44:56;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:45:18;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:45:40;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:46:03;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:46:24;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:46:47;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:47:09;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:47:30;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:47:52;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:48:14;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:48:38;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:49:00;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:49:23;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:49:45;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:50:07;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:50:29;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:50:51;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:51:13;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:51:35;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:51:57;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:52:22;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:52:44;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:53:06;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:53:27;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:53:49;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:54:11;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:54:34;21.90;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:54:56;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:55:19;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:55:42;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:56:04;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:56:25;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:56:47;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:57:09;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:57:32;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:57:53;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:58:15;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:58:37;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:58:59;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:59:22;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T01:59:44;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:00:06;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:00:28;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:00:50;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:01:13;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:01:35;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:01:57;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:02:19;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:02:41;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:03:03;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:03:26;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:03:48;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:04:10;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:04:32;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:04:56;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:05:19;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:05:41;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:06:03;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:06:25;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:06:47;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:07:09;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:07:31;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:07:55;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:08:21;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:08:43;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:09:04;21.80;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:09:26;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:09:48;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:10:10;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:10:32;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:10:54;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:11:16;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:11:38;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:12:00;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:12:24;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:12:46;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:13:08;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:13:29;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:13:55;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:14:16;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:14:38;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:15:00;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:15:22;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:15:44;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:16:06;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:16:28;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:16:51;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:17:13;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:17:34;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:17:56;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:18:18;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:18:40;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:19:03;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:19:25;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:19:47;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:20:10;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:20:33;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-07-23T02:20:55;21.70;99.90