sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66710;DHT22;53624;0.000;0.000;2023-01-31T00:01:03;6.70;96.70
66710;DHT22;53624;0.000;0.000;2023-01-31T00:03:30;6.70;96.80
66710;DHT22;53624;0.000;0.000;2023-01-31T00:06:07;6.70;96.80
66710;DHT22;53624;0.000;0.000;2023-01-31T00:08:36;6.70;96.80
66710;DHT22;53624;0.000;0.000;2023-01-31T00:11:03;6.70;96.80
66710;DHT22;53624;0.000;0.000;2023-01-31T00:13:31;6.70;96.80
66710;DHT22;53624;0.000;0.000;2023-01-31T00:15:58;6.70;96.90
66710;DHT22;53624;0.000;0.000;2023-01-31T00:18:26;6.70;96.90
66710;DHT22;53624;0.000;0.000;2023-01-31T00:20:54;6.70;96.90
66710;DHT22;53624;0.000;0.000;2023-01-31T00:23:21;6.70;96.90
66710;DHT22;53624;0.000;0.000;2023-01-31T00:25:50;6.70;96.90
66710;DHT22;53624;0.000;0.000;2023-01-31T00:28:17;6.70;96.90
66710;DHT22;53624;0.000;0.000;2023-01-31T00:30:45;6.70;97.30
66710;DHT22;53624;0.000;0.000;2023-01-31T00:33:12;6.70;97.00
66710;DHT22;53624;0.000;0.000;2023-01-31T00:35:40;6.70;97.00
66710;DHT22;53624;0.000;0.000;2023-01-31T00:38:07;6.70;97.00
66710;DHT22;53624;0.000;0.000;2023-01-31T00:40:35;6.60;97.00
66710;DHT22;53624;0.000;0.000;2023-01-31T00:43:04;6.70;97.10
66710;DHT22;53624;0.000;0.000;2023-01-31T00:45:31;6.70;97.00
66710;DHT22;53624;0.000;0.000;2023-01-31T00:47:59;6.70;97.10
66710;DHT22;53624;0.000;0.000;2023-01-31T00:50:26;6.70;97.10
66710;DHT22;53624;0.000;0.000;2023-01-31T00:52:54;6.70;97.10
66710;DHT22;53624;0.000;0.000;2023-01-31T00:55:24;6.70;97.10
66710;DHT22;53624;0.000;0.000;2023-01-31T00:57:52;6.60;97.10
66710;DHT22;53624;0.000;0.000;2023-01-31T01:00:21;6.70;97.20
66710;DHT22;53624;0.000;0.000;2023-01-31T01:02:49;6.60;97.10
66710;DHT22;53624;0.000;0.000;2023-01-31T01:05:16;6.60;97.20
66710;DHT22;53624;0.000;0.000;2023-01-31T01:07:45;6.60;97.20
66710;DHT22;53624;0.000;0.000;2023-01-31T01:10:12;6.60;97.20
66710;DHT22;53624;0.000;0.000;2023-01-31T01:12:40;6.60;97.20
66710;DHT22;53624;0.000;0.000;2023-01-31T01:15:07;6.60;97.20
66710;DHT22;53624;0.000;0.000;2023-01-31T01:17:36;6.60;97.20
66710;DHT22;53624;0.000;0.000;2023-01-31T01:20:04;6.60;97.30
66710;DHT22;53624;0.000;0.000;2023-01-31T01:22:32;6.70;97.30
66710;DHT22;53624;0.000;0.000;2023-01-31T01:25:00;6.60;97.30
66710;DHT22;53624;0.000;0.000;2023-01-31T01:27:27;6.60;97.30
66710;DHT22;53624;0.000;0.000;2023-01-31T01:29:55;6.60;97.30
66710;DHT22;53624;0.000;0.000;2023-01-31T01:32:23;6.60;97.30
66710;DHT22;53624;0.000;0.000;2023-01-31T01:34:53;6.60;97.30
66710;DHT22;53624;0.000;0.000;2023-01-31T01:37:20;6.60;97.40
66710;DHT22;53624;0.000;0.000;2023-01-31T01:39:48;6.60;97.40
66710;DHT22;53624;0.000;0.000;2023-01-31T01:42:17;6.60;97.40
66710;DHT22;53624;0.000;0.000;2023-01-31T01:44:49;6.60;97.40
66710;DHT22;53624;0.000;0.000;2023-01-31T01:47:20;6.60;97.40
66710;DHT22;53624;0.000;0.000;2023-01-31T01:49:48;6.60;97.40
66710;DHT22;53624;0.000;0.000;2023-01-31T01:52:18;6.60;97.50
66710;DHT22;53624;0.000;0.000;2023-01-31T01:54:47;6.60;97.50
66710;DHT22;53624;0.000;0.000;2023-01-31T01:57:16;6.60;97.50
66710;DHT22;53624;0.000;0.000;2023-01-31T01:59:45;6.60;97.50
66710;DHT22;53624;0.000;0.000;2023-01-31T02:02:16;6.60;97.50
66710;DHT22;53624;0.000;0.000;2023-01-31T02:04:43;6.60;97.50
66710;DHT22;53624;0.000;0.000;2023-01-31T02:07:12;6.60;97.50
66710;DHT22;53624;0.000;0.000;2023-01-31T02:09:43;6.60;97.60
66710;DHT22;53624;0.000;0.000;2023-01-31T02:12:13;6.60;97.50
66710;DHT22;53624;0.000;0.000;2023-01-31T02:14:40;6.50;97.50
66710;DHT22;53624;0.000;0.000;2023-01-31T02:17:13;6.60;97.60
66710;DHT22;53624;0.000;0.000;2023-01-31T02:19:44;6.60;97.60
66710;DHT22;53624;0.000;0.000;2023-01-31T02:22:15;6.50;97.60
66710;DHT22;53624;0.000;0.000;2023-01-31T02:27:51;6.50;97.60
66710;DHT22;53624;0.000;0.000;2023-01-31T02:33:13;6.50;97.60
66710;DHT22;53624;0.000;0.000;2023-01-31T02:35:53;6.50;97.60
66710;DHT22;53624;0.000;0.000;2023-01-31T02:38:29;6.50;97.60
66710;DHT22;53624;0.000;0.000;2023-01-31T02:41:00;6.50;97.60
66710;DHT22;53624;0.000;0.000;2023-01-31T02:43:31;6.50;97.60
66710;DHT22;53624;0.000;0.000;2023-01-31T02:46:23;6.50;97.60
66710;DHT22;53624;0.000;0.000;2023-01-31T02:48:53;6.50;97.70
66710;DHT22;53624;0.000;0.000;2023-01-31T02:51:24;6.50;97.70
66710;DHT22;53624;0.000;0.000;2023-01-31T02:53:55;6.50;97.70
66710;DHT22;53624;0.000;0.000;2023-01-31T02:56:26;6.50;97.70
66710;DHT22;53624;0.000;0.000;2023-01-31T02:58:55;6.50;97.70
66710;DHT22;53624;0.000;0.000;2023-01-31T03:01:25;6.50;97.70
66710;DHT22;53624;0.000;0.000;2023-01-31T03:03:57;6.50;97.70
66710;DHT22;53624;0.000;0.000;2023-01-31T03:09:31;6.50;97.70
66710;DHT22;53624;0.000;0.000;2023-01-31T03:12:15;6.50;97.70
66710;DHT22;53624;0.000;0.000;2023-01-31T03:14:49;6.50;97.70
66710;DHT22;53624;0.000;0.000;2023-01-31T03:17:20;6.50;97.80
66710;DHT22;53624;0.000;0.000;2023-01-31T03:20:01;6.50;97.80
66710;DHT22;53624;0.000;0.000;2023-01-31T03:22:33;6.50;97.80
66710;DHT22;53624;0.000;0.000;2023-01-31T03:25:02;6.50;97.80
66710;DHT22;53624;0.000;0.000;2023-01-31T03:27:30;6.50;97.80
66710;DHT22;53624;0.000;0.000;2023-01-31T03:30:00;6.50;97.80
66710;DHT22;53624;0.000;0.000;2023-01-31T03:32:31;6.50;97.80
66710;DHT22;53624;0.000;0.000;2023-01-31T03:35:00;6.50;97.80
66710;DHT22;53624;0.000;0.000;2023-01-31T03:37:30;6.50;97.80
66710;DHT22;53624;0.000;0.000;2023-01-31T03:40:10;6.40;97.80
66710;DHT22;53624;0.000;0.000;2023-01-31T03:42:41;6.50;97.80
66710;DHT22;53624;0.000;0.000;2023-01-31T03:45:11;6.40;97.80
66710;DHT22;53624;0.000;0.000;2023-01-31T03:47:42;6.40;97.80
66710;DHT22;53624;0.000;0.000;2023-01-31T03:50:14;6.40;97.80
66710;DHT22;53624;0.000;0.000;2023-01-31T03:52:43;6.40;97.90
66710;DHT22;53624;0.000;0.000;2023-01-31T03:55:14;6.40;97.90
66710;DHT22;53624;0.000;0.000;2023-01-31T03:57:42;6.50;97.90
66710;DHT22;53624;0.000;0.000;2023-01-31T04:00:12;6.40;97.90
66710;DHT22;53624;0.000;0.000;2023-01-31T04:02:51;6.40;97.90
66710;DHT22;53624;0.000;0.000;2023-01-31T04:05:22;6.40;97.90
66710;DHT22;53624;0.000;0.000;2023-01-31T04:07:55;6.40;97.90
66710;DHT22;53624;0.000;0.000;2023-01-31T04:10:24;6.40;97.90
66710;DHT22;53624;0.000;0.000;2023-01-31T04:12:52;6.40;97.90
66710;DHT22;53624;0.000;0.000;2023-01-31T04:15:20;6.40;97.90
66710;DHT22;53624;0.000;0.000;2023-01-31T04:17:47;6.40;98.00
66710;DHT22;53624;0.000;0.000;2023-01-31T04:20:15;6.40;98.00
66710;DHT22;53624;0.000;0.000;2023-01-31T04:22:43;6.40;98.00
66710;DHT22;53624;0.000;0.000;2023-01-31T04:25:11;6.40;98.00
66710;DHT22;53624;0.000;0.000;2023-01-31T04:27:38;6.40;98.00
66710;DHT22;53624;0.000;0.000;2023-01-31T04:30:06;6.40;98.00
66710;DHT22;53624;0.000;0.000;2023-01-31T04:32:34;6.40;98.00
66710;DHT22;53624;0.000;0.000;2023-01-31T04:35:02;6.40;98.10
66710;DHT22;53624;0.000;0.000;2023-01-31T04:37:29;6.40;98.10
66710;DHT22;53624;0.000;0.000;2023-01-31T04:39:58;6.40;98.10
66710;DHT22;53624;0.000;0.000;2023-01-31T04:42:25;6.40;98.10
66710;DHT22;53624;0.000;0.000;2023-01-31T04:44:53;6.40;98.10
66710;DHT22;53624;0.000;0.000;2023-01-31T04:47:20;6.40;98.10
66710;DHT22;53624;0.000;0.000;2023-01-31T04:49:48;6.40;98.10
66710;DHT22;53624;0.000;0.000;2023-01-31T04:52:16;6.40;98.20
66710;DHT22;53624;0.000;0.000;2023-01-31T04:54:43;6.40;98.20
66710;DHT22;53624;0.000;0.000;2023-01-31T04:57:12;6.40;98.20
66710;DHT22;53624;0.000;0.000;2023-01-31T04:59:40;6.40;98.20
66710;DHT22;53624;0.000;0.000;2023-01-31T05:02:07;6.40;98.20
66710;DHT22;53624;0.000;0.000;2023-01-31T05:04:35;6.40;98.20
66710;DHT22;53624;0.000;0.000;2023-01-31T05:07:02;6.40;98.20
66710;DHT22;53624;0.000;0.000;2023-01-31T05:09:30;6.40;98.20
66710;DHT22;53624;0.000;0.000;2023-01-31T05:11:57;6.40;98.60
66710;DHT22;53624;0.000;0.000;2023-01-31T05:14:26;6.30;98.20
66710;DHT22;53624;0.000;0.000;2023-01-31T05:16:54;6.40;98.20
66710;DHT22;53624;0.000;0.000;2023-01-31T05:19:21;6.30;98.20
66710;DHT22;53624;0.000;0.000;2023-01-31T05:21:49;6.30;98.30
66710;DHT22;53624;0.000;0.000;2023-01-31T05:24:26;6.40;98.30
66710;DHT22;53624;0.000;0.000;2023-01-31T05:26:54;6.30;98.30
66710;DHT22;53624;0.000;0.000;2023-01-31T05:29:23;6.30;98.30
66710;DHT22;53624;0.000;0.000;2023-01-31T05:31:53;6.30;98.30
66710;DHT22;53624;0.000;0.000;2023-01-31T05:34:21;6.30;98.30
66710;DHT22;53624;0.000;0.000;2023-01-31T05:36:50;6.30;98.30
66710;DHT22;53624;0.000;0.000;2023-01-31T05:39:17;6.30;98.30
66710;DHT22;53624;0.000;0.000;2023-01-31T05:41:45;6.30;98.40
66710;DHT22;53624;0.000;0.000;2023-01-31T05:44:13;6.30;98.40
66710;DHT22;53624;0.000;0.000;2023-01-31T05:46:41;6.30;98.30
66710;DHT22;53624;0.000;0.000;2023-01-31T05:49:10;6.30;98.30
66710;DHT22;53624;0.000;0.000;2023-01-31T05:51:38;6.30;98.40
66710;DHT22;53624;0.000;0.000;2023-01-31T05:54:05;6.30;98.40
66710;DHT22;53624;0.000;0.000;2023-01-31T05:56:33;6.30;98.40
66710;DHT22;53624;0.000;0.000;2023-01-31T05:59:01;6.30;98.40
66710;DHT22;53624;0.000;0.000;2023-01-31T06:01:28;6.30;98.40
66710;DHT22;53624;0.000;0.000;2023-01-31T06:03:56;6.30;98.40
66710;DHT22;53624;0.000;0.000;2023-01-31T06:06:25;6.30;98.40
66710;DHT22;53624;0.000;0.000;2023-01-31T06:08:52;6.30;98.40
66710;DHT22;53624;0.000;0.000;2023-01-31T06:11:20;6.30;98.40
66710;DHT22;53624;0.000;0.000;2023-01-31T06:13:47;6.30;98.40
66710;DHT22;53624;0.000;0.000;2023-01-31T06:16:15;6.30;98.40
66710;DHT22;53624;0.000;0.000;2023-01-31T06:18:42;6.30;98.50
66710;DHT22;53624;0.000;0.000;2023-01-31T06:21:10;6.30;98.40
66710;DHT22;53624;0.000;0.000;2023-01-31T06:23:39;6.30;98.40
66710;DHT22;53624;0.000;0.000;2023-01-31T06:26:11;6.30;98.50
66710;DHT22;53624;0.000;0.000;2023-01-31T06:28:38;6.30;98.50
66710;DHT22;53624;0.000;0.000;2023-01-31T06:31:06;6.30;98.50
66710;DHT22;53624;0.000;0.000;2023-01-31T06:33:34;6.30;98.50
66710;DHT22;53624;0.000;0.000;2023-01-31T06:36:01;6.30;98.50
66710;DHT22;53624;0.000;0.000;2023-01-31T06:38:29;6.20;98.50
66710;DHT22;53624;0.000;0.000;2023-01-31T06:40:59;6.30;98.60
66710;DHT22;53624;0.000;0.000;2023-01-31T06:43:26;6.20;98.50
66710;DHT22;53624;0.000;0.000;2023-01-31T06:45:54;6.30;98.60
66710;DHT22;53624;0.000;0.000;2023-01-31T06:48:21;6.20;98.50
66710;DHT22;53624;0.000;0.000;2023-01-31T06:50:49;6.30;98.50
66710;DHT22;53624;0.000;0.000;2023-01-31T06:53:16;6.20;98.50
66710;DHT22;53624;0.000;0.000;2023-01-31T06:55:44;6.20;98.50
66710;DHT22;53624;0.000;0.000;2023-01-31T06:58:13;6.30;98.60
66710;DHT22;53624;0.000;0.000;2023-01-31T07:00:40;6.20;98.50
66710;DHT22;53624;0.000;0.000;2023-01-31T07:03:08;6.30;98.60
66710;DHT22;53624;0.000;0.000;2023-01-31T07:05:35;6.20;98.50
66710;DHT22;53624;0.000;0.000;2023-01-31T07:08:03;6.20;98.50
66710;DHT22;53624;0.000;0.000;2023-01-31T07:10:30;6.20;98.60
66710;DHT22;53624;0.000;0.000;2023-01-31T07:12:58;6.20;98.50
66710;DHT22;53624;0.000;0.000;2023-01-31T07:15:27;6.20;98.50
66710;DHT22;53624;0.000;0.000;2023-01-31T07:17:58;6.20;98.50
66710;DHT22;53624;0.000;0.000;2023-01-31T07:20:26;6.20;98.50
66710;DHT22;53624;0.000;0.000;2023-01-31T07:22:54;6.20;98.50
66710;DHT22;53624;0.000;0.000;2023-01-31T07:25:21;6.30;98.50
66710;DHT22;53624;0.000;0.000;2023-01-31T07:27:49;6.20;98.50
66710;DHT22;53624;0.000;0.000;2023-01-31T07:30:17;6.20;98.50
66710;DHT22;53624;0.000;0.000;2023-01-31T07:32:46;6.20;98.50
66710;DHT22;53624;0.000;0.000;2023-01-31T07:35:13;6.30;98.50
66710;DHT22;53624;0.000;0.000;2023-01-31T07:37:41;6.30;98.40
66710;DHT22;53624;0.000;0.000;2023-01-31T07:40:09;6.30;98.40
66710;DHT22;53624;0.000;0.000;2023-01-31T07:42:36;6.30;98.40
66710;DHT22;53624;0.000;0.000;2023-01-31T07:45:04;6.30;98.40
66710;DHT22;53624;0.000;0.000;2023-01-31T07:47:32;6.30;98.40
66710;DHT22;53624;0.000;0.000;2023-01-31T07:50:01;6.30;98.40
66710;DHT22;53624;0.000;0.000;2023-01-31T07:52:29;6.30;98.40
66710;DHT22;53624;0.000;0.000;2023-01-31T07:54:57;6.30;98.40
66710;DHT22;53624;0.000;0.000;2023-01-31T07:57:24;6.30;98.40
66710;DHT22;53624;0.000;0.000;2023-01-31T07:59:52;6.30;98.40
66710;DHT22;53624;0.000;0.000;2023-01-31T08:02:19;6.30;98.30
66710;DHT22;53624;0.000;0.000;2023-01-31T08:05:07;6.30;98.30
66710;DHT22;53624;0.000;0.000;2023-01-31T08:07:35;6.30;98.30
66710;DHT22;53624;0.000;0.000;2023-01-31T08:10:02;6.40;98.30
66710;DHT22;53624;0.000;0.000;2023-01-31T08:12:30;6.40;98.30
66710;DHT22;53624;0.000;0.000;2023-01-31T08:14:57;6.40;98.30
66710;DHT22;53624;0.000;0.000;2023-01-31T08:17:25;6.40;98.20
66710;DHT22;53624;0.000;0.000;2023-01-31T08:19:52;6.40;98.20
66710;DHT22;53624;0.000;0.000;2023-01-31T08:22:21;6.50;98.20
66710;DHT22;53624;0.000;0.000;2023-01-31T08:24:49;6.50;98.10
66710;DHT22;53624;0.000;0.000;2023-01-31T08:27:16;6.60;98.00
66710;DHT22;53624;0.000;0.000;2023-01-31T08:29:44;6.60;97.90
66710;DHT22;53624;0.000;0.000;2023-01-31T08:32:12;6.70;97.80
66710;DHT22;53624;0.000;0.000;2023-01-31T08:34:39;6.70;97.80
66710;DHT22;53624;0.000;0.000;2023-01-31T08:37:08;6.70;97.70
66710;DHT22;53624;0.000;0.000;2023-01-31T08:39:37;6.70;97.70
66710;DHT22;53624;0.000;0.000;2023-01-31T08:42:04;6.70;97.80
66710;DHT22;53624;0.000;0.000;2023-01-31T08:44:32;6.70;97.80
66710;DHT22;53624;0.000;0.000;2023-01-31T08:46:59;6.70;97.80
66710;DHT22;53624;0.000;0.000;2023-01-31T08:49:27;6.80;97.80
66710;DHT22;53624;0.000;0.000;2023-01-31T08:51:55;6.80;97.70
66710;DHT22;53624;0.000;0.000;2023-01-31T08:54:22;6.90;97.60
66710;DHT22;53624;0.000;0.000;2023-01-31T08:56:51;7.10;97.50
66710;DHT22;53624;0.000;0.000;2023-01-31T08:59:19;7.20;97.50
66710;DHT22;53624;0.000;0.000;2023-01-31T09:01:46;7.30;97.40
66710;DHT22;53624;0.000;0.000;2023-01-31T09:04:14;7.50;97.30
66710;DHT22;53624;0.000;0.000;2023-01-31T09:06:41;7.70;97.10
66710;DHT22;53624;0.000;0.000;2023-01-31T09:09:09;8.10;96.70
66710;DHT22;53624;0.000;0.000;2023-01-31T09:11:36;8.60;96.00
66710;DHT22;53624;0.000;0.000;2023-01-31T09:14:06;8.80;95.70
66710;DHT22;53624;0.000;0.000;2023-01-31T09:16:33;9.00;95.50
66710;DHT22;53624;0.000;0.000;2023-01-31T09:19:01;9.20;95.20
66710;DHT22;53624;0.000;0.000;2023-01-31T09:21:28;9.20;95.30
66710;DHT22;53624;0.000;0.000;2023-01-31T09:23:57;9.00;95.50
66710;DHT22;53624;0.000;0.000;2023-01-31T09:26:24;8.80;95.90
66710;DHT22;53624;0.000;0.000;2023-01-31T09:28:52;8.60;96.30
66710;DHT22;53624;0.000;0.000;2023-01-31T09:31:22;8.90;96.00
66710;DHT22;53624;0.000;0.000;2023-01-31T09:33:49;9.10;95.80
66710;DHT22;53624;0.000;0.000;2023-01-31T09:36:18;9.30;95.70
66710;DHT22;53624;0.000;0.000;2023-01-31T09:38:45;9.40;95.60
66710;DHT22;53624;0.000;0.000;2023-01-31T09:41:15;9.50;95.60
66710;DHT22;53624;0.000;0.000;2023-01-31T09:43:46;9.70;95.40
66710;DHT22;53624;0.000;0.000;2023-01-31T09:46:15;9.90;95.20
66710;DHT22;53624;0.000;0.000;2023-01-31T09:48:48;10.20;94.90
66710;DHT22;53624;0.000;0.000;2023-01-31T09:51:17;10.40;94.70
66710;DHT22;53624;0.000;0.000;2023-01-31T09:53:44;10.40;94.80
66710;DHT22;53624;0.000;0.000;2023-01-31T09:56:16;10.60;94.70
66710;DHT22;53624;0.000;0.000;2023-01-31T09:58:48;10.80;94.40
66710;DHT22;53624;0.000;0.000;2023-01-31T10:01:20;11.10;94.20
66710;DHT22;53624;0.000;0.000;2023-01-31T10:04:03;11.40;93.90
66710;DHT22;53624;0.000;0.000;2023-01-31T10:06:35;11.70;93.60
66710;DHT22;53624;0.000;0.000;2023-01-31T10:09:03;11.90;93.30
66710;DHT22;53624;0.000;0.000;2023-01-31T10:11:36;12.10;93.10
66710;DHT22;53624;0.000;0.000;2023-01-31T10:14:17;12.40;92.90
66710;DHT22;53624;0.000;0.000;2023-01-31T10:16:50;12.60;92.70
66710;DHT22;53624;0.000;0.000;2023-01-31T10:19:23;12.90;92.40
66710;DHT22;53624;0.000;0.000;2023-01-31T10:21:54;13.20;92.20
66710;DHT22;53624;0.000;0.000;2023-01-31T10:24:26;13.40;92.00
66710;DHT22;53624;0.000;0.000;2023-01-31T10:26:56;13.70;91.70
66710;DHT22;53624;0.000;0.000;2023-01-31T10:29:25;13.90;91.50
66710;DHT22;53624;0.000;0.000;2023-01-31T10:31:55;14.10;91.40
66710;DHT22;53624;0.000;0.000;2023-01-31T10:34:25;14.30;91.60
66710;DHT22;53624;0.000;0.000;2023-01-31T10:36:56;14.40;91.20
66710;DHT22;53624;0.000;0.000;2023-01-31T10:39:26;14.60;91.00
66710;DHT22;53624;0.000;0.000;2023-01-31T10:42:07;14.80;90.90
66710;DHT22;53624;0.000;0.000;2023-01-31T10:44:39;15.00;91.00
66710;DHT22;53624;0.000;0.000;2023-01-31T10:47:10;15.20;90.80
66710;DHT22;53624;0.000;0.000;2023-01-31T10:49:39;15.30;90.50
66710;DHT22;53624;0.000;0.000;2023-01-31T10:52:10;15.50;90.60
66710;DHT22;53624;0.000;0.000;2023-01-31T10:54:42;15.60;90.40
66710;DHT22;53624;0.000;0.000;2023-01-31T10:57:14;15.70;90.30
66710;DHT22;53624;0.000;0.000;2023-01-31T10:59:42;15.90;90.30
66710;DHT22;53624;0.000;0.000;2023-01-31T11:02:15;16.00;90.20
66710;DHT22;53624;0.000;0.000;2023-01-31T11:04:45;16.20;90.10
66710;DHT22;53624;0.000;0.000;2023-01-31T11:07:13;16.30;90.10
66710;DHT22;53624;0.000;0.000;2023-01-31T11:09:42;16.50;90.10
66710;DHT22;53624;0.000;0.000;2023-01-31T11:12:10;16.60;90.00
66710;DHT22;53624;0.000;0.000;2023-01-31T11:14:37;16.70;89.90
66710;DHT22;53624;0.000;0.000;2023-01-31T11:17:06;16.90;89.80
66710;DHT22;53624;0.000;0.000;2023-01-31T11:19:34;17.00;89.30
66710;DHT22;53624;0.000;0.000;2023-01-31T11:22:04;17.20;89.30
66710;DHT22;53624;0.000;0.000;2023-01-31T11:24:33;17.30;89.20
66710;DHT22;53624;0.000;0.000;2023-01-31T11:27:02;17.40;88.70
66710;DHT22;53624;0.000;0.000;2023-01-31T11:29:31;17.60;88.50
66710;DHT22;53624;0.000;0.000;2023-01-31T11:32:00;17.70;88.30
66710;DHT22;53624;0.000;0.000;2023-01-31T11:34:30;17.90;88.10
66710;DHT22;53624;0.000;0.000;2023-01-31T11:37:02;18.00;87.80
66710;DHT22;53624;0.000;0.000;2023-01-31T11:39:32;18.10;87.70
66710;DHT22;53624;0.000;0.000;2023-01-31T11:42:04;18.20;87.70
66710;DHT22;53624;0.000;0.000;2023-01-31T11:44:32;18.40;87.70
66710;DHT22;53624;0.000;0.000;2023-01-31T11:47:01;18.50;88.60
66710;DHT22;53624;0.000;0.000;2023-01-31T11:49:30;18.60;87.70
66710;DHT22;53624;0.000;0.000;2023-01-31T11:52:00;18.70;87.50
66710;DHT22;53624;0.000;0.000;2023-01-31T11:54:29;18.80;87.60
66710;DHT22;53624;0.000;0.000;2023-01-31T11:56:59;18.90;87.80
66710;DHT22;53624;0.000;0.000;2023-01-31T11:59:27;19.00;87.90
66710;DHT22;53624;0.000;0.000;2023-01-31T12:01:56;19.00;87.30
66710;DHT22;53624;0.000;0.000;2023-01-31T12:04:24;19.10;87.70
66710;DHT22;53624;0.000;0.000;2023-01-31T12:06:54;19.20;87.40
66710;DHT22;53624;0.000;0.000;2023-01-31T12:09:23;19.40;86.70
66710;DHT22;53624;0.000;0.000;2023-01-31T12:11:52;19.50;86.60
66710;DHT22;53624;0.000;0.000;2023-01-31T12:14:21;19.60;87.30
66710;DHT22;53624;0.000;0.000;2023-01-31T12:16:51;19.70;85.70
66710;DHT22;53624;0.000;0.000;2023-01-31T12:19:22;19.90;85.50
66710;DHT22;53624;0.000;0.000;2023-01-31T12:21:54;20.00;85.30
66710;DHT22;53624;0.000;0.000;2023-01-31T12:24:27;20.10;85.20
66710;DHT22;53624;0.000;0.000;2023-01-31T12:27:01;20.20;84.50
66710;DHT22;53624;0.000;0.000;2023-01-31T12:29:43;20.40;84.40
66710;DHT22;53624;0.000;0.000;2023-01-31T12:32:18;20.40;84.30
66710;DHT22;53624;0.000;0.000;2023-01-31T12:34:56;20.60;84.30
66710;DHT22;53624;0.000;0.000;2023-01-31T12:37:28;20.70;84.30
66710;DHT22;53624;0.000;0.000;2023-01-31T12:40:02;20.80;84.50
66710;DHT22;53624;0.000;0.000;2023-01-31T12:42:37;20.90;84.00
66710;DHT22;53624;0.000;0.000;2023-01-31T12:45:14;21.00;83.50
66710;DHT22;53624;0.000;0.000;2023-01-31T12:47:49;21.10;83.90
66710;DHT22;53624;0.000;0.000;2023-01-31T12:50:25;21.20;83.50
66710;DHT22;53624;0.000;0.000;2023-01-31T12:53:03;21.30;83.50
66710;DHT22;53624;0.000;0.000;2023-01-31T12:55:33;21.40;83.10
66710;DHT22;53624;0.000;0.000;2023-01-31T12:58:09;21.50;83.00
66710;DHT22;53624;0.000;0.000;2023-01-31T13:00:44;21.50;82.70
66710;DHT22;53624;0.000;0.000;2023-01-31T13:03:32;21.60;82.80
66710;DHT22;53624;0.000;0.000;2023-01-31T13:06:04;21.60;82.90
66710;DHT22;53624;0.000;0.000;2023-01-31T13:08:33;21.70;82.50
66710;DHT22;53624;0.000;0.000;2023-01-31T13:11:02;21.80;82.40
66710;DHT22;53624;0.000;0.000;2023-01-31T13:13:32;21.80;82.30
66710;DHT22;53624;0.000;0.000;2023-01-31T13:16:04;21.90;82.60
66710;DHT22;53624;0.000;0.000;2023-01-31T13:18:36;21.90;82.50
66710;DHT22;53624;0.000;0.000;2023-01-31T13:21:05;21.90;82.20
66710;DHT22;53624;0.000;0.000;2023-01-31T13:23:36;21.90;82.30
66710;DHT22;53624;0.000;0.000;2023-01-31T13:26:07;22.00;82.30
66710;DHT22;53624;0.000;0.000;2023-01-31T13:28:36;22.00;82.10
66710;DHT22;53624;0.000;0.000;2023-01-31T13:31:08;22.00;82.00
66710;DHT22;53624;0.000;0.000;2023-01-31T13:33:39;22.10;81.80
66710;DHT22;53624;0.000;0.000;2023-01-31T13:36:09;22.10;82.20
66710;DHT22;53624;0.000;0.000;2023-01-31T13:38:38;22.10;81.60
66710;DHT22;53624;0.000;0.000;2023-01-31T13:41:07;22.20;81.90
66710;DHT22;53624;0.000;0.000;2023-01-31T13:43:35;22.20;81.70
66710;DHT22;53624;0.000;0.000;2023-01-31T13:46:04;22.20;81.70
66710;DHT22;53624;0.000;0.000;2023-01-31T13:48:35;22.20;82.00
66710;DHT22;53624;0.000;0.000;2023-01-31T13:51:06;22.20;81.70
66710;DHT22;53624;0.000;0.000;2023-01-31T13:53:42;22.10;82.10
66710;DHT22;53624;0.000;0.000;2023-01-31T13:56:12;22.00;82.10
66710;DHT22;53624;0.000;0.000;2023-01-31T13:58:44;21.90;81.70
66710;DHT22;53624;0.000;0.000;2023-01-31T14:01:14;21.70;81.80
66710;DHT22;53624;0.000;0.000;2023-01-31T14:09:23;21.20;82.10
66710;DHT22;53624;0.000;0.000;2023-01-31T14:11:50;21.00;82.50
66710;DHT22;53624;0.000;0.000;2023-01-31T14:14:19;20.80;82.60
66710;DHT22;53624;0.000;0.000;2023-01-31T14:16:47;20.60;83.30
66710;DHT22;53624;0.000;0.000;2023-01-31T14:22:04;20.20;83.40
66710;DHT22;53624;0.000;0.000;2023-01-31T14:27:35;19.80;84.10
66710;DHT22;53624;0.000;0.000;2023-01-31T14:30:07;19.60;84.30
66710;DHT22;53624;0.000;0.000;2023-01-31T14:32:37;19.40;84.20
66710;DHT22;53624;0.000;0.000;2023-01-31T14:35:08;19.20;85.00
66710;DHT22;53624;0.000;0.000;2023-01-31T14:37:45;19.00;84.80
66710;DHT22;53624;0.000;0.000;2023-01-31T14:40:19;18.90;85.20
66710;DHT22;53624;0.000;0.000;2023-01-31T14:42:54;18.60;85.20
66710;DHT22;53624;0.000;0.000;2023-01-31T14:45:35;18.50;86.20
66710;DHT22;53624;0.000;0.000;2023-01-31T14:48:13;18.30;86.60
66710;DHT22;53624;0.000;0.000;2023-01-31T14:50:53;18.10;87.10
66710;DHT22;53624;0.000;0.000;2023-01-31T14:56:12;17.70;88.50
66710;DHT22;53624;0.000;0.000;2023-01-31T14:58:46;17.50;88.00
66710;DHT22;53624;0.000;0.000;2023-01-31T15:01:16;17.40;88.40
66710;DHT22;53624;0.000;0.000;2023-01-31T15:03:47;17.20;88.70
66710;DHT22;53624;0.000;0.000;2023-01-31T15:06:16;17.10;88.80
66710;DHT22;53624;0.000;0.000;2023-01-31T15:08:48;16.90;89.10
66710;DHT22;53624;0.000;0.000;2023-01-31T15:11:36;16.80;89.30
66710;DHT22;53624;0.000;0.000;2023-01-31T15:14:18;16.70;89.50
66710;DHT22;53624;0.000;0.000;2023-01-31T15:16:46;16.60;89.70
66710;DHT22;53624;0.000;0.000;2023-01-31T15:19:15;16.40;89.80
66710;DHT22;53624;0.000;0.000;2023-01-31T15:21:44;16.30;90.00
66710;DHT22;53624;0.000;0.000;2023-01-31T15:24:16;16.20;90.10
66710;DHT22;53624;0.000;0.000;2023-01-31T15:26:45;16.10;90.20
66710;DHT22;53624;0.000;0.000;2023-01-31T15:29:14;16.00;90.20
66710;DHT22;53624;0.000;0.000;2023-01-31T15:31:44;15.80;90.30
66710;DHT22;53624;0.000;0.000;2023-01-31T15:34:13;15.80;90.30
66710;DHT22;53624;0.000;0.000;2023-01-31T15:36:43;15.70;90.40
66710;DHT22;53624;0.000;0.000;2023-01-31T15:39:17;15.60;90.50
66710;DHT22;53624;0.000;0.000;2023-01-31T15:41:45;15.50;90.60
66710;DHT22;53624;0.000;0.000;2023-01-31T15:44:16;15.40;90.60
66710;DHT22;53624;0.000;0.000;2023-01-31T15:46:46;15.30;90.60
66710;DHT22;53624;0.000;0.000;2023-01-31T15:49:20;15.20;90.80
66710;DHT22;53624;0.000;0.000;2023-01-31T15:52:00;15.10;90.80
66710;DHT22;53624;0.000;0.000;2023-01-31T15:54:28;15.00;90.90
66710;DHT22;53624;0.000;0.000;2023-01-31T15:56:56;15.00;91.00
66710;DHT22;53624;0.000;0.000;2023-01-31T15:59:25;14.90;91.10
66710;DHT22;53624;0.000;0.000;2023-01-31T16:01:55;14.80;91.20
66710;DHT22;53624;0.000;0.000;2023-01-31T16:04:23;14.70;91.20
66710;DHT22;53624;0.000;0.000;2023-01-31T16:06:51;14.60;91.20
66710;DHT22;53624;0.000;0.000;2023-01-31T16:09:23;14.60;91.30
66710;DHT22;53624;0.000;0.000;2023-01-31T16:11:51;14.50;91.40
66710;DHT22;53624;0.000;0.000;2023-01-31T16:14:19;14.40;91.40
66710;DHT22;53624;0.000;0.000;2023-01-31T16:16:48;14.30;91.50
66710;DHT22;53624;0.000;0.000;2023-01-31T16:19:21;14.30;91.60
66710;DHT22;53624;0.000;0.000;2023-01-31T16:21:50;14.20;92.00
66710;DHT22;53624;0.000;0.000;2023-01-31T16:24:19;14.10;91.70
66710;DHT22;53624;0.000;0.000;2023-01-31T16:26:50;14.10;91.80
66710;DHT22;53624;0.000;0.000;2023-01-31T16:29:19;14.00;91.80
66710;DHT22;53624;0.000;0.000;2023-01-31T16:31:48;13.90;91.90
66710;DHT22;53624;0.000;0.000;2023-01-31T16:34:21;13.80;91.90