sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64139;BME280;50435;43.700;-79.318;2022-12-11T00:01:10;101284.37;;;0.25;46.04
64139;BME280;50435;43.700;-79.318;2022-12-11T00:03:38;101279.69;;;0.23;46.14
64139;BME280;50435;43.700;-79.318;2022-12-11T00:06:08;101280.54;;;0.26;46.22
64139;BME280;50435;43.700;-79.318;2022-12-11T00:08:37;101289.46;;;0.13;46.32
64139;BME280;50435;43.700;-79.318;2022-12-11T00:11:07;101286.77;;;0.30;46.07
64139;BME280;50435;43.700;-79.318;2022-12-11T00:13:35;101284.75;;;0.23;46.12
64139;BME280;50435;43.700;-79.318;2022-12-11T00:16:03;101271.62;;;0.38;45.88
64139;BME280;50435;43.700;-79.318;2022-12-11T00:18:30;101293.37;;;0.20;46.42
64139;BME280;50435;43.700;-79.318;2022-12-11T00:20:59;101282.89;;;0.33;46.09
64139;BME280;50435;43.700;-79.318;2022-12-11T00:23:27;101277.67;;;0.49;45.83
64139;BME280;50435;43.700;-79.318;2022-12-11T00:25:55;101275.94;;;0.52;45.89
64139;BME280;50435;43.700;-79.318;2022-12-11T00:28:23;101267.71;;;0.33;46.01
64139;BME280;50435;43.700;-79.318;2022-12-11T00:30:50;101244.47;;;0.43;45.97
64139;BME280;50435;43.700;-79.318;2022-12-11T00:33:18;101243.97;;;0.49;45.98
64139;BME280;50435;43.700;-79.318;2022-12-11T00:35:46;101246.85;;;0.39;46.18
64139;BME280;50435;43.700;-79.318;2022-12-11T00:38:14;101229.90;;;0.37;45.91
64139;BME280;50435;43.700;-79.318;2022-12-11T00:40:42;101231.35;;;0.30;45.67
64139;BME280;50435;43.700;-79.318;2022-12-11T00:43:09;101223.94;;;0.47;46.01
64139;BME280;50435;43.700;-79.318;2022-12-11T00:45:37;101218.00;;;0.65;45.56
64139;BME280;50435;43.700;-79.318;2022-12-11T00:48:05;101212.86;;;0.58;45.53
64139;BME280;50435;43.700;-79.318;2022-12-11T00:50:33;101206.34;;;0.46;46.07
64139;BME280;50435;43.700;-79.318;2022-12-11T00:53:02;101198.34;;;0.53;45.68
64139;BME280;50435;43.700;-79.318;2022-12-11T00:55:29;101188.88;;;0.47;45.72
64139;BME280;50435;43.700;-79.318;2022-12-11T00:57:57;101185.68;;;0.40;46.24
64139;BME280;50435;43.700;-79.318;2022-12-11T01:00:25;101182.48;;;0.34;46.51
64139;BME280;50435;43.700;-79.318;2022-12-11T01:02:53;101172.65;;;0.53;45.85
64139;BME280;50435;43.700;-79.318;2022-12-11T01:05:20;101172.58;;;0.68;45.78
64139;BME280;50435;43.700;-79.318;2022-12-11T01:07:47;101177.17;;;0.45;45.63
64139;BME280;50435;43.700;-79.318;2022-12-11T01:10:15;101175.12;;;0.54;46.14
64139;BME280;50435;43.700;-79.318;2022-12-11T01:12:43;101177.56;;;0.50;45.75
64139;BME280;50435;43.700;-79.318;2022-12-11T01:15:11;101175.96;;;0.59;45.81
64139;BME280;50435;43.700;-79.318;2022-12-11T01:17:38;101161.28;;;0.44;45.60
64139;BME280;50435;43.700;-79.318;2022-12-11T01:20:07;101165.54;;;0.66;45.42
64139;BME280;50435;43.700;-79.318;2022-12-11T01:22:34;101177.65;;;0.56;45.89
64139;BME280;50435;43.700;-79.318;2022-12-11T01:25:02;101170.16;;;0.68;45.73
64139;BME280;50435;43.700;-79.318;2022-12-11T01:27:40;101172.79;;;0.26;45.56
64139;BME280;50435;43.700;-79.318;2022-12-11T01:30:08;101179.28;;;0.41;45.77
64139;BME280;50435;43.700;-79.318;2022-12-11T01:32:36;101197.74;;;0.78;45.58
64139;BME280;50435;43.700;-79.318;2022-12-11T01:35:05;101188.12;;;0.62;45.32
64139;BME280;50435;43.700;-79.318;2022-12-11T01:37:33;101190.77;;;0.61;45.92
64139;BME280;50435;43.700;-79.318;2022-12-11T01:40:02;101181.97;;;0.29;46.17
64139;BME280;50435;43.700;-79.318;2022-12-11T01:42:30;101169.92;;;0.40;46.00
64139;BME280;50435;43.700;-79.318;2022-12-11T01:45:30;101171.80;;;0.75;45.99
64139;BME280;50435;43.700;-79.318;2022-12-11T01:48:05;101160.38;;;0.51;45.96
64139;BME280;50435;43.700;-79.318;2022-12-11T01:50:37;101145.03;;;0.63;46.09
64139;BME280;50435;43.700;-79.318;2022-12-11T01:53:08;101142.47;;;0.37;45.92
64139;BME280;50435;43.700;-79.318;2022-12-11T01:55:37;101136.00;;;0.59;46.22
64139;BME280;50435;43.700;-79.318;2022-12-11T01:58:07;101131.38;;;0.58;46.15
64139;BME280;50435;43.700;-79.318;2022-12-11T02:00:37;101122.75;;;0.48;45.93
64139;BME280;50435;43.700;-79.318;2022-12-11T02:03:04;101108.76;;;0.24;46.01
64139;BME280;50435;43.700;-79.318;2022-12-11T02:05:32;101107.56;;;0.72;45.92
64139;BME280;50435;43.700;-79.318;2022-12-11T02:08:01;101098.57;;;0.70;45.96
64139;BME280;50435;43.700;-79.318;2022-12-11T02:10:42;101098.51;;;0.71;45.78
64139;BME280;50435;43.700;-79.318;2022-12-11T02:13:18;101097.11;;;0.62;46.07
64139;BME280;50435;43.700;-79.318;2022-12-11T02:15:52;101102.83;;;0.56;45.87
64139;BME280;50435;43.700;-79.318;2022-12-11T02:18:28;101099.54;;;0.80;45.99
64139;BME280;50435;43.700;-79.318;2022-12-11T02:21:02;101091.68;;;0.78;45.71
64139;BME280;50435;43.700;-79.318;2022-12-11T02:23:52;101084.30;;;0.69;46.20
64139;BME280;50435;43.700;-79.318;2022-12-11T02:26:38;101076.71;;;0.27;46.66
64139;BME280;50435;43.700;-79.318;2022-12-11T02:29:14;101086.16;;;0.55;46.35
64139;BME280;50435;43.700;-79.318;2022-12-11T02:31:48;101093.48;;;0.74;46.06
64139;BME280;50435;43.700;-79.318;2022-12-11T02:34:20;101095.22;;;0.71;46.02
64139;BME280;50435;43.700;-79.318;2022-12-11T02:36:53;101088.33;;;0.49;46.42
64139;BME280;50435;43.700;-79.318;2022-12-11T02:39:23;101078.49;;;0.59;46.26
64139;BME280;50435;43.700;-79.318;2022-12-11T02:41:52;101065.62;;;0.15;46.49
64139;BME280;50435;43.700;-79.318;2022-12-11T02:44:24;101054.68;;;0.69;46.17
64139;BME280;50435;43.700;-79.318;2022-12-11T02:46:52;101060.24;;;0.59;46.33
64139;BME280;50435;43.700;-79.318;2022-12-11T02:49:22;101067.13;;;0.59;46.39
64139;BME280;50435;43.700;-79.318;2022-12-11T02:51:51;101077.63;;;0.38;46.67
64139;BME280;50435;43.700;-79.318;2022-12-11T02:54:25;101085.88;;;0.46;46.76
64139;BME280;50435;43.700;-79.318;2022-12-11T02:57:00;101093.17;;;0.52;46.56
64139;BME280;50435;43.700;-79.318;2022-12-11T02:59:31;101094.52;;;0.61;46.46
64139;BME280;50435;43.700;-79.318;2022-12-11T03:02:00;101091.98;;;0.73;46.34
64139;BME280;50435;43.700;-79.318;2022-12-11T03:04:28;101091.61;;;0.53;46.59
64139;BME280;50435;43.700;-79.318;2022-12-11T03:07:00;101088.29;;;0.27;46.72
64139;BME280;50435;43.700;-79.318;2022-12-11T03:09:29;101087.70;;;0.59;46.50
64139;BME280;50435;43.700;-79.318;2022-12-11T03:11:56;101079.94;;;0.27;46.62
64139;BME280;50435;43.700;-79.318;2022-12-11T03:14:24;101075.14;;;0.52;46.55
64139;BME280;50435;43.700;-79.318;2022-12-11T03:16:55;101071.92;;;0.37;46.61
64139;BME280;50435;43.700;-79.318;2022-12-11T03:19:29;101076.07;;;0.39;46.87
64139;BME280;50435;43.700;-79.318;2022-12-11T03:22:05;101084.67;;;0.30;46.55
64139;BME280;50435;43.700;-79.318;2022-12-11T03:24:38;101071.96;;;0.79;46.58
64139;BME280;50435;43.700;-79.318;2022-12-11T03:27:13;101068.43;;;0.57;46.12
64139;BME280;50435;43.700;-79.318;2022-12-11T03:29:47;101061.74;;;0.05;46.68
64139;BME280;50435;43.700;-79.318;2022-12-11T03:32:20;101063.30;;;0.51;46.72
64139;BME280;50435;43.700;-79.318;2022-12-11T03:37:41;101055.79;;;0.35;47.25
64139;BME280;50435;43.700;-79.318;2022-12-11T03:40:13;101060.82;;;0.42;46.93
64139;BME280;50435;43.700;-79.318;2022-12-11T03:42:43;101057.83;;;-0.08;46.94
64139;BME280;50435;43.700;-79.318;2022-12-11T03:45:12;101059.04;;;0.51;46.73
64139;BME280;50435;43.700;-79.318;2022-12-11T03:47:41;101057.75;;;0.32;46.98
64139;BME280;50435;43.700;-79.318;2022-12-11T03:50:11;101053.09;;;0.36;46.89
64139;BME280;50435;43.700;-79.318;2022-12-11T03:52:42;101045.72;;;0.03;47.19
64139;BME280;50435;43.700;-79.318;2022-12-11T03:56:49;101033.16;;;0.55;47.23
64139;BME280;50435;43.700;-79.318;2022-12-11T03:59:17;101035.48;;;0.38;46.90
64139;BME280;50435;43.700;-79.318;2022-12-11T04:01:44;101030.99;;;0.11;47.17
64139;BME280;50435;43.700;-79.318;2022-12-11T04:04:12;101025.30;;;0.19;47.18
64139;BME280;50435;43.700;-79.318;2022-12-11T04:06:40;101006.16;;;-0.11;47.02
64139;BME280;50435;43.700;-79.318;2022-12-11T04:09:08;101006.13;;;0.38;46.88
64139;BME280;50435;43.700;-79.318;2022-12-11T04:11:35;100998.37;;;0.40;47.01
64139;BME280;50435;43.700;-79.318;2022-12-11T04:14:04;100993.37;;;0.56;46.87
64139;BME280;50435;43.700;-79.318;2022-12-11T04:16:33;100989.14;;;0.53;47.22
64139;BME280;50435;43.700;-79.318;2022-12-11T04:19:00;100991.65;;;0.29;47.15
64139;BME280;50435;43.700;-79.318;2022-12-11T04:21:27;100985.46;;;0.38;46.96
64139;BME280;50435;43.700;-79.318;2022-12-11T04:39:28;100969.76;;;0.29;48.28
64139;BME280;50435;43.700;-79.318;2022-12-11T04:41:55;100954.37;;;-0.33;46.31
64139;BME280;50435;43.700;-79.318;2022-12-11T04:44:22;100958.87;;;0.53;45.56
64139;BME280;50435;43.700;-79.318;2022-12-11T04:46:50;100941.48;;;0.68;46.36
64139;BME280;50435;43.700;-79.318;2022-12-11T04:49:17;100936.04;;;0.30;46.72
64139;BME280;50435;43.700;-79.318;2022-12-11T04:51:45;100935.05;;;0.04;46.87
64139;BME280;50435;43.700;-79.318;2022-12-11T04:54:12;100930.09;;;0.56;46.54
64139;BME280;50435;43.700;-79.318;2022-12-11T04:56:39;100937.71;;;0.16;46.83
64139;BME280;50435;43.700;-79.318;2022-12-11T04:59:07;100943.22;;;0.35;46.98
64139;BME280;50435;43.700;-79.318;2022-12-11T05:03:11;100960.35;;;0.83;47.12
64139;BME280;50435;43.700;-79.318;2022-12-11T05:05:38;100947.97;;;0.32;47.11
64139;BME280;50435;43.700;-79.318;2022-12-11T05:08:06;100946.03;;;0.25;47.22
64139;BME280;50435;43.700;-79.318;2022-12-11T05:10:33;100947.80;;;0.17;47.36
64139;BME280;50435;43.700;-79.318;2022-12-11T05:13:01;100946.84;;;-0.07;47.18
64139;BME280;50435;43.700;-79.318;2022-12-11T05:15:28;100947.54;;;0.25;46.85
64139;BME280;50435;43.700;-79.318;2022-12-11T05:17:56;100938.43;;;0.51;46.75
64139;BME280;50435;43.700;-79.318;2022-12-11T05:20:23;100939.02;;;0.19;47.33
64139;BME280;50435;43.700;-79.318;2022-12-11T05:22:51;100938.04;;;0.20;47.19
64139;BME280;50435;43.700;-79.318;2022-12-11T05:25:18;100929.24;;;0.18;46.98
64139;BME280;50435;43.700;-79.318;2022-12-11T05:27:45;100932.31;;;0.10;46.99
64139;BME280;50435;43.700;-79.318;2022-12-11T05:30:12;100933.53;;;0.26;47.08
64139;BME280;50435;43.700;-79.318;2022-12-11T05:32:40;100920.86;;;-0.22;47.11
64139;BME280;50435;43.700;-79.318;2022-12-11T05:35:07;100929.59;;;0.12;47.40
64139;BME280;50435;43.700;-79.318;2022-12-11T05:37:35;100920.28;;;0.38;47.37
64139;BME280;50435;43.700;-79.318;2022-12-11T05:40:03;100916.80;;;-0.14;47.57
64139;BME280;50435;43.700;-79.318;2022-12-11T05:42:31;100921.38;;;0.66;47.43
64139;BME280;50435;43.700;-79.318;2022-12-11T05:44:58;100924.21;;;0.20;47.18
64139;BME280;50435;43.700;-79.318;2022-12-11T05:47:25;100929.98;;;-0.12;47.41
64139;BME280;50435;43.700;-79.318;2022-12-11T05:49:53;100928.11;;;-0.15;47.70
64139;BME280;50435;43.700;-79.318;2022-12-11T05:52:20;100934.37;;;0.22;47.21
64139;BME280;50435;43.700;-79.318;2022-12-11T05:54:48;100933.03;;;-0.01;47.08
64139;BME280;50435;43.700;-79.318;2022-12-11T05:57:16;100933.20;;;0.19;47.28
64139;BME280;50435;43.700;-79.318;2022-12-11T05:59:43;100933.21;;;-0.22;47.49
64139;BME280;50435;43.700;-79.318;2022-12-11T06:02:11;100929.01;;;0.59;47.53
64139;BME280;50435;43.700;-79.318;2022-12-11T06:04:39;100931.58;;;-0.33;47.24
64139;BME280;50435;43.700;-79.318;2022-12-11T06:07:06;100930.43;;;0.14;47.31
64139;BME280;50435;43.700;-79.318;2022-12-11T06:09:34;100929.58;;;0.48;46.96
64139;BME280;50435;43.700;-79.318;2022-12-11T06:12:01;100933.97;;;0.17;47.15
64139;BME280;50435;43.700;-79.318;2022-12-11T06:14:28;100932.27;;;0.22;46.96
64139;BME280;50435;43.700;-79.318;2022-12-11T06:16:56;100928.68;;;0.19;47.26
64139;BME280;50435;43.700;-79.318;2022-12-11T06:19:23;100927.60;;;0.11;47.49
64139;BME280;50435;43.700;-79.318;2022-12-11T06:21:50;100920.79;;;-0.15;47.47
64139;BME280;50435;43.700;-79.318;2022-12-11T06:24:18;100914.25;;;0.12;47.36
64139;BME280;50435;43.700;-79.318;2022-12-11T06:26:45;100910.54;;;-0.11;47.30
64139;BME280;50435;43.700;-79.318;2022-12-11T06:29:13;100905.70;;;0.10;47.06
64139;BME280;50435;43.700;-79.318;2022-12-11T06:31:40;100905.86;;;-0.41;47.52
64139;BME280;50435;43.700;-79.318;2022-12-11T06:34:08;100900.65;;;0.25;46.97
64139;BME280;50435;43.700;-79.318;2022-12-11T06:36:37;100889.23;;;0.27;46.92
64139;BME280;50435;43.700;-79.318;2022-12-11T06:39:05;100889.67;;;-0.05;47.18
64139;BME280;50435;43.700;-79.318;2022-12-11T06:41:32;100883.26;;;0.18;47.04
64139;BME280;50435;43.700;-79.318;2022-12-11T06:43:59;100881.11;;;0.25;47.17
64139;BME280;50435;43.700;-79.318;2022-12-11T06:46:27;100883.48;;;0.32;47.07
64139;BME280;50435;43.700;-79.318;2022-12-11T06:48:55;100876.08;;;-0.01;47.25
64139;BME280;50435;43.700;-79.318;2022-12-11T06:51:23;100874.94;;;0.22;47.28
64139;BME280;50435;43.700;-79.318;2022-12-11T06:53:51;100877.57;;;0.00;47.71
64139;BME280;50435;43.700;-79.318;2022-12-11T06:56:19;100863.55;;;0.19;47.23
64139;BME280;50435;43.700;-79.318;2022-12-11T06:58:47;100862.20;;;0.21;47.28
64139;BME280;50435;43.700;-79.318;2022-12-11T07:01:17;100855.59;;;-0.10;47.40
64139;BME280;50435;43.700;-79.318;2022-12-11T07:03:45;100850.63;;;0.04;47.17
64139;BME280;50435;43.700;-79.318;2022-12-11T07:06:13;100846.04;;;0.14;47.37
64139;BME280;50435;43.700;-79.318;2022-12-11T07:08:42;100840.55;;;-0.23;47.80
64139;BME280;50435;43.700;-79.318;2022-12-11T07:11:10;100839.15;;;0.15;47.58
64139;BME280;50435;43.700;-79.318;2022-12-11T07:13:39;100841.23;;;0.24;47.24
64139;BME280;50435;43.700;-79.318;2022-12-11T07:16:08;100842.45;;;0.12;47.71
64139;BME280;50435;43.700;-79.318;2022-12-11T07:18:37;100843.57;;;0.21;47.31
64139;BME280;50435;43.700;-79.318;2022-12-11T07:21:06;100844.27;;;0.27;47.44
64139;BME280;50435;43.700;-79.318;2022-12-11T07:23:35;100842.35;;;0.32;47.35
64139;BME280;50435;43.700;-79.318;2022-12-11T07:26:04;100847.51;;;0.33;47.23
64139;BME280;50435;43.700;-79.318;2022-12-11T07:28:32;100837.05;;;0.28;47.65
64139;BME280;50435;43.700;-79.318;2022-12-11T07:31:04;100836.73;;;0.29;47.39
64139;BME280;50435;43.700;-79.318;2022-12-11T07:33:32;100839.58;;;0.21;47.83
64139;BME280;50435;43.700;-79.318;2022-12-11T07:36:00;100835.92;;;0.35;47.47
64139;BME280;50435;43.700;-79.318;2022-12-11T07:38:28;100831.19;;;0.34;47.58
64139;BME280;50435;43.700;-79.318;2022-12-11T07:40:59;100832.88;;;0.39;47.70
64139;BME280;50435;43.700;-79.318;2022-12-11T07:43:26;100825.40;;;0.39;47.65
64139;BME280;50435;43.700;-79.318;2022-12-11T07:45:54;100821.77;;;0.34;47.79
64139;BME280;50435;43.700;-79.318;2022-12-11T07:48:21;100827.15;;;0.35;47.71
64139;BME280;50435;43.700;-79.318;2022-12-11T07:50:48;100827.25;;;0.49;47.38
64139;BME280;50435;43.700;-79.318;2022-12-11T07:53:16;100823.84;;;0.39;47.66
64139;BME280;50435;43.700;-79.318;2022-12-11T07:55:44;100831.73;;;0.35;47.83
64139;BME280;50435;43.700;-79.318;2022-12-11T07:58:11;100839.47;;;-0.09;47.84
64139;BME280;50435;43.700;-79.318;2022-12-11T08:00:38;100837.30;;;0.52;47.58
64139;BME280;50435;43.700;-79.318;2022-12-11T08:03:06;100839.76;;;0.54;47.46
64139;BME280;50435;43.700;-79.318;2022-12-11T08:05:33;100837.03;;;0.65;47.17
64139;BME280;50435;43.700;-79.318;2022-12-11T08:08:01;100842.17;;;0.49;47.74
64139;BME280;50435;43.700;-79.318;2022-12-11T08:10:28;100843.05;;;0.47;47.86
64139;BME280;50435;43.700;-79.318;2022-12-11T08:12:55;100844.11;;;0.55;47.71
64139;BME280;50435;43.700;-79.318;2022-12-11T08:15:23;100825.73;;;0.51;47.87
64139;BME280;50435;43.700;-79.318;2022-12-11T08:17:50;100816.99;;;0.66;47.71
64139;BME280;50435;43.700;-79.318;2022-12-11T08:20:18;100813.92;;;0.59;47.67
64139;BME280;50435;43.700;-79.318;2022-12-11T08:22:45;100817.42;;;0.44;47.70
64139;BME280;50435;43.700;-79.318;2022-12-11T08:25:13;100810.33;;;0.64;47.77
64139;BME280;50435;43.700;-79.318;2022-12-11T08:27:40;100808.64;;;0.32;48.18
64139;BME280;50435;43.700;-79.318;2022-12-11T08:30:09;100806.96;;;0.44;47.93
64139;BME280;50435;43.700;-79.318;2022-12-11T08:32:36;100804.17;;;0.72;47.79
64139;BME280;50435;43.700;-79.318;2022-12-11T08:35:05;100794.90;;;0.56;47.85
64139;BME280;50435;43.700;-79.318;2022-12-11T08:37:33;100786.78;;;0.55;47.81
64139;BME280;50435;43.700;-79.318;2022-12-11T08:40:00;100779.88;;;0.90;47.74
64139;BME280;50435;43.700;-79.318;2022-12-11T08:42:28;100780.95;;;0.73;48.19
64139;BME280;50435;43.700;-79.318;2022-12-11T08:44:55;100776.84;;;0.53;48.01
64139;BME280;50435;43.700;-79.318;2022-12-11T08:47:23;100771.02;;;0.69;48.29
64139;BME280;50435;43.700;-79.318;2022-12-11T08:49:50;100768.13;;;0.62;48.05
64139;BME280;50435;43.700;-79.318;2022-12-11T08:52:18;100774.83;;;0.82;47.78
64139;BME280;50435;43.700;-79.318;2022-12-11T08:54:45;100778.48;;;0.33;48.20
64139;BME280;50435;43.700;-79.318;2022-12-11T08:57:13;100774.77;;;0.83;47.95
64139;BME280;50435;43.700;-79.318;2022-12-11T08:59:40;100775.26;;;0.17;47.79
64139;BME280;50435;43.700;-79.318;2022-12-11T09:02:10;100770.92;;;0.58;47.80
64139;BME280;50435;43.700;-79.318;2022-12-11T09:04:38;100771.71;;;0.87;47.82
64139;BME280;50435;43.700;-79.318;2022-12-11T09:07:05;100765.41;;;0.65;47.86
64139;BME280;50435;43.700;-79.318;2022-12-11T09:09:32;100763.69;;;0.87;47.88
64139;BME280;50435;43.700;-79.318;2022-12-11T09:12:00;100762.44;;;0.60;47.75
64139;BME280;50435;43.700;-79.318;2022-12-11T09:14:27;100767.88;;;0.99;47.56
64139;BME280;50435;43.700;-79.318;2022-12-11T09:16:55;100769.71;;;0.72;47.62
64139;BME280;50435;43.700;-79.318;2022-12-11T09:19:22;100765.96;;;0.81;47.92
64139;BME280;50435;43.700;-79.318;2022-12-11T09:21:49;100766.70;;;0.88;48.02
64139;BME280;50435;43.700;-79.318;2022-12-11T09:24:17;100761.33;;;0.86;47.68
64139;BME280;50435;43.700;-79.318;2022-12-11T09:26:44;100750.13;;;0.57;47.97
64139;BME280;50435;43.700;-79.318;2022-12-11T09:29:12;100743.51;;;0.91;47.77
64139;BME280;50435;43.700;-79.318;2022-12-11T09:31:39;100738.50;;;0.35;48.10
64139;BME280;50435;43.700;-79.318;2022-12-11T09:34:10;100737.92;;;0.84;47.85
64139;BME280;50435;43.700;-79.318;2022-12-11T09:36:38;100730.41;;;0.47;48.33
64139;BME280;50435;43.700;-79.318;2022-12-11T09:39:08;100721.83;;;0.66;48.45
64139;BME280;50435;43.700;-79.318;2022-12-11T09:41:38;100719.78;;;0.77;48.15
64139;BME280;50435;43.700;-79.318;2022-12-11T09:44:16;100719.16;;;0.80;48.12
64139;BME280;50435;43.700;-79.318;2022-12-11T09:46:44;100706.96;;;0.22;48.17
64139;BME280;50435;43.700;-79.318;2022-12-11T09:49:21;100711.17;;;0.71;48.34
64139;BME280;50435;43.700;-79.318;2022-12-11T09:51:57;100707.54;;;0.78;48.01
64139;BME280;50435;43.700;-79.318;2022-12-11T09:54:27;100718.22;;;0.27;48.78
64139;BME280;50435;43.700;-79.318;2022-12-11T09:57:01;100720.86;;;0.55;48.71
64139;BME280;50435;43.700;-79.318;2022-12-11T09:59:38;100718.51;;;0.59;48.48
64139;BME280;50435;43.700;-79.318;2022-12-11T10:02:23;100719.42;;;0.42;48.41
64139;BME280;50435;43.700;-79.318;2022-12-11T10:05:01;100720.98;;;0.70;48.29
64139;BME280;50435;43.700;-79.318;2022-12-11T10:07:39;100714.58;;;0.46;48.87
64139;BME280;50435;43.700;-79.318;2022-12-11T10:10:16;100709.57;;;0.47;48.48
64139;BME280;50435;43.700;-79.318;2022-12-11T10:12:55;100702.56;;;0.20;48.91
64139;BME280;50435;43.700;-79.318;2022-12-11T10:15:33;100702.16;;;0.56;48.71
64139;BME280;50435;43.700;-79.318;2022-12-11T10:18:05;100706.01;;;0.59;48.59
64139;BME280;50435;43.700;-79.318;2022-12-11T10:20:37;100699.91;;;0.44;48.40
64139;BME280;50435;43.700;-79.318;2022-12-11T10:23:07;100693.97;;;0.67;48.49
64139;BME280;50435;43.700;-79.318;2022-12-11T10:25:39;100685.15;;;0.62;48.64
64139;BME280;50435;43.700;-79.318;2022-12-11T10:28:10;100681.02;;;0.44;49.06
64139;BME280;50435;43.700;-79.318;2022-12-11T10:30:42;100679.02;;;0.27;48.76
64139;BME280;50435;43.700;-79.318;2022-12-11T10:33:19;100683.02;;;0.48;48.77
64139;BME280;50435;43.700;-79.318;2022-12-11T10:35:50;100680.80;;;0.60;48.63
64139;BME280;50435;43.700;-79.318;2022-12-11T10:38:22;100682.35;;;0.55;48.85
64139;BME280;50435;43.700;-79.318;2022-12-11T10:40:53;100678.98;;;0.42;48.52
64139;BME280;50435;43.700;-79.318;2022-12-11T10:43:32;100679.03;;;0.65;48.39
64139;BME280;50435;43.700;-79.318;2022-12-11T10:46:00;100675.97;;;0.75;48.39
64139;BME280;50435;43.700;-79.318;2022-12-11T10:48:28;100675.74;;;0.43;49.05
64139;BME280;50435;43.700;-79.318;2022-12-11T10:50:58;100672.28;;;0.29;48.87
64139;BME280;50435;43.700;-79.318;2022-12-11T10:53:25;100676.98;;;0.54;48.86
64139;BME280;50435;43.700;-79.318;2022-12-11T10:55:54;100673.49;;;0.54;48.90
64139;BME280;50435;43.700;-79.318;2022-12-11T10:58:24;100673.52;;;0.34;49.36
64139;BME280;50435;43.700;-79.318;2022-12-11T11:01:07;100661.53;;;0.21;49.10
64139;BME280;50435;43.700;-79.318;2022-12-11T11:03:53;100656.64;;;0.58;48.63
64139;BME280;50435;43.700;-79.318;2022-12-11T11:06:21;100647.25;;;0.50;48.92
64139;BME280;50435;43.700;-79.318;2022-12-11T11:08:51;100649.99;;;0.17;49.12
64139;BME280;50435;43.700;-79.318;2022-12-11T11:11:23;100651.93;;;0.56;48.79
64139;BME280;50435;43.700;-79.318;2022-12-11T11:13:51;100651.00;;;0.41;49.12
64139;BME280;50435;43.700;-79.318;2022-12-11T11:16:29;100640.61;;;0.36;49.13
64139;BME280;50435;43.700;-79.318;2022-12-11T11:18:58;100634.34;;;0.44;49.02
64139;BME280;50435;43.700;-79.318;2022-12-11T11:21:25;100626.25;;;0.17;49.19
64139;BME280;50435;43.700;-79.318;2022-12-11T11:23:53;100629.18;;;0.38;49.25
64139;BME280;50435;43.700;-79.318;2022-12-11T11:26:22;100628.31;;;0.49;48.90
64139;BME280;50435;43.700;-79.318;2022-12-11T11:28:52;100627.49;;;0.29;49.40
64139;BME280;50435;43.700;-79.318;2022-12-11T11:31:29;100631.28;;;0.37;48.97
64139;BME280;50435;43.700;-79.318;2022-12-11T11:33:59;100624.82;;;-0.07;49.08
64139;BME280;50435;43.700;-79.318;2022-12-11T11:36:30;100618.21;;;0.46;48.99
64139;BME280;50435;43.700;-79.318;2022-12-11T11:39:07;100623.99;;;0.40;49.22
64139;BME280;50435;43.700;-79.318;2022-12-11T11:41:46;100625.63;;;0.03;48.90
64139;BME280;50435;43.700;-79.318;2022-12-11T11:44:19;100623.93;;;0.46;49.01
64139;BME280;50435;43.700;-79.318;2022-12-11T11:46:57;100624.53;;;0.50;48.82
64139;BME280;50435;43.700;-79.318;2022-12-11T11:49:37;100621.83;;;0.55;48.85
64139;BME280;50435;43.700;-79.318;2022-12-11T11:52:12;100622.85;;;0.34;48.85
64139;BME280;50435;43.700;-79.318;2022-12-11T11:54:49;100618.20;;;0.03;48.96
64139;BME280;50435;43.700;-79.318;2022-12-11T11:57:25;100621.43;;;0.48;49.00
64139;BME280;50435;43.700;-79.318;2022-12-11T11:59:58;100623.89;;;0.54;48.95
64139;BME280;50435;43.700;-79.318;2022-12-11T12:02:28;100624.64;;;0.60;48.81
64139;BME280;50435;43.700;-79.318;2022-12-11T12:04:55;100623.31;;;0.59;48.83
64139;BME280;50435;43.700;-79.318;2022-12-11T12:07:30;100625.28;;;0.55;48.93
64139;BME280;50435;43.700;-79.318;2022-12-11T12:10:12;100621.12;;;0.62;48.80
64139;BME280;50435;43.700;-79.318;2022-12-11T12:12:46;100623.51;;;0.15;48.77
64139;BME280;50435;43.700;-79.318;2022-12-11T12:15:24;100621.32;;;0.63;48.74
64139;BME280;50435;43.700;-79.318;2022-12-11T12:17:56;100620.53;;;0.67;48.66
64139;BME280;50435;43.700;-79.318;2022-12-11T12:20:31;100623.20;;;0.64;48.80
64139;BME280;50435;43.700;-79.318;2022-12-11T12:23:19;100621.97;;;0.62;48.88
64139;BME280;50435;43.700;-79.318;2022-12-11T12:25:56;100623.22;;;0.57;48.97
64139;BME280;50435;43.700;-79.318;2022-12-11T12:28:30;100622.30;;;0.67;48.69
64139;BME280;50435;43.700;-79.318;2022-12-11T12:31:12;100624.45;;;0.72;48.58
64139;BME280;50435;43.700;-79.318;2022-12-11T12:33:51;100626.55;;;0.45;48.87
64139;BME280;50435;43.700;-79.318;2022-12-11T12:36:26;100622.27;;;0.75;48.72
64139;BME280;50435;43.700;-79.318;2022-12-11T12:39:01;100623.19;;;0.60;48.99
64139;BME280;50435;43.700;-79.318;2022-12-11T12:41:37;100623.38;;;0.71;48.72
64139;BME280;50435;43.700;-79.318;2022-12-11T12:44:13;100627.85;;;0.71;48.67
64139;BME280;50435;43.700;-79.318;2022-12-11T12:46:54;100629.79;;;0.32;48.72
64139;BME280;50435;43.700;-79.318;2022-12-11T12:49:34;100627.53;;;0.82;48.53
64139;BME280;50435;43.700;-79.318;2022-12-11T12:52:05;100628.23;;;0.59;48.51
64139;BME280;50435;43.700;-79.318;2022-12-11T12:54:38;100624.09;;;0.81;48.58
64139;BME280;50435;43.700;-79.318;2022-12-11T12:57:07;100624.06;;;0.88;48.46
64139;BME280;50435;43.700;-79.318;2022-12-11T12:59:34;100628.70;;;0.97;48.38
64139;BME280;50435;43.700;-79.318;2022-12-11T13:02:03;100629.81;;;0.57;48.52
64139;BME280;50435;43.700;-79.318;2022-12-11T13:04:37;100627.60;;;0.94;48.41
64139;BME280;50435;43.700;-79.318;2022-12-11T13:07:16;100626.31;;;0.89;48.38
64139;BME280;50435;43.700;-79.318;2022-12-11T13:09:56;100627.59;;;0.46;48.53
64139;BME280;50435;43.700;-79.318;2022-12-11T13:12:32;100630.33;;;0.72;48.94
64139;BME280;50435;43.700;-79.318;2022-12-11T13:15:00;100621.65;;;0.55;48.79
64139;BME280;50435;43.700;-79.318;2022-12-11T13:17:36;100623.48;;;0.56;48.86