sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17310;SDS011;8773;43.300;0.394;2024-02-21T00:00:52;14.83;;;12.90;;
17310;SDS011;8773;43.300;0.394;2024-02-21T00:03:21;13.63;;;12.30;;
17310;SDS011;8773;43.300;0.394;2024-02-21T00:05:48;16.30;;;11.73;;
17310;SDS011;8773;43.300;0.394;2024-02-21T00:08:15;13.27;;;11.87;;
17310;SDS011;8773;43.300;0.394;2024-02-21T00:10:43;12.93;;;11.37;;
17310;SDS011;8773;43.300;0.394;2024-02-21T00:13:19;15.13;;;12.67;;
17310;SDS011;8773;43.300;0.394;2024-02-21T00:15:47;12.90;;;11.67;;
17310;SDS011;8773;43.300;0.394;2024-02-21T00:18:14;12.37;;;11.07;;
17310;SDS011;8773;43.300;0.394;2024-02-21T00:20:43;15.37;;;13.23;;
17310;SDS011;8773;43.300;0.394;2024-02-21T00:23:11;14.27;;;12.60;;
17310;SDS011;8773;43.300;0.394;2024-02-21T00:25:38;16.80;;;12.73;;
17310;SDS011;8773;43.300;0.394;2024-02-21T00:28:05;14.80;;;12.33;;
17310;SDS011;8773;43.300;0.394;2024-02-21T00:30:33;12.93;;;11.63;;
17310;SDS011;8773;43.300;0.394;2024-02-21T00:33:00;15.53;;;11.83;;
17310;SDS011;8773;43.300;0.394;2024-02-21T00:35:28;14.77;;;11.83;;
17310;SDS011;8773;43.300;0.394;2024-02-21T00:37:56;14.93;;;11.10;;
17310;SDS011;8773;43.300;0.394;2024-02-21T00:40:24;14.30;;;10.80;;
17310;SDS011;8773;43.300;0.394;2024-02-21T00:42:51;15.20;;;11.23;;
17310;SDS011;8773;43.300;0.394;2024-02-21T00:45:19;13.27;;;10.70;;
17310;SDS011;8773;43.300;0.394;2024-02-21T00:47:46;11.40;;;10.20;;
17310;SDS011;8773;43.300;0.394;2024-02-21T00:50:13;12.67;;;11.10;;
17310;SDS011;8773;43.300;0.394;2024-02-21T00:52:41;13.77;;;11.87;;
17310;SDS011;8773;43.300;0.394;2024-02-21T00:55:10;14.80;;;12.27;;
17310;SDS011;8773;43.300;0.394;2024-02-21T00:57:37;14.57;;;12.17;;
17310;SDS011;8773;43.300;0.394;2024-02-21T01:00:05;12.53;;;11.23;;
17310;SDS011;8773;43.300;0.394;2024-02-21T01:02:33;14.63;;;12.97;;
17310;SDS011;8773;43.300;0.394;2024-02-21T01:05:01;13.67;;;12.27;;
17310;SDS011;8773;43.300;0.394;2024-02-21T01:07:29;15.00;;;11.87;;
17310;SDS011;8773;43.300;0.394;2024-02-21T01:09:56;16.70;;;13.03;;
17310;SDS011;8773;43.300;0.394;2024-02-21T01:12:25;13.53;;;12.13;;
17310;SDS011;8773;43.300;0.394;2024-02-21T01:14:52;16.77;;;12.70;;
17310;SDS011;8773;43.300;0.394;2024-02-21T01:17:20;13.97;;;12.00;;
17310;SDS011;8773;43.300;0.394;2024-02-21T01:19:47;12.10;;;10.73;;
17310;SDS011;8773;43.300;0.394;2024-02-21T01:22:15;12.27;;;10.97;;
17310;SDS011;8773;43.300;0.394;2024-02-21T01:24:42;14.23;;;11.03;;
17310;SDS011;8773;43.300;0.394;2024-02-21T01:27:09;15.83;;;11.17;;
17310;SDS011;8773;43.300;0.394;2024-02-21T01:29:38;13.77;;;11.67;;
17310;SDS011;8773;43.300;0.394;2024-02-21T01:32:06;15.47;;;10.73;;
17310;SDS011;8773;43.300;0.394;2024-02-21T01:34:33;13.80;;;11.20;;
17310;SDS011;8773;43.300;0.394;2024-02-21T01:37:01;13.17;;;11.47;;
17310;SDS011;8773;43.300;0.394;2024-02-21T01:39:28;13.03;;;11.53;;
17310;SDS011;8773;43.300;0.394;2024-02-21T01:41:55;13.27;;;11.67;;
17310;SDS011;8773;43.300;0.394;2024-02-21T01:44:23;12.87;;;11.47;;
17310;SDS011;8773;43.300;0.394;2024-02-21T01:46:51;12.47;;;10.70;;
17310;SDS011;8773;43.300;0.394;2024-02-21T01:49:20;15.17;;;11.60;;
17310;SDS011;8773;43.300;0.394;2024-02-21T01:51:48;14.97;;;11.27;;
17310;SDS011;8773;43.300;0.394;2024-02-21T01:54:16;12.60;;;11.30;;
17310;SDS011;8773;43.300;0.394;2024-02-21T01:56:45;14.83;;;11.33;;
17310;SDS011;8773;43.300;0.394;2024-02-21T01:59:13;12.57;;;11.27;;
17310;SDS011;8773;43.300;0.394;2024-02-21T02:01:43;14.20;;;11.53;;
17310;SDS011;8773;43.300;0.394;2024-02-21T02:04:14;16.07;;;11.37;;
17310;SDS011;8773;43.300;0.394;2024-02-21T02:06:41;14.10;;;11.93;;
17310;SDS011;8773;43.300;0.394;2024-02-21T02:09:09;13.13;;;11.50;;
17310;SDS011;8773;43.300;0.394;2024-02-21T02:11:36;12.13;;;10.90;;
17310;SDS011;8773;43.300;0.394;2024-02-21T02:14:04;12.53;;;11.07;;
17310;SDS011;8773;43.300;0.394;2024-02-21T02:16:32;14.60;;;10.73;;
17310;SDS011;8773;43.300;0.394;2024-02-21T02:18:59;13.50;;;11.17;;
17310;SDS011;8773;43.300;0.394;2024-02-21T02:21:28;12.30;;;11.00;;
17310;SDS011;8773;43.300;0.394;2024-02-21T02:23:58;11.83;;;10.23;;
17310;SDS011;8773;43.300;0.394;2024-02-21T02:26:26;12.03;;;10.73;;
17310;SDS011;8773;43.300;0.394;2024-02-21T02:28:53;11.60;;;10.13;;
17310;SDS011;8773;43.300;0.394;2024-02-21T02:31:20;11.77;;;10.27;;
17310;SDS011;8773;43.300;0.394;2024-02-21T02:33:48;13.00;;;10.23;;
17310;SDS011;8773;43.300;0.394;2024-02-21T02:36:16;11.50;;;10.30;;
17310;SDS011;8773;43.300;0.394;2024-02-21T02:38:43;12.40;;;10.17;;
17310;SDS011;8773;43.300;0.394;2024-02-21T02:41:12;12.10;;;10.17;;
17310;SDS011;8773;43.300;0.394;2024-02-21T02:43:39;12.00;;;10.23;;
17310;SDS011;8773;43.300;0.394;2024-02-21T02:46:06;12.93;;;9.70;;
17310;SDS011;8773;43.300;0.394;2024-02-21T02:48:34;11.43;;;10.03;;
17310;SDS011;8773;43.300;0.394;2024-02-21T02:51:01;13.97;;;10.27;;
17310;SDS011;8773;43.300;0.394;2024-02-21T02:53:29;11.57;;;9.47;;
17310;SDS011;8773;43.300;0.394;2024-02-21T02:55:56;11.10;;;9.80;;
17310;SDS011;8773;43.300;0.394;2024-02-21T02:58:25;11.50;;;9.80;;
17310;SDS011;8773;43.300;0.394;2024-02-21T03:00:52;11.00;;;9.90;;
17310;SDS011;8773;43.300;0.394;2024-02-21T03:03:19;12.47;;;9.63;;
17310;SDS011;8773;43.300;0.394;2024-02-21T03:05:47;11.30;;;9.57;;
17310;SDS011;8773;43.300;0.394;2024-02-21T03:08:14;11.03;;;9.40;;
17310;SDS011;8773;43.300;0.394;2024-02-21T03:10:41;11.07;;;9.87;;
17310;SDS011;8773;43.300;0.394;2024-02-21T03:13:09;10.33;;;9.23;;
17310;SDS011;8773;43.300;0.394;2024-02-21T03:15:38;10.80;;;9.67;;
17310;SDS011;8773;43.300;0.394;2024-02-21T03:18:06;10.73;;;9.57;;
17310;SDS011;8773;43.300;0.394;2024-02-21T03:20:33;13.00;;;9.57;;
17310;SDS011;8773;43.300;0.394;2024-02-21T03:23:01;10.03;;;9.03;;
17310;SDS011;8773;43.300;0.394;2024-02-21T03:25:28;12.20;;;9.20;;
17310;SDS011;8773;43.300;0.394;2024-02-21T03:27:56;10.63;;;8.50;;
17310;SDS011;8773;43.300;0.394;2024-02-21T03:30:23;12.20;;;9.37;;
17310;SDS011;8773;43.300;0.394;2024-02-21T03:32:52;10.37;;;9.37;;
17310;SDS011;8773;43.300;0.394;2024-02-21T03:35:19;10.43;;;8.80;;
17310;SDS011;8773;43.300;0.394;2024-02-21T03:37:46;10.97;;;9.00;;
17310;SDS011;8773;43.300;0.394;2024-02-21T03:40:14;9.33;;;8.43;;
17310;SDS011;8773;43.300;0.394;2024-02-21T03:42:41;11.27;;;8.53;;
17310;SDS011;8773;43.300;0.394;2024-02-21T03:45:09;9.87;;;8.10;;
17310;SDS011;8773;43.300;0.394;2024-02-21T03:47:36;10.70;;;8.93;;
17310;SDS011;8773;43.300;0.394;2024-02-21T03:50:06;9.27;;;8.27;;
17310;SDS011;8773;43.300;0.394;2024-02-21T03:52:34;12.70;;;8.07;;
17310;SDS011;8773;43.300;0.394;2024-02-21T03:55:02;8.80;;;7.53;;
17310;SDS011;8773;43.300;0.394;2024-02-21T03:57:29;10.17;;;7.80;;
17310;SDS011;8773;43.300;0.394;2024-02-21T03:59:56;8.73;;;7.93;;
17310;SDS011;8773;43.300;0.394;2024-02-21T04:02:24;8.77;;;7.57;;
17310;SDS011;8773;43.300;0.394;2024-02-21T04:04:51;11.07;;;8.37;;
17310;SDS011;8773;43.300;0.394;2024-02-21T04:07:20;8.60;;;7.70;;
17310;SDS011;8773;43.300;0.394;2024-02-21T04:09:47;9.23;;;8.30;;
17310;SDS011;8773;43.300;0.394;2024-02-21T04:12:15;10.07;;;7.80;;
17310;SDS011;8773;43.300;0.394;2024-02-21T04:14:42;12.57;;;8.30;;
17310;SDS011;8773;43.300;0.394;2024-02-21T04:17:13;9.60;;;7.50;;
17310;SDS011;8773;43.300;0.394;2024-02-21T04:19:40;8.93;;;7.97;;
17310;SDS011;8773;43.300;0.394;2024-02-21T04:22:08;10.90;;;7.50;;
17310;SDS011;8773;43.300;0.394;2024-02-21T04:24:36;7.80;;;7.00;;
17310;SDS011;8773;43.300;0.394;2024-02-21T04:27:04;8.63;;;6.97;;
17310;SDS011;8773;43.300;0.394;2024-02-21T04:29:31;8.73;;;7.33;;
17310;SDS011;8773;43.300;0.394;2024-02-21T04:31:58;8.77;;;6.60;;
17310;SDS011;8773;43.300;0.394;2024-02-21T04:34:26;7.90;;;6.20;;
17310;SDS011;8773;43.300;0.394;2024-02-21T04:36:53;8.20;;;7.30;;
17310;SDS011;8773;43.300;0.394;2024-02-21T04:39:21;6.63;;;6.03;;
17310;SDS011;8773;43.300;0.394;2024-02-21T04:41:49;7.37;;;6.63;;
17310;SDS011;8773;43.300;0.394;2024-02-21T04:44:17;9.57;;;6.43;;
17310;SDS011;8773;43.300;0.394;2024-02-21T04:46:44;7.30;;;6.03;;
17310;SDS011;8773;43.300;0.394;2024-02-21T04:49:12;9.00;;;6.60;;
17310;SDS011;8773;43.300;0.394;2024-02-21T04:51:39;7.07;;;6.20;;
17310;SDS011;8773;43.300;0.394;2024-02-21T04:54:08;8.70;;;5.83;;
17310;SDS011;8773;43.300;0.394;2024-02-21T04:56:35;6.47;;;5.83;;
17310;SDS011;8773;43.300;0.394;2024-02-21T04:59:04;7.63;;;5.97;;
17310;SDS011;8773;43.300;0.394;2024-02-21T05:01:31;6.37;;;5.77;;
17310;SDS011;8773;43.300;0.394;2024-02-21T05:03:59;6.90;;;6.20;;
17310;SDS011;8773;43.300;0.394;2024-02-21T05:06:26;7.90;;;6.63;;
17310;SDS011;8773;43.300;0.394;2024-02-21T05:08:54;7.10;;;6.33;;
17310;SDS011;8773;43.300;0.394;2024-02-21T05:11:21;5.97;;;5.37;;
17310;SDS011;8773;43.300;0.394;2024-02-21T05:13:48;6.27;;;5.73;;
17310;SDS011;8773;43.300;0.394;2024-02-21T05:16:18;6.60;;;6.10;;
17310;SDS011;8773;43.300;0.394;2024-02-21T05:18:45;7.83;;;5.60;;
17310;SDS011;8773;43.300;0.394;2024-02-21T05:21:12;6.57;;;5.70;;
17310;SDS011;8773;43.300;0.394;2024-02-21T05:23:40;6.37;;;5.40;;
17310;SDS011;8773;43.300;0.394;2024-02-21T05:26:07;6.77;;;5.97;;
17310;SDS011;8773;43.300;0.394;2024-02-21T05:28:35;7.73;;;5.40;;
17310;SDS011;8773;43.300;0.394;2024-02-21T05:31:03;5.93;;;5.27;;
17310;SDS011;8773;43.300;0.394;2024-02-21T05:33:31;7.67;;;4.77;;
17310;SDS011;8773;43.300;0.394;2024-02-21T05:35:59;5.67;;;5.17;;
17310;SDS011;8773;43.300;0.394;2024-02-21T05:38:26;5.70;;;5.20;;
17310;SDS011;8773;43.300;0.394;2024-02-21T05:40:53;7.90;;;5.60;;
17310;SDS011;8773;43.300;0.394;2024-02-21T05:43:21;6.70;;;5.83;;
17310;SDS011;8773;43.300;0.394;2024-02-21T05:45:48;6.67;;;6.00;;
17310;SDS011;8773;43.300;0.394;2024-02-21T05:48:16;6.93;;;5.47;;
17310;SDS011;8773;43.300;0.394;2024-02-21T05:50:44;5.70;;;5.20;;
17310;SDS011;8773;43.300;0.394;2024-02-21T05:53:12;7.93;;;5.23;;
17310;SDS011;8773;43.300;0.394;2024-02-21T05:55:39;5.47;;;4.80;;
17310;SDS011;8773;43.300;0.394;2024-02-21T05:58:07;5.90;;;5.37;;
17310;SDS011;8773;43.300;0.394;2024-02-21T06:00:35;5.70;;;5.10;;
17310;SDS011;8773;43.300;0.394;2024-02-21T06:03:03;6.60;;;4.60;;
17310;SDS011;8773;43.300;0.394;2024-02-21T06:05:31;5.57;;;5.07;;
17310;SDS011;8773;43.300;0.394;2024-02-21T06:07:59;5.40;;;5.00;;
17310;SDS011;8773;43.300;0.394;2024-02-21T06:10:27;7.50;;;4.80;;
17310;SDS011;8773;43.300;0.394;2024-02-21T06:12:54;5.80;;;5.30;;
17310;SDS011;8773;43.300;0.394;2024-02-21T06:15:21;5.80;;;5.30;;
17310;SDS011;8773;43.300;0.394;2024-02-21T06:17:49;5.07;;;4.67;;
17310;SDS011;8773;43.300;0.394;2024-02-21T06:20:16;4.97;;;4.57;;
17310;SDS011;8773;43.300;0.394;2024-02-21T06:22:44;5.87;;;4.57;;
17310;SDS011;8773;43.300;0.394;2024-02-21T06:25:12;4.77;;;4.37;;
17310;SDS011;8773;43.300;0.394;2024-02-21T06:27:40;5.17;;;4.63;;
17310;SDS011;8773;43.300;0.394;2024-02-21T06:30:07;4.97;;;4.47;;
17310;SDS011;8773;43.300;0.394;2024-02-21T06:32:35;4.50;;;4.20;;
17310;SDS011;8773;43.300;0.394;2024-02-21T06:35:03;6.87;;;4.40;;
17310;SDS011;8773;43.300;0.394;2024-02-21T06:37:31;4.93;;;4.50;;
17310;SDS011;8773;43.300;0.394;2024-02-21T06:39:58;4.97;;;4.53;;
17310;SDS011;8773;43.300;0.394;2024-02-21T06:42:27;4.93;;;4.50;;
17310;SDS011;8773;43.300;0.394;2024-02-21T06:44:54;4.90;;;4.47;;
17310;SDS011;8773;43.300;0.394;2024-02-21T06:47:22;4.60;;;4.20;;
17310;SDS011;8773;43.300;0.394;2024-02-21T06:49:49;5.03;;;4.60;;
17310;SDS011;8773;43.300;0.394;2024-02-21T06:52:17;5.27;;;4.43;;
17310;SDS011;8773;43.300;0.394;2024-02-21T06:54:45;4.13;;;3.83;;
17310;SDS011;8773;43.300;0.394;2024-02-21T06:57:12;4.63;;;4.20;;
17310;SDS011;8773;43.300;0.394;2024-02-21T06:59:41;4.97;;;4.20;;
17310;SDS011;8773;43.300;0.394;2024-02-21T07:02:09;4.60;;;4.00;;
17310;SDS011;8773;43.300;0.394;2024-02-21T07:04:36;4.77;;;4.37;;
17310;SDS011;8773;43.300;0.394;2024-02-21T07:07:04;4.70;;;3.50;;
17310;SDS011;8773;43.300;0.394;2024-02-21T07:09:31;4.07;;;3.67;;
17310;SDS011;8773;43.300;0.394;2024-02-21T07:11:59;3.80;;;3.57;;
17310;SDS011;8773;43.300;0.394;2024-02-21T07:14:27;4.07;;;3.70;;
17310;SDS011;8773;43.300;0.394;2024-02-21T07:16:56;3.60;;;3.40;;
17310;SDS011;8773;43.300;0.394;2024-02-21T07:19:24;4.93;;;3.50;;
17310;SDS011;8773;43.300;0.394;2024-02-21T07:21:51;4.00;;;3.70;;
17310;SDS011;8773;43.300;0.394;2024-02-21T07:24:19;4.00;;;3.70;;
17310;SDS011;8773;43.300;0.394;2024-02-21T07:26:46;4.10;;;3.80;;
17310;SDS011;8773;43.300;0.394;2024-02-21T07:29:13;6.70;;;4.63;;
17310;SDS011;8773;43.300;0.394;2024-02-21T07:31:41;4.70;;;4.30;;
17310;SDS011;8773;43.300;0.394;2024-02-21T07:34:10;6.40;;;4.60;;
17310;SDS011;8773;43.300;0.394;2024-02-21T07:36:38;4.27;;;3.97;;
17310;SDS011;8773;43.300;0.394;2024-02-21T07:39:05;4.90;;;4.40;;
17310;SDS011;8773;43.300;0.394;2024-02-21T07:41:33;3.63;;;3.43;;
17310;SDS011;8773;43.300;0.394;2024-02-21T07:44:00;3.90;;;3.60;;
17310;SDS011;8773;43.300;0.394;2024-02-21T07:46:28;3.43;;;3.23;;
17310;SDS011;8773;43.300;0.394;2024-02-21T07:48:55;5.50;;;3.70;;
17310;SDS011;8773;43.300;0.394;2024-02-21T07:51:24;4.30;;;3.13;;
17310;SDS011;8773;43.300;0.394;2024-02-21T07:53:54;3.80;;;3.50;;
17310;SDS011;8773;43.300;0.394;2024-02-21T07:56:22;3.93;;;3.63;;
17310;SDS011;8773;43.300;0.394;2024-02-21T07:58:50;4.33;;;3.50;;
17310;SDS011;8773;43.300;0.394;2024-02-21T08:01:18;3.63;;;3.07;;
17310;SDS011;8773;43.300;0.394;2024-02-21T08:03:46;3.30;;;3.00;;
17310;SDS011;8773;43.300;0.394;2024-02-21T08:06:13;4.30;;;2.90;;
17310;SDS011;8773;43.300;0.394;2024-02-21T08:08:42;3.97;;;2.87;;
17310;SDS011;8773;43.300;0.394;2024-02-21T08:11:09;3.30;;;3.10;;
17310;SDS011;8773;43.300;0.394;2024-02-21T08:13:37;4.93;;;3.00;;
17310;SDS011;8773;43.300;0.394;2024-02-21T08:16:04;3.80;;;3.60;;
17310;SDS011;8773;43.300;0.394;2024-02-21T08:18:32;4.37;;;3.30;;
17310;SDS011;8773;43.300;0.394;2024-02-21T08:20:59;3.53;;;3.17;;
17310;SDS011;8773;43.300;0.394;2024-02-21T08:23:26;4.20;;;3.80;;
17310;SDS011;8773;43.300;0.394;2024-02-21T08:25:56;3.90;;;3.57;;
17310;SDS011;8773;43.300;0.394;2024-02-21T08:28:23;3.43;;;3.13;;
17310;SDS011;8773;43.300;0.394;2024-02-21T08:30:50;3.70;;;3.40;;
17310;SDS011;8773;43.300;0.394;2024-02-21T08:33:18;5.00;;;3.50;;
17310;SDS011;8773;43.300;0.394;2024-02-21T08:35:45;3.33;;;3.13;;
17310;SDS011;8773;43.300;0.394;2024-02-21T08:38:13;3.60;;;3.30;;
17310;SDS011;8773;43.300;0.394;2024-02-21T08:40:40;4.60;;;3.03;;
17310;SDS011;8773;43.300;0.394;2024-02-21T08:43:09;3.10;;;2.90;;
17310;SDS011;8773;43.300;0.394;2024-02-21T08:45:37;3.03;;;2.90;;
17310;SDS011;8773;43.300;0.394;2024-02-21T08:48:05;4.17;;;2.83;;
17310;SDS011;8773;43.300;0.394;2024-02-21T08:50:33;4.80;;;2.87;;
17310;SDS011;8773;43.300;0.394;2024-02-21T08:53:00;3.60;;;3.30;;
17310;SDS011;8773;43.300;0.394;2024-02-21T08:55:28;3.37;;;2.60;;
17310;SDS011;8773;43.300;0.394;2024-02-21T08:57:55;5.43;;;3.10;;
17310;SDS011;8773;43.300;0.394;2024-02-21T09:00:24;3.43;;;3.10;;
17310;SDS011;8773;43.300;0.394;2024-02-21T09:02:51;3.53;;;3.23;;
17310;SDS011;8773;43.300;0.394;2024-02-21T09:05:19;3.30;;;3.00;;
17310;SDS011;8773;43.300;0.394;2024-02-21T09:07:46;3.53;;;3.23;;
17310;SDS011;8773;43.300;0.394;2024-02-21T09:10:14;3.40;;;3.07;;
17310;SDS011;8773;43.300;0.394;2024-02-21T09:12:41;3.83;;;3.10;;
17310;SDS011;8773;43.300;0.394;2024-02-21T09:15:09;3.67;;;3.40;;
17310;SDS011;8773;43.300;0.394;2024-02-21T09:17:38;4.87;;;3.67;;
17310;SDS011;8773;43.300;0.394;2024-02-21T09:20:06;5.97;;;3.70;;
17310;SDS011;8773;43.300;0.394;2024-02-21T09:22:35;3.60;;;3.30;;
17310;SDS011;8773;43.300;0.394;2024-02-21T09:25:02;3.70;;;3.40;;
17310;SDS011;8773;43.300;0.394;2024-02-21T09:27:30;3.40;;;3.10;;
17310;SDS011;8773;43.300;0.394;2024-02-21T09:29:57;4.50;;;4.10;;
17310;SDS011;8773;43.300;0.394;2024-02-21T09:32:25;3.80;;;3.60;;
17310;SDS011;8773;43.300;0.394;2024-02-21T09:34:54;4.13;;;3.73;;
17310;SDS011;8773;43.300;0.394;2024-02-21T09:37:26;4.23;;;3.90;;
17310;SDS011;8773;43.300;0.394;2024-02-21T09:39:54;4.50;;;4.03;;
17310;SDS011;8773;43.300;0.394;2024-02-21T09:42:21;3.80;;;3.50;;
17310;SDS011;8773;43.300;0.394;2024-02-21T09:44:51;4.73;;;4.10;;
17310;SDS011;8773;43.300;0.394;2024-02-21T09:47:22;3.93;;;3.73;;
17310;SDS011;8773;43.300;0.394;2024-02-21T09:49:58;4.70;;;4.23;;
17310;SDS011;8773;43.300;0.394;2024-02-21T09:52:29;6.50;;;4.30;;
17310;SDS011;8773;43.300;0.394;2024-02-21T09:54:57;3.90;;;3.60;;
17310;SDS011;8773;43.300;0.394;2024-02-21T09:57:25;4.27;;;3.87;;
17310;SDS011;8773;43.300;0.394;2024-02-21T09:59:53;4.03;;;3.70;;
17310;SDS011;8773;43.300;0.394;2024-02-21T10:02:22;4.57;;;3.83;;
17310;SDS011;8773;43.300;0.394;2024-02-21T10:04:50;3.73;;;3.47;;
17310;SDS011;8773;43.300;0.394;2024-02-21T10:07:18;4.73;;;3.90;;
17310;SDS011;8773;43.300;0.394;2024-02-21T10:09:46;4.10;;;3.73;;
17310;SDS011;8773;43.300;0.394;2024-02-21T10:12:13;4.00;;;3.73;;
17310;SDS011;8773;43.300;0.394;2024-02-21T10:14:41;4.43;;;3.67;;
17310;SDS011;8773;43.300;0.394;2024-02-21T10:17:08;3.73;;;3.43;;
17310;SDS011;8773;43.300;0.394;2024-02-21T10:19:42;3.93;;;3.60;;
17310;SDS011;8773;43.300;0.394;2024-02-21T10:22:09;4.00;;;3.73;;
17310;SDS011;8773;43.300;0.394;2024-02-21T10:24:39;3.93;;;3.57;;
17310;SDS011;8773;43.300;0.394;2024-02-21T10:27:07;4.17;;;3.87;;
17310;SDS011;8773;43.300;0.394;2024-02-21T10:29:35;3.70;;;3.40;;
17310;SDS011;8773;43.300;0.394;2024-02-21T10:32:06;5.40;;;3.43;;
17310;SDS011;8773;43.300;0.394;2024-02-21T10:34:34;4.10;;;3.70;;
17310;SDS011;8773;43.300;0.394;2024-02-21T10:37:04;3.77;;;3.47;;
17310;SDS011;8773;43.300;0.394;2024-02-21T10:39:34;3.97;;;3.67;;
17310;SDS011;8773;43.300;0.394;2024-02-21T10:42:05;4.50;;;4.10;;
17310;SDS011;8773;43.300;0.394;2024-02-21T10:44:33;4.57;;;4.17;;
17310;SDS011;8773;43.300;0.394;2024-02-21T10:47:03;5.10;;;4.60;;
17310;SDS011;8773;43.300;0.394;2024-02-21T10:49:36;5.57;;;4.67;;
17310;SDS011;8773;43.300;0.394;2024-02-21T10:52:06;4.33;;;3.97;;
17310;SDS011;8773;43.300;0.394;2024-02-21T10:54:43;4.87;;;4.43;;
17310;SDS011;8773;43.300;0.394;2024-02-21T10:57:14;4.63;;;4.23;;
17310;SDS011;8773;43.300;0.394;2024-02-21T10:59:41;4.27;;;3.90;;
17310;SDS011;8773;43.300;0.394;2024-02-21T11:02:11;4.30;;;3.90;;
17310;SDS011;8773;43.300;0.394;2024-02-21T11:04:39;4.43;;;3.83;;
17310;SDS011;8773;43.300;0.394;2024-02-21T11:07:08;3.90;;;3.50;;
17310;SDS011;8773;43.300;0.394;2024-02-21T11:09:37;3.27;;;3.07;;
17310;SDS011;8773;43.300;0.394;2024-02-21T11:12:05;3.27;;;2.97;;
17310;SDS011;8773;43.300;0.394;2024-02-21T11:14:37;3.30;;;2.53;;
17310;SDS011;8773;43.300;0.394;2024-02-21T11:17:14;4.20;;;2.43;;
17310;SDS011;8773;43.300;0.394;2024-02-21T11:19:41;2.00;;;1.90;;
17310;SDS011;8773;43.300;0.394;2024-02-21T11:22:14;2.30;;;2.10;;
17310;SDS011;8773;43.300;0.394;2024-02-21T11:24:42;2.77;;;2.47;;
17310;SDS011;8773;43.300;0.394;2024-02-21T11:27:11;2.50;;;2.30;;
17310;SDS011;8773;43.300;0.394;2024-02-21T11:29:41;2.30;;;2.20;;
17310;SDS011;8773;43.300;0.394;2024-02-21T11:32:10;3.53;;;3.27;;
17310;SDS011;8773;43.300;0.394;2024-02-21T11:34:37;2.60;;;2.40;;
17310;SDS011;8773;43.300;0.394;2024-02-21T11:37:12;1.90;;;1.80;;
17310;SDS011;8773;43.300;0.394;2024-02-21T11:39:40;1.60;;;1.50;;
17310;SDS011;8773;43.300;0.394;2024-02-21T11:42:08;1.80;;;1.70;;
17310;SDS011;8773;43.300;0.394;2024-02-21T11:44:36;1.40;;;1.30;;
17310;SDS011;8773;43.300;0.394;2024-02-21T11:47:05;1.57;;;1.57;;
17310;SDS011;8773;43.300;0.394;2024-02-21T11:49:35;1.67;;;1.57;;
17310;SDS011;8773;43.300;0.394;2024-02-21T11:52:04;1.70;;;1.60;;
17310;SDS011;8773;43.300;0.394;2024-02-21T11:54:32;2.37;;;1.50;;
17310;SDS011;8773;43.300;0.394;2024-02-21T11:57:00;1.63;;;1.53;;
17310;SDS011;8773;43.300;0.394;2024-02-21T11:59:29;1.60;;;1.47;;
17310;SDS011;8773;43.300;0.394;2024-02-21T12:01:57;1.80;;;1.60;;
17310;SDS011;8773;43.300;0.394;2024-02-21T12:04:27;1.75;;;1.65;;
17310;SDS011;8773;43.300;0.394;2024-02-21T12:06:54;2.13;;;1.70;;
17310;SDS011;8773;43.300;0.394;2024-02-21T12:09:22;1.57;;;1.57;;
17310;SDS011;8773;43.300;0.394;2024-02-21T12:11:56;1.90;;;1.80;;
17310;SDS011;8773;43.300;0.394;2024-02-21T12:14:25;1.40;;;1.30;;
17310;SDS011;8773;43.300;0.394;2024-02-21T12:16:53;1.70;;;1.60;;
17310;SDS011;8773;43.300;0.394;2024-02-21T12:19:21;2.23;;;2.03;;
17310;SDS011;8773;43.300;0.394;2024-02-21T12:21:50;1.90;;;1.80;;
17310;SDS011;8773;43.300;0.394;2024-02-21T12:24:17;1.90;;;1.80;;
17310;SDS011;8773;43.300;0.394;2024-02-21T12:26:48;2.37;;;2.00;;
17310;SDS011;8773;43.300;0.394;2024-02-21T12:29:16;2.30;;;2.07;;
17310;SDS011;8773;43.300;0.394;2024-02-21T12:31:43;1.67;;;1.60;;
17310;SDS011;8773;43.300;0.394;2024-02-21T12:34:14;2.35;;;2.00;;
17310;SDS011;8773;43.300;0.394;2024-02-21T12:36:42;2.83;;;1.80;;
17310;SDS011;8773;43.300;0.394;2024-02-21T12:39:11;3.30;;;2.42;;
17310;SDS011;8773;43.300;0.394;2024-02-21T12:41:39;2.20;;;1.92;;
17310;SDS011;8773;43.300;0.394;2024-02-21T12:44:06;2.15;;;1.55;;
17310;SDS011;8773;43.300;0.394;2024-02-21T12:46:34;1.63;;;1.52;;
17310;SDS011;8773;43.300;0.394;2024-02-21T12:49:02;1.47;;;1.47;;
17310;SDS011;8773;43.300;0.394;2024-02-21T12:51:30;1.90;;;1.73;;
17310;SDS011;8773;43.300;0.394;2024-02-21T12:53:57;2.08;;;1.90;;
17310;SDS011;8773;43.300;0.394;2024-02-21T12:56:26;2.10;;;1.90;;
17310;SDS011;8773;43.300;0.394;2024-02-21T12:58:53;2.05;;;1.95;;
17310;SDS011;8773;43.300;0.394;2024-02-21T13:01:21;2.13;;;1.90;;
17310;SDS011;8773;43.300;0.394;2024-02-21T13:03:48;1.98;;;1.88;;
17310;SDS011;8773;43.300;0.394;2024-02-21T13:06:16;2.15;;;1.95;;
17310;SDS011;8773;43.300;0.394;2024-02-21T13:08:43;2.15;;;1.95;;
17310;SDS011;8773;43.300;0.394;2024-02-21T13:11:10;2.05;;;1.90;;
17310;SDS011;8773;43.300;0.394;2024-02-21T13:13:41;1.95;;;1.85;;
17310;SDS011;8773;43.300;0.394;2024-02-21T13:16:08;2.28;;;2.05;;
17310;SDS011;8773;43.300;0.394;2024-02-21T13:18:36;2.13;;;1.92;;
17310;SDS011;8773;43.300;0.394;2024-02-21T13:21:03;2.47;;;2.28;;
17310;SDS011;8773;43.300;0.394;2024-02-21T13:23:31;2.30;;;2.20;;
17310;SDS011;8773;43.300;0.394;2024-02-21T13:25:58;1.95;;;1.85;;
17310;SDS011;8773;43.300;0.394;2024-02-21T13:28:26;2.38;;;2.15;;
17310;SDS011;8773;43.300;0.394;2024-02-21T13:30:54;2.10;;;2.00;;
17310;SDS011;8773;43.300;0.394;2024-02-21T13:33:22;3.53;;;2.05;;
17310;SDS011;8773;43.300;0.394;2024-02-21T13:35:49;2.75;;;2.55;;
17310;SDS011;8773;43.300;0.394;2024-02-21T13:38:17;3.30;;;2.35;;
17310;SDS011;8773;43.300;0.394;2024-02-21T13:40:44;2.42;;;2.10;;
17310;SDS011;8773;43.300;0.394;2024-02-21T13:43:12;2.08;;;1.98;;
17310;SDS011;8773;43.300;0.394;2024-02-21T13:45:39;3.10;;;2.35;;
17310;SDS011;8773;43.300;0.394;2024-02-21T13:48:08;2.08;;;1.98;;
17310;SDS011;8773;43.300;0.394;2024-02-21T13:50:35;2.67;;;2.05;;
17310;SDS011;8773;43.300;0.394;2024-02-21T13:53:03;2.38;;;2.20;;
17310;SDS011;8773;43.300;0.394;2024-02-21T13:55:30;2.47;;;1.83;;
17310;SDS011;8773;43.300;0.394;2024-02-21T13:57:58;2.03;;;1.92;;
17310;SDS011;8773;43.300;0.394;2024-02-21T14:00:25;2.08;;;1.98;;
17310;SDS011;8773;43.300;0.394;2024-02-21T14:02:52;2.10;;;1.95;;
17310;SDS011;8773;43.300;0.394;2024-02-21T14:05:21;2.92;;;2.22;;
17310;SDS011;8773;43.300;0.394;2024-02-21T14:07:48;2.40;;;2.30;;
17310;SDS011;8773;43.300;0.394;2024-02-21T14:10:16;2.10;;;2.00;;
17310;SDS011;8773;43.300;0.394;2024-02-21T14:12:43;5.85;;;2.67;;
17310;SDS011;8773;43.300;0.394;2024-02-21T14:15:10;2.72;;;2.20;;
17310;SDS011;8773;43.300;0.394;2024-02-21T14:17:38;2.22;;;1.92;;
17310;SDS011;8773;43.300;0.394;2024-02-21T14:20:06;2.33;;;2.13;;
17310;SDS011;8773;43.300;0.394;2024-02-21T14:22:35;3.05;;;1.73;;
17310;SDS011;8773;43.300;0.394;2024-02-21T14:25:03;2.55;;;2.25;;
17310;SDS011;8773;43.300;0.394;2024-02-21T14:27:31;9.10;;;2.80;;
17310;SDS011;8773;43.300;0.394;2024-02-21T14:29:59;1.80;;;1.70;;
17310;SDS011;8773;43.300;0.394;2024-02-21T14:32:26;1.83;;;1.70;;
17310;SDS011;8773;43.300;0.394;2024-02-21T14:34:54;1.80;;;1.50;;
17310;SDS011;8773;43.300;0.394;2024-02-21T14:37:21;1.65;;;1.50;;
17310;SDS011;8773;43.300;0.394;2024-02-21T14:39:51;1.73;;;1.63;;
17310;SDS011;8773;43.300;0.394;2024-02-21T14:42:18;1.80;;;1.60;;
17310;SDS011;8773;43.300;0.394;2024-02-21T14:44:46;2.10;;;2.00;;
17310;SDS011;8773;43.300;0.394;2024-02-21T14:47:13;3.03;;;1.73;;
17310;SDS011;8773;43.300;0.394;2024-02-21T14:49:40;2.05;;;1.92;;
17310;SDS011;8773;43.300;0.394;2024-02-21T14:52:08;2.55;;;2.40;;
17310;SDS011;8773;43.300;0.394;2024-02-21T14:54:35;2.78;;;2.50;;
17310;SDS011;8773;43.300;0.394;2024-02-21T14:57:05;2.22;;;2.05;;
17310;SDS011;8773;43.300;0.394;2024-02-21T14:59:33;2.85;;;1.95;;