sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3654;BME280;70277;54.302;10.064;2023-07-31T00:01:07;100544.81;;;13.78;85.92
3654;BME280;70277;54.302;10.064;2023-07-31T00:03:34;100536.66;;;13.88;85.65
3654;BME280;70277;54.302;10.064;2023-07-31T00:06:00;100533.69;;;13.79;85.82
3654;BME280;70277;54.302;10.064;2023-07-31T00:08:27;100521.94;;;13.99;86.08
3654;BME280;70277;54.302;10.064;2023-07-31T00:10:53;100515.16;;;13.86;85.91
3654;BME280;70277;54.302;10.064;2023-07-31T00:13:20;100515.63;;;14.09;85.48
3654;BME280;70277;54.302;10.064;2023-07-31T00:15:46;100506.63;;;14.14;84.87
3654;BME280;70277;54.302;10.064;2023-07-31T00:18:13;100512.97;;;13.83;86.09
3654;BME280;70277;54.302;10.064;2023-07-31T00:20:40;100517.31;;;13.89;85.97
3654;BME280;70277;54.302;10.064;2023-07-31T00:23:07;100510.56;;;13.82;85.80
3654;BME280;70277;54.302;10.064;2023-07-31T00:25:33;100520.84;;;13.95;85.70
3654;BME280;70277;54.302;10.064;2023-07-31T00:28:00;100510.75;;;14.01;85.98
3654;BME280;70277;54.302;10.064;2023-07-31T00:30:26;100500.66;;;14.06;85.77
3654;BME280;70277;54.302;10.064;2023-07-31T00:32:53;100497.19;;;13.91;85.72
3654;BME280;70277;54.302;10.064;2023-07-31T00:35:20;100505.38;;;13.85;86.13
3654;BME280;70277;54.302;10.064;2023-07-31T00:37:46;100516.50;;;13.99;86.13
3654;BME280;70277;54.302;10.064;2023-07-31T00:40:13;100522.50;;;13.91;85.93
3654;BME280;70277;54.302;10.064;2023-07-31T00:42:40;100516.25;;;13.85;85.94
3654;BME280;70277;54.302;10.064;2023-07-31T00:45:07;100511.63;;;13.81;85.94
3654;BME280;70277;54.302;10.064;2023-07-31T00:47:33;100490.41;;;13.83;85.57
3654;BME280;70277;54.302;10.064;2023-07-31T00:50:00;100470.00;;;13.80;85.67
3654;BME280;70277;54.302;10.064;2023-07-31T00:52:27;100480.81;;;14.01;85.17
3654;BME280;70277;54.302;10.064;2023-07-31T00:54:54;100478.13;;;13.96;85.27
3654;BME280;70277;54.302;10.064;2023-07-31T00:57:20;100476.50;;;14.00;84.68
3654;BME280;70277;54.302;10.064;2023-07-31T00:59:47;100471.69;;;13.76;85.70
3654;BME280;70277;54.302;10.064;2023-07-31T01:02:14;100471.38;;;13.88;85.82
3654;BME280;70277;54.302;10.064;2023-07-31T01:04:42;100471.63;;;13.92;85.73
3654;BME280;70277;54.302;10.064;2023-07-31T01:10:02;100470.56;;;13.87;84.57
3654;BME280;70277;54.302;10.064;2023-07-31T01:12:31;100469.97;;;13.96;84.52
3654;BME280;70277;54.302;10.064;2023-07-31T01:15:06;100464.81;;;13.89;84.83
3654;BME280;70277;54.302;10.064;2023-07-31T01:17:38;100464.75;;;14.04;84.44
3654;BME280;70277;54.302;10.064;2023-07-31T01:20:24;100463.50;;;13.81;84.11
3654;BME280;70277;54.302;10.064;2023-07-31T01:23:11;100461.53;;;13.92;84.09
3654;BME280;70277;54.302;10.064;2023-07-31T01:28:29;100455.91;;;13.68;84.94
3654;BME280;70277;54.302;10.064;2023-07-31T01:30:59;100441.28;;;13.49;85.11
3654;BME280;70277;54.302;10.064;2023-07-31T01:33:28;100455.41;;;13.46;85.23
3654;BME280;70277;54.302;10.064;2023-07-31T01:35:55;100445.38;;;13.36;84.87
3654;BME280;70277;54.302;10.064;2023-07-31T01:38:22;100439.97;;;13.26;85.33
3654;BME280;70277;54.302;10.064;2023-07-31T01:40:52;100434.25;;;13.37;84.88
3654;BME280;70277;54.302;10.064;2023-07-31T01:43:20;100433.16;;;13.23;85.69
3654;BME280;70277;54.302;10.064;2023-07-31T01:45:46;100432.63;;;13.26;85.78
3654;BME280;70277;54.302;10.064;2023-07-31T01:48:13;100423.94;;;13.34;85.85
3654;BME280;70277;54.302;10.064;2023-07-31T01:50:39;100425.56;;;13.15;85.47
3654;BME280;70277;54.302;10.064;2023-07-31T01:53:06;100423.91;;;13.24;85.96
3654;BME280;70277;54.302;10.064;2023-07-31T01:55:32;100412.81;;;13.26;86.02
3654;BME280;70277;54.302;10.064;2023-07-31T01:57:59;100419.59;;;13.28;85.98
3654;BME280;70277;54.302;10.064;2023-07-31T02:00:25;100418.19;;;13.41;86.17
3654;BME280;70277;54.302;10.064;2023-07-31T02:02:52;100408.69;;;13.38;85.53
3654;BME280;70277;54.302;10.064;2023-07-31T02:05:18;100407.34;;;13.41;85.62
3654;BME280;70277;54.302;10.064;2023-07-31T02:07:45;100398.06;;;13.47;85.81
3654;BME280;70277;54.302;10.064;2023-07-31T02:10:11;100396.91;;;13.69;85.17
3654;BME280;70277;54.302;10.064;2023-07-31T02:12:38;100403.19;;;13.64;84.73
3654;BME280;70277;54.302;10.064;2023-07-31T02:15:04;100395.66;;;13.40;85.39
3654;BME280;70277;54.302;10.064;2023-07-31T02:17:31;100398.81;;;13.73;84.73
3654;BME280;70277;54.302;10.064;2023-07-31T02:19:57;100398.53;;;13.70;84.54
3654;BME280;70277;54.302;10.064;2023-07-31T02:22:24;100398.63;;;13.49;84.78
3654;BME280;70277;54.302;10.064;2023-07-31T02:24:50;100386.94;;;13.43;85.44
3654;BME280;70277;54.302;10.064;2023-07-31T02:27:17;100385.59;;;13.46;85.29
3654;BME280;70277;54.302;10.064;2023-07-31T02:29:43;100377.31;;;13.72;85.58
3654;BME280;70277;54.302;10.064;2023-07-31T02:32:10;100381.16;;;13.60;84.90
3654;BME280;70277;54.302;10.064;2023-07-31T02:34:37;100372.19;;;13.60;85.32
3654;BME280;70277;54.302;10.064;2023-07-31T02:37:03;100363.75;;;13.67;84.90
3654;BME280;70277;54.302;10.064;2023-07-31T02:39:30;100374.84;;;13.75;84.99
3654;BME280;70277;54.302;10.064;2023-07-31T02:41:56;100374.25;;;13.83;84.74
3654;BME280;70277;54.302;10.064;2023-07-31T02:44:23;100368.88;;;13.73;84.79
3654;BME280;70277;54.302;10.064;2023-07-31T02:46:49;100373.75;;;13.76;85.21
3654;BME280;70277;54.302;10.064;2023-07-31T02:49:16;100374.09;;;13.64;85.27
3654;BME280;70277;54.302;10.064;2023-07-31T02:51:42;100380.31;;;13.70;85.23
3654;BME280;70277;54.302;10.064;2023-07-31T02:54:09;100373.28;;;13.64;85.30
3654;BME280;70277;54.302;10.064;2023-07-31T02:56:35;100371.06;;;13.71;85.68
3654;BME280;70277;54.302;10.064;2023-07-31T02:59:02;100364.25;;;13.69;85.27
3654;BME280;70277;54.302;10.064;2023-07-31T03:01:28;100375.16;;;13.63;85.75
3654;BME280;70277;54.302;10.064;2023-07-31T03:03:55;100368.66;;;13.64;86.07
3654;BME280;70277;54.302;10.064;2023-07-31T03:06:21;100370.50;;;13.69;85.77
3654;BME280;70277;54.302;10.064;2023-07-31T03:08:47;100371.06;;;13.71;85.83
3654;BME280;70277;54.302;10.064;2023-07-31T03:11:14;100379.47;;;13.75;85.53
3654;BME280;70277;54.302;10.064;2023-07-31T03:13:40;100375.28;;;13.93;85.98
3654;BME280;70277;54.302;10.064;2023-07-31T03:16:07;100363.84;;;14.01;86.13
3654;BME280;70277;54.302;10.064;2023-07-31T03:18:33;100360.63;;;13.94;85.87
3654;BME280;70277;54.302;10.064;2023-07-31T03:21:00;100357.34;;;13.92;86.02
3654;BME280;70277;54.302;10.064;2023-07-31T03:23:26;100357.28;;;14.02;85.47
3654;BME280;70277;54.302;10.064;2023-07-31T03:26:00;100355.91;;;14.04;85.38
3654;BME280;70277;54.302;10.064;2023-07-31T03:28:28;100350.59;;;14.28;85.26
3654;BME280;70277;54.302;10.064;2023-07-31T03:30:55;100345.78;;;14.15;85.26
3654;BME280;70277;54.302;10.064;2023-07-31T03:33:22;100345.97;;;14.29;85.02
3654;BME280;70277;54.302;10.064;2023-07-31T03:35:48;100347.25;;;14.37;85.31
3654;BME280;70277;54.302;10.064;2023-07-31T03:38:15;100343.75;;;14.31;85.00
3654;BME280;70277;54.302;10.064;2023-07-31T03:40:41;100339.09;;;14.37;85.13
3654;BME280;70277;54.302;10.064;2023-07-31T03:43:08;100343.75;;;14.31;85.36
3654;BME280;70277;54.302;10.064;2023-07-31T03:45:34;100339.41;;;14.35;85.73
3654;BME280;70277;54.302;10.064;2023-07-31T03:48:01;100337.44;;;14.41;85.52
3654;BME280;70277;54.302;10.064;2023-07-31T03:50:28;100333.88;;;14.40;85.64
3654;BME280;70277;54.302;10.064;2023-07-31T03:52:54;100336.38;;;14.37;85.87
3654;BME280;70277;54.302;10.064;2023-07-31T03:55:20;100344.53;;;14.37;85.65
3654;BME280;70277;54.302;10.064;2023-07-31T03:57:48;100340.44;;;14.39;85.94
3654;BME280;70277;54.302;10.064;2023-07-31T04:00:14;100344.19;;;14.48;85.63
3654;BME280;70277;54.302;10.064;2023-07-31T04:02:41;100335.88;;;14.69;85.57
3654;BME280;70277;54.302;10.064;2023-07-31T04:05:07;100338.81;;;14.72;85.14
3654;BME280;70277;54.302;10.064;2023-07-31T04:07:34;100335.44;;;14.86;85.20
3654;BME280;70277;54.302;10.064;2023-07-31T04:10:00;100342.69;;;14.95;84.44
3654;BME280;70277;54.302;10.064;2023-07-31T04:12:27;100335.50;;;14.81;84.44
3654;BME280;70277;54.302;10.064;2023-07-31T04:14:53;100332.69;;;14.91;84.77
3654;BME280;70277;54.302;10.064;2023-07-31T04:17:20;100325.69;;;14.79;85.31
3654;BME280;70277;54.302;10.064;2023-07-31T04:19:46;100333.75;;;14.90;85.26
3654;BME280;70277;54.302;10.064;2023-07-31T04:22:13;100322.50;;;14.96;85.26
3654;BME280;70277;54.302;10.064;2023-07-31T04:24:39;100322.63;;;14.86;85.79
3654;BME280;70277;54.302;10.064;2023-07-31T04:27:06;100317.56;;;15.04;84.98
3654;BME280;70277;54.302;10.064;2023-07-31T04:29:32;100320.22;;;15.09;84.62
3654;BME280;70277;54.302;10.064;2023-07-31T04:31:59;100322.88;;;15.14;84.53
3654;BME280;70277;54.302;10.064;2023-07-31T04:34:25;100317.69;;;15.17;84.69
3654;BME280;70277;54.302;10.064;2023-07-31T04:36:51;100319.06;;;15.15;84.59
3654;BME280;70277;54.302;10.064;2023-07-31T04:39:18;100305.50;;;15.10;84.62
3654;BME280;70277;54.302;10.064;2023-07-31T04:41:44;100314.53;;;15.05;84.84
3654;BME280;70277;54.302;10.064;2023-07-31T04:44:11;100315.69;;;15.23;84.36
3654;BME280;70277;54.302;10.064;2023-07-31T04:46:37;100306.22;;;15.39;83.22
3654;BME280;70277;54.302;10.064;2023-07-31T04:49:04;100306.13;;;15.25;83.96
3654;BME280;70277;54.302;10.064;2023-07-31T04:51:31;100308.66;;;15.17;84.53
3654;BME280;70277;54.302;10.064;2023-07-31T04:53:57;100310.38;;;15.13;84.65
3654;BME280;70277;54.302;10.064;2023-07-31T04:56:24;100303.63;;;15.05;85.02
3654;BME280;70277;54.302;10.064;2023-07-31T04:58:50;100307.69;;;15.08;84.95
3654;BME280;70277;54.302;10.064;2023-07-31T05:01:17;100307.34;;;15.14;85.08
3654;BME280;70277;54.302;10.064;2023-07-31T05:03:43;100307.66;;;14.84;85.83
3654;BME280;70277;54.302;10.064;2023-07-31T05:06:10;100300.25;;;15.13;85.46
3654;BME280;70277;54.302;10.064;2023-07-31T05:08:36;100300.66;;;15.01;85.01
3654;BME280;70277;54.302;10.064;2023-07-31T05:11:03;100299.41;;;15.18;85.51
3654;BME280;70277;54.302;10.064;2023-07-31T05:13:29;100304.69;;;15.09;85.46
3654;BME280;70277;54.302;10.064;2023-07-31T05:15:56;100312.31;;;15.07;85.61
3654;BME280;70277;54.302;10.064;2023-07-31T05:18:24;100300.41;;;15.03;85.61
3654;BME280;70277;54.302;10.064;2023-07-31T05:20:50;100303.03;;;15.08;85.71
3654;BME280;70277;54.302;10.064;2023-07-31T05:23:17;100292.09;;;15.13;85.59
3654;BME280;70277;54.302;10.064;2023-07-31T05:25:43;100290.66;;;15.21;85.09
3654;BME280;70277;54.302;10.064;2023-07-31T05:28:12;100288.19;;;15.19;85.65
3654;BME280;70277;54.302;10.064;2023-07-31T05:30:38;100278.34;;;15.23;85.61
3654;BME280;70277;54.302;10.064;2023-07-31T05:33:05;100279.25;;;15.38;85.09
3654;BME280;70277;54.302;10.064;2023-07-31T05:35:32;100263.72;;;15.57;84.86
3654;BME280;70277;54.302;10.064;2023-07-31T05:37:58;100271.91;;;15.57;84.47
3654;BME280;70277;54.302;10.064;2023-07-31T05:40:25;100271.00;;;15.43;84.53
3654;BME280;70277;54.302;10.064;2023-07-31T05:42:51;100274.84;;;15.42;84.69
3654;BME280;70277;54.302;10.064;2023-07-31T05:45:18;100281.31;;;15.27;85.27
3654;BME280;70277;54.302;10.064;2023-07-31T05:47:44;100269.28;;;15.28;85.78
3654;BME280;70277;54.302;10.064;2023-07-31T05:50:10;100270.47;;;15.41;85.36
3654;BME280;70277;54.302;10.064;2023-07-31T05:52:37;100261.00;;;15.38;85.81
3654;BME280;70277;54.302;10.064;2023-07-31T05:55:04;100274.38;;;15.35;85.54
3654;BME280;70277;54.302;10.064;2023-07-31T05:57:30;100269.03;;;15.48;85.41
3654;BME280;70277;54.302;10.064;2023-07-31T05:59:57;100255.69;;;15.47;85.38
3654;BME280;70277;54.302;10.064;2023-07-31T06:02:23;100260.53;;;15.31;85.84
3654;BME280;70277;54.302;10.064;2023-07-31T06:04:50;100255.72;;;15.23;85.59
3654;BME280;70277;54.302;10.064;2023-07-31T06:07:17;100250.59;;;15.40;85.89
3654;BME280;70277;54.302;10.064;2023-07-31T06:09:43;100258.59;;;15.32;85.66
3654;BME280;70277;54.302;10.064;2023-07-31T06:12:10;100255.22;;;15.40;85.47
3654;BME280;70277;54.302;10.064;2023-07-31T06:14:36;100259.66;;;15.36;86.04
3654;BME280;70277;54.302;10.064;2023-07-31T06:17:03;100254.44;;;15.39;85.76
3654;BME280;70277;54.302;10.064;2023-07-31T06:19:29;100253.63;;;15.39;85.58
3654;BME280;70277;54.302;10.064;2023-07-31T06:21:56;100254.38;;;15.63;85.11
3654;BME280;70277;54.302;10.064;2023-07-31T06:24:22;100245.63;;;15.85;84.71
3654;BME280;70277;54.302;10.064;2023-07-31T06:26:49;100237.41;;;15.66;85.52
3654;BME280;70277;54.302;10.064;2023-07-31T06:29:17;100240.19;;;15.61;85.69
3654;BME280;70277;54.302;10.064;2023-07-31T06:31:43;100242.50;;;15.54;85.43
3654;BME280;70277;54.302;10.064;2023-07-31T06:34:10;100238.38;;;15.57;85.07
3654;BME280;70277;54.302;10.064;2023-07-31T06:36:36;100238.00;;;15.63;85.23
3654;BME280;70277;54.302;10.064;2023-07-31T06:39:03;100243.41;;;15.68;85.35
3654;BME280;70277;54.302;10.064;2023-07-31T06:41:30;100247.63;;;15.56;85.24
3654;BME280;70277;54.302;10.064;2023-07-31T06:43:56;100246.72;;;15.65;85.14
3654;BME280;70277;54.302;10.064;2023-07-31T06:46:23;100247.06;;;15.40;85.69
3654;BME280;70277;54.302;10.064;2023-07-31T06:48:49;100247.94;;;15.54;86.07
3654;BME280;70277;54.302;10.064;2023-07-31T06:51:16;100248.38;;;15.61;85.70
3654;BME280;70277;54.302;10.064;2023-07-31T06:53:42;100244.19;;;15.50;85.84
3654;BME280;70277;54.302;10.064;2023-07-31T06:56:11;100246.47;;;15.43;85.86
3654;BME280;70277;54.302;10.064;2023-07-31T06:58:38;100253.34;;;15.59;85.74
3654;BME280;70277;54.302;10.064;2023-07-31T07:01:04;100237.31;;;15.77;84.97
3654;BME280;70277;54.302;10.064;2023-07-31T07:03:32;100246.06;;;15.92;84.36
3654;BME280;70277;54.302;10.064;2023-07-31T07:05:58;100242.00;;;15.90;84.07
3654;BME280;70277;54.302;10.064;2023-07-31T07:08:25;100249.53;;;15.98;83.86
3654;BME280;70277;54.302;10.064;2023-07-31T07:10:53;100239.28;;;15.90;83.75
3654;BME280;70277;54.302;10.064;2023-07-31T07:13:21;100244.16;;;15.74;84.23
3654;BME280;70277;54.302;10.064;2023-07-31T07:15:48;100238.25;;;15.86;84.60
3654;BME280;70277;54.302;10.064;2023-07-31T07:18:15;100242.41;;;15.97;83.87
3654;BME280;70277;54.302;10.064;2023-07-31T07:20:50;100247.03;;;15.83;84.46
3654;BME280;70277;54.302;10.064;2023-07-31T07:23:17;100244.19;;;15.88;84.27
3654;BME280;70277;54.302;10.064;2023-07-31T07:25:44;100244.19;;;16.07;84.25
3654;BME280;70277;54.302;10.064;2023-07-31T07:28:11;100244.94;;;15.93;83.56
3654;BME280;70277;54.302;10.064;2023-07-31T07:30:38;100232.53;;;16.01;83.63
3654;BME280;70277;54.302;10.064;2023-07-31T07:33:05;100238.53;;;16.03;83.96
3654;BME280;70277;54.302;10.064;2023-07-31T07:35:35;100233.16;;;15.98;83.20
3654;BME280;70277;54.302;10.064;2023-07-31T07:38:02;100227.16;;;16.15;84.07
3654;BME280;70277;54.302;10.064;2023-07-31T07:40:29;100231.03;;;16.09;83.70
3654;BME280;70277;54.302;10.064;2023-07-31T07:42:56;100227.34;;;16.19;83.73
3654;BME280;70277;54.302;10.064;2023-07-31T07:45:22;100223.75;;;16.04;83.50
3654;BME280;70277;54.302;10.064;2023-07-31T07:47:48;100219.66;;;16.21;83.61
3654;BME280;70277;54.302;10.064;2023-07-31T07:50:15;100223.34;;;16.30;83.02
3654;BME280;70277;54.302;10.064;2023-07-31T07:52:41;100228.69;;;16.02;83.88
3654;BME280;70277;54.302;10.064;2023-07-31T07:55:08;100220.44;;;16.07;83.80
3654;BME280;70277;54.302;10.064;2023-07-31T07:57:35;100212.19;;;16.26;83.77
3654;BME280;70277;54.302;10.064;2023-07-31T08:00:01;100221.28;;;16.22;83.17
3654;BME280;70277;54.302;10.064;2023-07-31T08:02:28;100219.31;;;16.08;83.12
3654;BME280;70277;54.302;10.064;2023-07-31T08:04:54;100224.28;;;16.39;83.33
3654;BME280;70277;54.302;10.064;2023-07-31T08:07:21;100212.53;;;16.52;82.49
3654;BME280;70277;54.302;10.064;2023-07-31T08:09:47;100208.38;;;16.41;82.97
3654;BME280;70277;54.302;10.064;2023-07-31T08:12:14;100210.09;;;16.37;82.35
3654;BME280;70277;54.302;10.064;2023-07-31T08:14:40;100209.94;;;16.75;81.76
3654;BME280;70277;54.302;10.064;2023-07-31T08:17:07;100203.94;;;16.59;82.40
3654;BME280;70277;54.302;10.064;2023-07-31T08:19:33;100203.44;;;16.43;82.69
3654;BME280;70277;54.302;10.064;2023-07-31T08:22:00;100218.59;;;16.49;82.24
3654;BME280;70277;54.302;10.064;2023-07-31T08:24:26;100211.63;;;16.43;82.18
3654;BME280;70277;54.302;10.064;2023-07-31T08:26:53;100217.69;;;16.40;82.34
3654;BME280;70277;54.302;10.064;2023-07-31T08:29:19;100215.75;;;16.27;82.34
3654;BME280;70277;54.302;10.064;2023-07-31T08:31:46;100211.91;;;16.28;83.08
3654;BME280;70277;54.302;10.064;2023-07-31T08:34:12;100218.81;;;16.53;82.60
3654;BME280;70277;54.302;10.064;2023-07-31T08:36:39;100215.44;;;16.28;81.55
3654;BME280;70277;54.302;10.064;2023-07-31T08:39:06;100212.38;;;16.63;82.45
3654;BME280;70277;54.302;10.064;2023-07-31T08:41:40;100215.09;;;16.63;81.65
3654;BME280;70277;54.302;10.064;2023-07-31T08:44:07;100214.25;;;16.62;81.20
3654;BME280;70277;54.302;10.064;2023-07-31T08:46:34;100226.47;;;16.37;80.84
3654;BME280;70277;54.302;10.064;2023-07-31T08:49:04;100216.59;;;16.55;80.93
3654;BME280;70277;54.302;10.064;2023-07-31T08:51:34;100213.25;;;16.58;80.85
3654;BME280;70277;54.302;10.064;2023-07-31T08:54:01;100215.78;;;16.54;80.45
3654;BME280;70277;54.302;10.064;2023-07-31T08:56:28;100218.31;;;16.65;79.85
3654;BME280;70277;54.302;10.064;2023-07-31T08:58:55;100218.06;;;16.80;80.52
3654;BME280;70277;54.302;10.064;2023-07-31T09:01:23;100223.41;;;16.71;79.47
3654;BME280;70277;54.302;10.064;2023-07-31T09:03:51;100219.41;;;16.50;79.67
3654;BME280;70277;54.302;10.064;2023-07-31T09:06:20;100226.41;;;16.42;80.07
3654;BME280;70277;54.302;10.064;2023-07-31T09:08:49;100219.41;;;16.36;80.38
3654;BME280;70277;54.302;10.064;2023-07-31T09:11:16;100224.75;;;16.41;80.29
3654;BME280;70277;54.302;10.064;2023-07-31T09:13:43;100220.84;;;16.61;80.07
3654;BME280;70277;54.302;10.064;2023-07-31T09:16:09;100222.88;;;16.55;79.43
3654;BME280;70277;54.302;10.064;2023-07-31T09:18:56;100227.41;;;16.46;80.57
3654;BME280;70277;54.302;10.064;2023-07-31T09:21:24;100226.56;;;16.32;81.40
3654;BME280;70277;54.302;10.064;2023-07-31T09:23:52;100223.50;;;16.20;81.63
3654;BME280;70277;54.302;10.064;2023-07-31T09:26:34;100217.47;;;16.36;82.90
3654;BME280;70277;54.302;10.064;2023-07-31T09:29:04;100217.03;;;16.15;82.92
3654;BME280;70277;54.302;10.064;2023-07-31T09:31:41;100200.91;;;16.00;83.45
3654;BME280;70277;54.302;10.064;2023-07-31T09:34:08;100198.41;;;16.18;84.09
3654;BME280;70277;54.302;10.064;2023-07-31T09:36:46;100195.56;;;16.09;83.86
3654;BME280;70277;54.302;10.064;2023-07-31T09:39:15;100196.25;;;16.01;84.53
3654;BME280;70277;54.302;10.064;2023-07-31T09:41:56;100184.06;;;16.26;85.02
3654;BME280;70277;54.302;10.064;2023-07-31T09:44:37;100183.47;;;16.15;84.23
3654;BME280;70277;54.302;10.064;2023-07-31T09:47:05;100191.53;;;16.06;85.26
3654;BME280;70277;54.302;10.064;2023-07-31T09:49:31;100184.88;;;16.26;85.41
3654;BME280;70277;54.302;10.064;2023-07-31T09:51:57;100179.75;;;16.52;85.16
3654;BME280;70277;54.302;10.064;2023-07-31T09:54:24;100180.06;;;16.37;84.92
3654;BME280;70277;54.302;10.064;2023-07-31T09:56:51;100186.03;;;16.39;85.36
3654;BME280;70277;54.302;10.064;2023-07-31T09:59:19;100173.63;;;16.14;84.69
3654;BME280;70277;54.302;10.064;2023-07-31T10:01:50;100177.53;;;16.27;85.32
3654;BME280;70277;54.302;10.064;2023-07-31T10:04:17;100177.00;;;16.38;84.71
3654;BME280;70277;54.302;10.064;2023-07-31T10:06:47;100184.88;;;16.26;84.32
3654;BME280;70277;54.302;10.064;2023-07-31T10:09:15;100185.00;;;16.35;85.45
3654;BME280;70277;54.302;10.064;2023-07-31T10:11:53;100171.34;;;16.35;84.78
3654;BME280;70277;54.302;10.064;2023-07-31T10:14:23;100170.25;;;16.36;84.90
3654;BME280;70277;54.302;10.064;2023-07-31T10:16:50;100163.47;;;16.47;85.38
3654;BME280;70277;54.302;10.064;2023-07-31T10:19:18;100171.38;;;16.63;85.37
3654;BME280;70277;54.302;10.064;2023-07-31T10:21:45;100176.47;;;16.83;84.35
3654;BME280;70277;54.302;10.064;2023-07-31T10:24:12;100184.53;;;17.02;83.82
3654;BME280;70277;54.302;10.064;2023-07-31T10:26:39;100191.13;;;16.87;83.39
3654;BME280;70277;54.302;10.064;2023-07-31T10:29:06;100188.31;;;16.92;83.83
3654;BME280;70277;54.302;10.064;2023-07-31T10:31:33;100189.47;;;16.58;84.69
3654;BME280;70277;54.302;10.064;2023-07-31T10:34:01;100200.03;;;16.79;84.59
3654;BME280;70277;54.302;10.064;2023-07-31T10:36:29;100205.00;;;17.04;84.75
3654;BME280;70277;54.302;10.064;2023-07-31T10:38:56;100198.34;;;16.83;83.70
3654;BME280;70277;54.302;10.064;2023-07-31T10:41:31;100190.81;;;16.89;84.52
3654;BME280;70277;54.302;10.064;2023-07-31T10:43:59;100184.84;;;16.73;83.85
3654;BME280;70277;54.302;10.064;2023-07-31T10:46:29;100188.16;;;17.25;84.61
3654;BME280;70277;54.302;10.064;2023-07-31T10:49:01;100183.31;;;17.58;83.55
3654;BME280;70277;54.302;10.064;2023-07-31T10:51:35;100179.94;;;17.61;83.12
3654;BME280;70277;54.302;10.064;2023-07-31T10:54:15;100177.56;;;17.46;82.69
3654;BME280;70277;54.302;10.064;2023-07-31T10:56:45;100183.47;;;17.39;82.91
3654;BME280;70277;54.302;10.064;2023-07-31T10:59:13;100185.38;;;17.75;82.99
3654;BME280;70277;54.302;10.064;2023-07-31T11:01:53;100179.03;;;17.88;82.84
3654;BME280;70277;54.302;10.064;2023-07-31T11:04:26;100172.63;;;17.34;82.23
3654;BME280;70277;54.302;10.064;2023-07-31T11:06:58;100170.34;;;17.27;82.14
3654;BME280;70277;54.302;10.064;2023-07-31T11:09:29;100169.97;;;16.93;83.45
3654;BME280;70277;54.302;10.064;2023-07-31T11:11:57;100154.47;;;17.02;83.47
3654;BME280;70277;54.302;10.064;2023-07-31T11:14:26;100154.81;;;17.37;83.41
3654;BME280;70277;54.302;10.064;2023-07-31T11:16:53;100144.66;;;17.01;82.80
3654;BME280;70277;54.302;10.064;2023-07-31T11:19:23;100153.09;;;17.27;82.54
3654;BME280;70277;54.302;10.064;2023-07-31T11:21:51;100158.78;;;17.53;82.49
3654;BME280;70277;54.302;10.064;2023-07-31T11:24:18;100150.34;;;17.27;81.89
3654;BME280;70277;54.302;10.064;2023-07-31T11:26:52;100157.31;;;16.97;82.77
3654;BME280;70277;54.302;10.064;2023-07-31T11:29:19;100161.69;;;16.98;82.48
3654;BME280;70277;54.302;10.064;2023-07-31T11:31:47;100171.16;;;17.00;83.37
3654;BME280;70277;54.302;10.064;2023-07-31T11:34:14;100150.69;;;17.12;81.76
3654;BME280;70277;54.302;10.064;2023-07-31T11:36:52;100142.31;;;16.94;81.04
3654;BME280;70277;54.302;10.064;2023-07-31T11:39:19;100118.06;;;16.93;82.12
3654;BME280;70277;54.302;10.064;2023-07-31T11:41:45;100106.75;;;17.22;82.92
3654;BME280;70277;54.302;10.064;2023-07-31T11:44:12;100109.25;;;17.18;80.25
3654;BME280;70277;54.302;10.064;2023-07-31T11:46:56;100114.63;;;16.87;81.97
3654;BME280;70277;54.302;10.064;2023-07-31T11:49:23;100123.44;;;16.84;82.28
3654;BME280;70277;54.302;10.064;2023-07-31T11:51:49;100142.56;;;16.84;82.93
3654;BME280;70277;54.302;10.064;2023-07-31T11:54:16;100154.78;;;16.73;82.74
3654;BME280;70277;54.302;10.064;2023-07-31T11:56:43;100136.38;;;16.92;82.67
3654;BME280;70277;54.302;10.064;2023-07-31T11:59:10;100122.66;;;17.06;82.85
3654;BME280;70277;54.302;10.064;2023-07-31T12:01:38;100134.34;;;16.56;81.71
3654;BME280;70277;54.302;10.064;2023-07-31T12:04:05;100121.09;;;16.50;82.99
3654;BME280;70277;54.302;10.064;2023-07-31T12:06:33;100127.03;;;16.38;84.57
3654;BME280;70277;54.302;10.064;2023-07-31T12:09:04;100116.72;;;16.35;84.55
3654;BME280;70277;54.302;10.064;2023-07-31T12:11:31;100128.69;;;16.39;84.94
3654;BME280;70277;54.302;10.064;2023-07-31T12:13:58;100110.44;;;16.21;82.86
3654;BME280;70277;54.302;10.064;2023-07-31T12:16:26;100125.22;;;16.20;83.98
3654;BME280;70277;54.302;10.064;2023-07-31T12:18:53;100117.75;;;16.25;84.54
3654;BME280;70277;54.302;10.064;2023-07-31T12:21:19;100118.66;;;16.34;83.66
3654;BME280;70277;54.302;10.064;2023-07-31T12:23:46;100115.91;;;16.21;84.73
3654;BME280;70277;54.302;10.064;2023-07-31T12:26:15;100118.56;;;16.53;84.68
3654;BME280;70277;54.302;10.064;2023-07-31T12:28:49;100118.16;;;16.46;84.37
3654;BME280;70277;54.302;10.064;2023-07-31T12:31:18;100105.22;;;16.66;85.33
3654;BME280;70277;54.302;10.064;2023-07-31T12:33:47;100101.78;;;16.46;85.02
3654;BME280;70277;54.302;10.064;2023-07-31T12:36:16;100116.22;;;16.60;84.86
3654;BME280;70277;54.302;10.064;2023-07-31T12:38:44;100107.44;;;16.64;83.90
3654;BME280;70277;54.302;10.064;2023-07-31T12:41:10;100111.78;;;16.51;84.86
3654;BME280;70277;54.302;10.064;2023-07-31T12:43:39;100104.59;;;16.13;83.08
3654;BME280;70277;54.302;10.064;2023-07-31T12:46:06;100125.38;;;15.96;84.54
3654;BME280;70277;54.302;10.064;2023-07-31T12:48:37;100118.53;;;15.98;85.24
3654;BME280;70277;54.302;10.064;2023-07-31T12:51:04;100115.09;;;16.06;85.66
3654;BME280;70277;54.302;10.064;2023-07-31T12:53:31;100109.16;;;16.32;85.63
3654;BME280;70277;54.302;10.064;2023-07-31T12:55:58;100108.22;;;16.64;84.87
3654;BME280;70277;54.302;10.064;2023-07-31T12:58:24;100113.31;;;16.43;83.51