sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70243;PMS7003;57634;51.136;17.024;2022-09-14T00:00:27;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T00:03:33;10;8;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T00:06:35;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T00:09:37;9;9;6
70243;PMS7003;57634;51.136;17.024;2022-09-14T00:12:38;8;8;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T00:15:41;8;8;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T00:19:19;10;7;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T00:22:22;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T00:25:23;7;6;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T00:28:25;8;7;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T00:31:27;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T00:34:28;7;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T00:37:30;8;7;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T00:40:31;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T00:43:49;8;7;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T00:46:49;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T00:50:18;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T00:53:20;7;7;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T00:56:22;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T00:59:28;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T01:02:33;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T01:05:46;7;7;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T01:18:55;6;4;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T01:22:02;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T01:25:59;7;7;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T01:28:50;8;8;6
70243;PMS7003;57634;51.136;17.024;2022-09-14T01:32:14;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T01:35:19;6;4;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T01:38:32;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T01:42:07;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T01:45:12;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T01:48:23;6;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T01:51:51;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T02:01:39;6;5;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T02:07:59;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T02:11:01;6;6;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T02:14:03;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T02:17:05;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T02:20:38;7;7;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T02:23:44;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T02:26:48;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T02:29:53;6;6;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T02:33:03;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T02:36:16;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T02:40:13;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T02:53:16;9;9;7
70243;PMS7003;57634;51.136;17.024;2022-09-14T02:56:24;12;12;8
70243;PMS7003;57634;51.136;17.024;2022-09-14T02:59:27;10;9;6
70243;PMS7003;57634;51.136;17.024;2022-09-14T03:02:29;11;10;7
70243;PMS7003;57634;51.136;17.024;2022-09-14T03:05:30;9;9;6
70243;PMS7003;57634;51.136;17.024;2022-09-14T03:08:32;10;9;6
70243;PMS7003;57634;51.136;17.024;2022-09-14T03:11:34;10;9;6
70243;PMS7003;57634;51.136;17.024;2022-09-14T03:14:35;12;10;7
70243;PMS7003;57634;51.136;17.024;2022-09-14T03:17:36;11;10;7
70243;PMS7003;57634;51.136;17.024;2022-09-14T03:20:38;12;10;7
70243;PMS7003;57634;51.136;17.024;2022-09-14T03:23:40;12;10;6
70243;PMS7003;57634;51.136;17.024;2022-09-14T03:27:12;10;10;7
70243;PMS7003;57634;51.136;17.024;2022-09-14T03:30:13;12;12;7
70243;PMS7003;57634;51.136;17.024;2022-09-14T03:33:15;8;8;7
70243;PMS7003;57634;51.136;17.024;2022-09-14T03:36:17;10;9;6
70243;PMS7003;57634;51.136;17.024;2022-09-14T03:39:20;12;9;6
70243;PMS7003;57634;51.136;17.024;2022-09-14T03:42:21;10;10;7
70243;PMS7003;57634;51.136;17.024;2022-09-14T03:45:22;10;10;7
70243;PMS7003;57634;51.136;17.024;2022-09-14T03:48:23;10;10;6
70243;PMS7003;57634;51.136;17.024;2022-09-14T03:51:24;11;10;7
70243;PMS7003;57634;51.136;17.024;2022-09-14T03:54:26;11;11;7
70243;PMS7003;57634;51.136;17.024;2022-09-14T03:57:27;11;10;8
70243;PMS7003;57634;51.136;17.024;2022-09-14T04:00:29;11;9;7
70243;PMS7003;57634;51.136;17.024;2022-09-14T04:03:32;10;9;6
70243;PMS7003;57634;51.136;17.024;2022-09-14T04:06:34;10;10;7
70243;PMS7003;57634;51.136;17.024;2022-09-14T04:10:01;10;10;7
70243;PMS7003;57634;51.136;17.024;2022-09-14T04:13:05;12;10;7
70243;PMS7003;57634;51.136;17.024;2022-09-14T04:16:07;12;11;9
70243;PMS7003;57634;51.136;17.024;2022-09-14T04:19:09;14;12;8
70243;PMS7003;57634;51.136;17.024;2022-09-14T04:22:12;13;13;9
70243;PMS7003;57634;51.136;17.024;2022-09-14T04:25:14;17;16;10
70243;PMS7003;57634;51.136;17.024;2022-09-14T04:28:16;11;11;9
70243;PMS7003;57634;51.136;17.024;2022-09-14T04:31:17;13;13;9
70243;PMS7003;57634;51.136;17.024;2022-09-14T04:34:19;15;11;8
70243;PMS7003;57634;51.136;17.024;2022-09-14T04:37:20;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-09-14T04:40:21;13;11;8
70243;PMS7003;57634;51.136;17.024;2022-09-14T04:43:23;12;12;8
70243;PMS7003;57634;51.136;17.024;2022-09-14T04:46:26;12;11;8
70243;PMS7003;57634;51.136;17.024;2022-09-14T04:49:55;11;11;7
70243;PMS7003;57634;51.136;17.024;2022-09-14T04:52:57;11;10;8
70243;PMS7003;57634;51.136;17.024;2022-09-14T04:56:02;11;10;7
70243;PMS7003;57634;51.136;17.024;2022-09-14T04:59:05;16;14;10
70243;PMS7003;57634;51.136;17.024;2022-09-14T05:02:07;18;16;12
70243;PMS7003;57634;51.136;17.024;2022-09-14T05:05:09;22;17;13
70243;PMS7003;57634;51.136;17.024;2022-09-14T05:08:10;18;17;12
70243;PMS7003;57634;51.136;17.024;2022-09-14T05:11:13;14;12;8
70243;PMS7003;57634;51.136;17.024;2022-09-14T05:14:16;15;15;10
70243;PMS7003;57634;51.136;17.024;2022-09-14T05:17:17;13;12;8
70243;PMS7003;57634;51.136;17.024;2022-09-14T05:20:19;12;12;8
70243;PMS7003;57634;51.136;17.024;2022-09-14T05:23:20;16;15;9
70243;PMS7003;57634;51.136;17.024;2022-09-14T05:26:51;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-09-14T05:29:53;10;9;6
70243;PMS7003;57634;51.136;17.024;2022-09-14T05:32:55;13;12;8
70243;PMS7003;57634;51.136;17.024;2022-09-14T05:36:00;10;9;7
70243;PMS7003;57634;51.136;17.024;2022-09-14T05:39:04;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-09-14T05:42:06;9;9;6
70243;PMS7003;57634;51.136;17.024;2022-09-14T05:45:07;14;13;9
70243;PMS7003;57634;51.136;17.024;2022-09-14T05:49:51;12;12;7
70243;PMS7003;57634;51.136;17.024;2022-09-14T05:52:53;9;9;6
70243;PMS7003;57634;51.136;17.024;2022-09-14T05:59:04;10;10;7
70243;PMS7003;57634;51.136;17.024;2022-09-14T06:02:05;10;9;7
70243;PMS7003;57634;51.136;17.024;2022-09-14T06:05:08;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-09-14T06:08:09;19;19;14
70243;PMS7003;57634;51.136;17.024;2022-09-14T06:11:11;35;30;22
70243;PMS7003;57634;51.136;17.024;2022-09-14T06:14:15;21;21;15
70243;PMS7003;57634;51.136;17.024;2022-09-14T06:17:21;15;14;10
70243;PMS7003;57634;51.136;17.024;2022-09-14T06:20:49;7;7;6
70243;PMS7003;57634;51.136;17.024;2022-09-14T06:23:51;8;8;6
70243;PMS7003;57634;51.136;17.024;2022-09-14T06:26:52;8;7;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T06:29:54;17;17;12
70243;PMS7003;57634;51.136;17.024;2022-09-14T06:32:56;10;10;8
70243;PMS7003;57634;51.136;17.024;2022-09-14T06:39:13;11;9;8
70243;PMS7003;57634;51.136;17.024;2022-09-14T06:42:14;6;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T06:45:15;7;7;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T06:48:16;10;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T06:51:22;7;7;6
70243;PMS7003;57634;51.136;17.024;2022-09-14T06:54:52;9;8;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T06:57:53;7;6;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T07:00:59;8;7;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T07:04:03;8;6;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T07:07:06;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T07:10:07;7;7;6
70243;PMS7003;57634;51.136;17.024;2022-09-14T07:13:09;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T07:16:10;6;6;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T07:19:14;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-09-14T07:22:19;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T07:25:20;6;6;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T07:28:50;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T07:31:56;6;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T07:34:58;6;6;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T07:37:59;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T07:41:01;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T07:44:03;7;6;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T07:47:06;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T07:50:08;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T07:53:09;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T07:56:11;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T07:59:16;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T08:02:49;6;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T08:09:05;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-09-14T08:12:08;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T08:15:10;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-09-14T08:18:12;4;4;2
70243;PMS7003;57634;51.136;17.024;2022-09-14T08:21:15;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-09-14T08:24:18;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-09-14T08:27:20;5;5;2
70243;PMS7003;57634;51.136;17.024;2022-09-14T08:30:47;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-09-14T08:33:51;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T08:36:53;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-09-14T08:39:55;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-09-14T08:42:57;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-09-14T08:46:04;6;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T08:52:28;2;1;1
70243;PMS7003;57634;51.136;17.024;2022-09-14T08:56:00;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-09-14T08:59:10;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-09-14T09:02:24;3;2;2
70243;PMS7003;57634;51.136;17.024;2022-09-14T09:12:29;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T09:15:40;4;4;2
70243;PMS7003;57634;51.136;17.024;2022-09-14T09:18:50;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T09:21:57;3;2;2
70243;PMS7003;57634;51.136;17.024;2022-09-14T09:25:03;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T09:28:44;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T09:31:51;3;2;2
70243;PMS7003;57634;51.136;17.024;2022-09-14T09:34:54;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-09-14T09:37:55;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-09-14T09:44:07;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-09-14T09:47:10;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-09-14T09:53:52;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-14T10:00:13;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-09-14T10:03:25;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-09-14T10:06:39;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-09-14T10:10:12;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-09-14T10:16:46;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-09-14T10:19:51;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-09-14T10:22:50;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-09-14T10:26:37;3;3;1
70243;PMS7003;57634;51.136;17.024;2022-09-14T10:29:37;4;2;1
70243;PMS7003;57634;51.136;17.024;2022-09-14T10:32:42;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-09-14T10:46:00;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-09-14T11:05:42;3;2;2
70243;PMS7003;57634;51.136;17.024;2022-09-14T11:08:54;5;2;1
70243;PMS7003;57634;51.136;17.024;2022-09-14T11:12:05;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-09-14T11:15:50;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-09-14T11:22:15;9;8;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T11:42:26;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-09-14T11:48:51;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-09-14T11:58:49;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-09-14T12:01:52;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-09-14T12:11:31;5;4;2
70243;PMS7003;57634;51.136;17.024;2022-09-14T12:15:01;5;3;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T12:21:23;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T12:24:25;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T12:27:30;4;4;2
70243;PMS7003;57634;51.136;17.024;2022-09-14T12:34:19;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T12:37:27;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T12:40:32;7;6;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T12:46:51;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T12:49:52;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T12:53:23;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T12:59:57;4;4;2
70243;PMS7003;57634;51.136;17.024;2022-09-14T13:06:19;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T13:09:23;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T13:12:52;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T13:15:56;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T13:19:01;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T13:22:15;6;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T13:28:32;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T13:31:35;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T13:35:04;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T13:38:07;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T13:41:15;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T13:44:20;4;3;1
70243;PMS7003;57634;51.136;17.024;2022-09-14T13:47:25;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T13:50:27;7;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T13:56:36;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T14:03:23;6;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T14:06:33;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T14:09:42;7;7;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T14:12:46;7;6;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T14:15:48;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T14:18:55;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T14:25:37;8;7;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T14:28:47;6;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T14:31:48;10;9;6
70243;PMS7003;57634;51.136;17.024;2022-09-14T14:34:50;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T14:37:54;9;8;7
70243;PMS7003;57634;51.136;17.024;2022-09-14T14:40:57;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-09-14T14:43:58;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T14:47:00;10;10;7
70243;PMS7003;57634;51.136;17.024;2022-09-14T14:50:01;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-09-14T14:53:04;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T14:56:06;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T14:59:33;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T15:02:34;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T15:05:39;32;27;18
70243;PMS7003;57634;51.136;17.024;2022-09-14T15:08:42;18;18;15
70243;PMS7003;57634;51.136;17.024;2022-09-14T15:11:43;11;10;8
70243;PMS7003;57634;51.136;17.024;2022-09-14T15:14:44;9;9;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T15:17:46;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T15:20:48;8;7;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T15:23:49;8;8;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T15:26:50;8;7;6
70243;PMS7003;57634;51.136;17.024;2022-09-14T15:29:54;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T15:32:55;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T15:35:57;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T15:39:26;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T15:42:29;14;13;9
70243;PMS7003;57634;51.136;17.024;2022-09-14T15:45:30;20;19;14
70243;PMS7003;57634;51.136;17.024;2022-09-14T15:48:31;16;16;11
70243;PMS7003;57634;51.136;17.024;2022-09-14T15:51:33;9;9;6
70243;PMS7003;57634;51.136;17.024;2022-09-14T15:54:34;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T15:57:39;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T16:00:42;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T16:03:44;6;6;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T16:06:46;8;8;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T16:09:48;6;6;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T16:12:49;6;6;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T16:16:19;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T16:19:21;6;6;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T16:22:22;10;8;6
70243;PMS7003;57634;51.136;17.024;2022-09-14T16:25:25;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T16:28:26;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T16:31:28;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T16:34:31;7;7;6
70243;PMS7003;57634;51.136;17.024;2022-09-14T16:37:33;7;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T16:40:34;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T16:43:36;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T16:46:38;6;6;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T16:49:39;6;6;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T16:52:40;7;6;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T16:55:41;18;17;13
70243;PMS7003;57634;51.136;17.024;2022-09-14T16:59:08;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T17:02:09;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T17:05:11;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T17:08:14;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T17:11:15;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T17:14:18;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T17:17:22;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T17:20:24;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T17:23:25;6;5;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T17:26:27;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T17:29:29;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T17:32:32;6;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T17:36:03;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T17:39:05;6;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T17:42:07;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T17:45:09;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T17:48:10;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T17:51:14;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T17:54:20;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T17:57:21;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T18:00:23;6;5;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T18:03:25;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T18:06:27;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T18:09:58;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T18:13:00;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T18:16:01;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T18:19:03;6;5;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T18:22:05;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-09-14T18:25:07;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T18:28:09;4;4;2
70243;PMS7003;57634;51.136;17.024;2022-09-14T18:31:12;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T18:34:15;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T18:37:18;6;4;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T18:40:22;6;6;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T18:43:24;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T18:46:52;6;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T18:49:53;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T18:52:54;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T18:59:05;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T19:02:08;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T19:05:10;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T19:08:12;7;5;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T19:14:26;7;6;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T19:17:53;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T19:20:55;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T19:23:57;6;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T19:27:01;10;7;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T19:30:02;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T19:33:04;6;6;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T19:36:09;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T19:39:12;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-09-14T19:42:15;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T19:45:17;9;8;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T19:48:18;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T19:51:21;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T19:54:53;7;6;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T19:57:54;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T20:00:56;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T20:03:58;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T20:06:59;6;6;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T20:10:00;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T20:13:02;6;5;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T20:19:13;7;6;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T20:22:16;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T20:25:17;7;6;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T20:28:23;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T20:31:51;6;6;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T20:34:52;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T20:37:54;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T20:41:04;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T20:44:03;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T20:47:04;6;5;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T20:50:06;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T20:53:07;6;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T20:56:11;6;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T20:59:15;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T21:02:18;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T21:05:51;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T21:08:53;23;20;14
70243;PMS7003;57634;51.136;17.024;2022-09-14T21:11:54;22;20;15
70243;PMS7003;57634;51.136;17.024;2022-09-14T21:14:56;9;9;6
70243;PMS7003;57634;51.136;17.024;2022-09-14T21:17:57;9;8;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T21:21:02;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T21:24:05;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T21:27:10;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T21:30:11;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T21:33:12;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T21:36:15;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T21:39:45;8;6;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T21:42:47;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T21:45:48;9;7;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T21:48:49;10;7;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T21:51:51;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T21:54:52;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T21:57:53;7;6;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T22:00:55;8;7;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T22:04:01;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T22:07:02;7;5;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T22:10:04;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T22:13:07;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T22:16:12;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T22:19:40;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T22:22:42;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T22:25:44;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T22:28:46;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T22:31:49;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T22:34:50;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T22:37:52;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T22:40:57;6;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T22:44:01;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-09-14T22:47:04;6;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T22:50:05;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T22:53:07;7;6;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T22:56:36;8;7;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T22:59:38;7;7;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T23:02:39;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T23:08:52;7;6;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T23:11:54;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-14T23:14:55;7;6;5
70243;PMS7003;57634;51.136;17.024;2022-09-14T23:17:56;9;8;5